createdAt,value
2018-04-23T00:01:08.161Z,11.90
2018-04-23T00:06:09.124Z,12.50
2018-04-23T00:11:10.078Z,14.47
2018-04-23T00:16:11.032Z,12.90
2018-04-23T00:21:12.010Z,13.90
2018-04-23T00:26:13.011Z,15.03
2018-04-23T00:31:13.973Z,14.83
2018-04-23T00:36:14.933Z,13.30
2018-04-23T00:41:15.895Z,12.03
2018-04-23T00:46:16.873Z,11.60
2018-04-23T00:51:17.852Z,12.53
2018-04-23T00:56:18.823Z,15.07
2018-04-23T01:01:19.786Z,16.70
2018-04-23T01:06:20.811Z,19.00
2018-04-23T01:11:21.764Z,17.87
2018-04-23T01:16:22.712Z,17.67
2018-04-23T01:21:23.687Z,20.33
2018-04-23T01:26:24.657Z,21.53
2018-04-23T01:31:25.620Z,20.90
2018-04-23T01:36:26.572Z,20.97
2018-04-23T01:41:27.519Z,22.63
2018-04-23T01:46:28.475Z,24.30
2018-04-23T01:51:29.444Z,23.70
2018-04-23T01:56:30.411Z,22.50
2018-04-23T02:01:31.366Z,22.30
2018-04-23T02:06:32.327Z,27.57
2018-04-23T02:11:33.276Z,21.03
2018-04-23T02:16:34.233Z,21.23
2018-04-23T02:21:35.206Z,21.17
2018-04-23T02:26:36.219Z,21.97
2018-04-23T02:31:37.190Z,22.57
2018-04-23T02:36:38.135Z,25.37
2018-04-23T02:41:39.086Z,20.80
2018-04-23T02:46:40.051Z,24.77
2018-04-23T02:51:41.009Z,25.07
2018-04-23T02:56:41.987Z,24.93
2018-04-23T03:01:42.950Z,24.97
2018-04-23T03:06:43.927Z,27.03
2018-04-23T03:11:44.906Z,28.77
2018-04-23T03:16:45.882Z,32.57
2018-04-23T03:21:46.881Z,30.83
2018-04-23T03:26:47.876Z,30.23
2018-04-23T03:31:48.826Z,28.80
2018-04-23T03:36:49.776Z,29.13
2018-04-23T03:41:50.725Z,30.60
2018-04-23T03:46:51.684Z,30.57
2018-04-23T03:51:52.654Z,31.67
2018-04-23T03:56:53.639Z,32.70
2018-04-23T04:01:54.600Z,41.47
2018-04-23T04:06:55.573Z,39.70
2018-04-23T04:11:56.540Z,36.53
2018-04-23T04:16:59.415Z,42.43
2018-04-23T04:22:00.363Z,35.77
2018-04-23T04:27:01.349Z,36.13
2018-04-23T04:32:02.299Z,38.20
2018-04-23T04:37:04.159Z,36.43
2018-04-23T04:42:05.128Z,32.73
2018-04-23T04:47:06.094Z,32.80
2018-04-23T04:52:07.039Z,34.07
2018-04-23T04:57:08.042Z,36.20
2018-04-23T05:02:09.000Z,36.57
2018-04-23T05:07:09.984Z,39.23
2018-04-23T05:12:10.997Z,36.97
2018-04-23T05:17:11.976Z,38.33
2018-04-23T05:22:12.931Z,38.23
2018-04-23T05:27:13.919Z,49.10
2018-04-23T05:32:14.891Z,41.03
2018-04-23T05:37:15.865Z,42.97
2018-04-23T05:42:16.858Z,40.97
2018-04-23T05:47:17.823Z,41.10
2018-04-23T05:52:18.788Z,40.60
2018-04-23T05:57:19.775Z,37.97
2018-04-23T06:02:20.723Z,42.03
2018-04-23T06:07:21.697Z,43.17
2018-04-23T06:12:22.659Z,44.70
2018-04-23T06:17:23.636Z,44.67
2018-04-23T06:22:24.592Z,46.03
2018-04-23T06:27:25.570Z,45.00
2018-04-23T06:32:26.521Z,45.17
2018-04-23T06:37:27.518Z,42.77
2018-04-23T06:42:28.496Z,44.53
2018-04-23T06:47:29.482Z,45.50
2018-04-23T06:52:30.453Z,45.80
2018-04-23T06:57:31.448Z,49.23
2018-04-23T07:02:32.412Z,45.30
2018-04-23T07:07:33.408Z,48.23
2018-04-23T07:12:34.392Z,47.73
2018-04-23T07:17:35.390Z,46.10
2018-04-23T07:22:36.360Z,44.50
2018-04-23T07:27:37.371Z,47.33
2018-04-23T07:32:38.325Z,43.60
2018-04-23T07:37:39.320Z,43.53
2018-04-23T07:42:40.276Z,39.47
2018-04-23T07:47:41.261Z,37.80
2018-04-23T07:52:42.221Z,34.03
2018-04-23T07:57:43.221Z,34.80
2018-04-23T08:02:44.195Z,31.80
2018-04-23T08:07:45.148Z,31.80
2018-04-23T08:12:46.115Z,31.70
2018-04-23T08:17:47.083Z,28.50
2018-04-23T08:22:50.064Z,27.80
2018-04-23T08:27:51.073Z,28.10
2018-04-23T08:32:52.064Z,24.30
2018-04-23T08:37:53.029Z,23.10
2018-04-23T08:42:53.999Z,20.27
2018-04-23T08:47:54.985Z,20.27
2018-04-23T08:52:55.960Z,16.57
2018-04-23T08:57:56.948Z,14.13
2018-04-23T09:02:57.913Z,14.57
2018-04-23T09:07:58.883Z,13.47
2018-04-23T09:12:59.847Z,10.33
2018-04-23T09:18:00.813Z,9.10
2018-04-23T09:23:01.780Z,7.33
2018-04-23T09:28:02.811Z,8.07
2018-04-23T09:33:03.816Z,7.53
2018-04-23T09:38:04.781Z,7.23
2018-04-23T09:43:05.748Z,6.30
2018-04-23T09:48:06.707Z,5.07
2018-04-23T09:53:07.692Z,5.73
2018-04-23T09:58:08.670Z,5.00
2018-04-23T10:03:09.652Z,3.80
2018-04-23T10:08:10.631Z,3.23
2018-04-23T10:13:11.592Z,3.03
2018-04-23T10:18:12.594Z,3.73
2018-04-23T10:23:13.564Z,3.60
2018-04-23T10:28:14.560Z,3.30
2018-04-23T10:33:15.554Z,3.80
2018-04-23T10:38:16.555Z,4.30
2018-04-23T10:43:17.615Z,3.73
2018-04-23T10:48:18.601Z,4.90
2018-04-23T10:53:19.593Z,5.03
2018-04-23T10:58:20.590Z,5.10
2018-04-23T11:03:21.572Z,4.63
2018-04-23T11:08:22.568Z,4.00
2018-04-23T11:13:23.535Z,3.05
2018-04-23T11:18:24.504Z,3.03
2018-04-23T11:23:25.485Z,3.40
2018-04-23T11:28:26.508Z,2.60
2018-04-23T11:33:27.482Z,2.93
2018-04-23T11:38:28.458Z,2.30
2018-04-23T11:43:29.429Z,3.00
2018-04-23T11:48:30.388Z,2.93
2018-04-23T11:53:31.371Z,3.23
2018-04-23T11:58:32.349Z,3.43
2018-04-23T12:03:33.303Z,2.87
2018-04-23T12:08:34.266Z,2.90
2018-04-23T12:13:35.244Z,3.17
2018-04-23T12:18:36.242Z,3.60
2018-04-23T12:23:37.244Z,4.17
2018-04-23T12:28:38.241Z,4.10
2018-04-23T12:33:39.226Z,5.13
2018-04-23T12:38:40.190Z,5.33
2018-04-23T12:43:41.144Z,5.50
2018-04-23T12:48:42.111Z,4.90
2018-04-23T12:53:43.079Z,5.40
2018-04-23T12:58:44.077Z,5.37
2018-04-23T13:03:45.042Z,5.40
2018-04-23T13:08:46.019Z,6.43
2018-04-23T13:19:02.968Z,3.63
2018-04-23T13:24:03.949Z,2.43
2018-04-23T13:29:04.961Z,1.93
2018-04-23T13:34:05.935Z,2.17
2018-04-23T13:39:06.917Z,3.20
2018-04-23T13:44:07.909Z,2.40
2018-04-23T13:49:08.875Z,3.07
2018-04-23T13:54:09.893Z,3.60
2018-04-23T13:59:10.877Z,2.77
2018-04-23T14:04:11.882Z,2.70
2018-04-23T14:09:12.877Z,3.10
2018-04-23T14:14:13.876Z,3.27
2018-04-23T14:19:14.856Z,3.00
2018-04-23T14:24:15.810Z,3.00
2018-04-23T14:29:16.832Z,3.00
2018-04-23T14:34:17.861Z,3.13
2018-04-23T14:39:18.845Z,2.20
2018-04-23T14:44:19.854Z,1.97
2018-04-23T14:49:20.850Z,1.80
2018-04-23T14:54:21.819Z,1.90
2018-04-23T14:59:22.820Z,1.90
2018-04-23T15:04:23.826Z,1.63
2018-04-23T15:09:24.802Z,1.90
2018-04-23T15:14:25.823Z,1.80
2018-04-23T15:19:26.806Z,1.33
2018-04-23T15:24:27.785Z,2.10
2018-04-23T15:29:28.805Z,1.20
2018-04-23T15:34:29.766Z,1.27
2018-04-23T15:39:30.753Z,1.00
2018-04-23T15:44:31.756Z,1.27
2018-04-23T15:49:32.748Z,1.20
2018-04-23T15:54:33.752Z,1.43
2018-04-23T15:59:34.725Z,1.20
2018-04-23T16:04:35.710Z,2.03
2018-04-23T16:09:36.679Z,1.40
2018-04-23T16:14:37.664Z,1.20
2018-04-23T16:19:39.093Z,1.80
2018-04-23T16:24:40.124Z,1.33
2018-04-23T16:29:41.100Z,1.60
2018-04-23T16:34:42.086Z,2.00
2018-04-23T16:39:43.079Z,1.80
2018-04-23T16:44:44.088Z,2.47
2018-04-23T16:49:45.080Z,1.77
2018-04-23T16:54:46.127Z,1.73
2018-04-23T16:59:47.093Z,1.87
2018-04-23T17:04:48.088Z,2.30
2018-04-23T17:09:49.174Z,1.60
2018-04-23T17:14:50.176Z,1.90
2018-04-23T17:19:51.197Z,1.53
2018-04-23T17:24:52.187Z,1.30
2018-04-23T17:29:53.253Z,1.60
2018-04-23T17:34:54.276Z,2.33
2018-04-23T17:39:55.300Z,2.10
2018-04-23T17:44:56.291Z,1.90
2018-04-23T17:49:57.279Z,2.07
2018-04-23T17:54:58.288Z,1.60
2018-04-23T17:59:59.289Z,1.80
2018-04-23T18:05:00.289Z,2.07
2018-04-23T18:10:01.271Z,2.10
2018-04-23T18:15:02.300Z,2.07
2018-04-23T18:20:03.420Z,2.43
2018-04-23T18:25:04.427Z,1.87
2018-04-23T18:30:05.515Z,2.77
2018-04-23T18:35:06.531Z,2.83
2018-04-23T18:40:07.521Z,3.03
2018-04-23T18:45:08.537Z,2.47
2018-04-23T18:50:09.527Z,3.60
2018-04-23T18:55:10.544Z,3.27
2018-04-23T19:00:11.528Z,3.20
2018-04-23T19:05:12.513Z,2.53
2018-04-23T19:10:13.528Z,2.87
2018-04-23T19:15:14.560Z,2.27
2018-04-23T19:20:15.623Z,3.30
2018-04-23T19:25:16.673Z,3.30
2018-04-23T19:30:17.678Z,4.67
2018-04-23T19:35:18.697Z,4.37
2018-04-23T19:40:19.734Z,4.90
2018-04-23T19:45:20.829Z,4.70
2018-04-23T19:50:21.786Z,4.90
2018-04-23T19:55:22.791Z,5.53
2018-04-23T20:00:23.790Z,4.87
2018-04-23T20:05:24.836Z,5.60
2018-04-23T20:10:25.853Z,5.50
2018-04-23T20:15:26.859Z,5.50
2018-04-23T20:20:27.877Z,6.10
2018-04-23T20:25:28.888Z,6.37
2018-04-23T20:30:29.968Z,6.60
2018-04-23T20:35:30.993Z,6.33
2018-04-23T20:40:31.984Z,6.40
2018-04-23T20:45:32.960Z,6.20
2018-04-23T20:50:33.978Z,5.47
2018-04-23T20:55:34.957Z,7.10
2018-04-23T21:00:35.971Z,6.10
2018-04-23T21:05:36.967Z,6.40
2018-04-23T21:10:37.960Z,6.93
2018-04-23T21:15:38.952Z,6.97
2018-04-23T21:20:39.955Z,7.53
2018-04-23T21:25:40.925Z,7.03
2018-04-23T21:30:42.038Z,7.47
2018-04-23T21:35:43.031Z,7.43
2018-04-23T21:40:43.974Z,7.67
2018-04-23T21:45:44.960Z,6.73
2018-04-23T21:50:46.013Z,7.47
2018-04-23T21:55:46.914Z,8.70
2018-04-23T22:00:47.899Z,8.47
2018-04-23T22:05:49.622Z,8.10
2018-04-23T22:10:51.503Z,8.03
2018-04-23T22:15:53.370Z,7.97
2018-04-23T22:20:54.494Z,8.80
2018-04-23T22:25:55.485Z,6.63
2018-04-23T22:30:56.490Z,7.93
2018-04-23T22:35:57.465Z,8.63
2018-04-23T22:40:58.425Z,8.00
2018-04-23T22:45:59.405Z,9.03
2018-04-23T22:51:00.527Z,8.60
2018-04-23T22:56:01.490Z,9.00
2018-04-23T23:01:02.470Z,8.37
2018-04-23T23:06:03.486Z,9.23
2018-04-23T23:11:04.468Z,10.00
2018-04-23T23:16:05.422Z,9.40
2018-04-23T23:21:06.383Z,8.80
2018-04-23T23:26:07.350Z,10.17
2018-04-23T23:31:08.361Z,10.03
2018-04-23T23:36:09.321Z,11.27
2018-04-23T23:41:10.300Z,10.27
2018-04-23T23:46:11.288Z,10.03
2018-04-23T23:51:12.262Z,10.40
2018-04-23T23:56:13.212Z,9.87
