createdAt,value
2018-12-06T00:00:44.526Z,0.00
2018-12-06T00:01:44.515Z,0.00
2018-12-06T00:02:44.502Z,0.00
2018-12-06T00:03:44.506Z,0.00
2018-12-06T00:04:44.481Z,0.00
2018-12-06T00:05:44.469Z,0.00
2018-12-06T00:06:44.457Z,0.00
2018-12-06T00:07:44.451Z,0.00
2018-12-06T00:08:44.450Z,0.00
2018-12-06T00:09:44.425Z,0.00
2018-12-06T00:10:44.412Z,0.00
2018-12-06T00:11:44.402Z,0.00
2018-12-06T00:12:44.390Z,0.00
2018-12-06T00:13:44.395Z,0.00
2018-12-06T00:14:44.367Z,0.00
2018-12-06T00:15:44.358Z,0.00
2018-12-06T00:16:44.344Z,0.00
2018-12-06T00:17:44.337Z,0.00
2018-12-06T00:18:44.331Z,0.00
2018-12-06T00:19:44.313Z,0.00
2018-12-06T00:20:44.299Z,0.00
2018-12-06T00:21:44.289Z,0.00
2018-12-06T00:22:44.277Z,0.00
2018-12-06T00:23:44.276Z,0.00
2018-12-06T00:24:44.257Z,0.00
2018-12-06T00:25:44.244Z,0.00
2018-12-06T00:26:44.232Z,0.00
2018-12-06T00:27:44.223Z,0.00
2018-12-06T00:28:44.220Z,0.00
2018-12-06T00:29:44.200Z,0.00
2018-12-06T00:30:44.191Z,0.00
2018-12-06T00:31:44.177Z,0.00
2018-12-06T00:32:44.166Z,0.00
2018-12-06T00:33:44.166Z,0.00
2018-12-06T00:34:44.143Z,0.00
2018-12-06T00:35:44.133Z,0.00
2018-12-06T00:36:44.167Z,0.00
2018-12-06T00:37:44.110Z,0.00
2018-12-06T00:38:44.110Z,0.00
2018-12-06T00:39:44.178Z,0.00
2018-12-06T00:40:44.076Z,0.00
2018-12-06T00:41:44.066Z,0.00
2018-12-06T00:42:44.054Z,0.00
2018-12-06T00:43:44.073Z,0.00
2018-12-06T00:44:44.033Z,0.00
2018-12-06T00:45:44.019Z,0.00
2018-12-06T00:46:44.014Z,0.00
2018-12-06T00:47:43.998Z,0.00
2018-12-06T00:48:43.989Z,0.00
2018-12-06T00:49:43.990Z,0.00
2018-12-06T00:50:43.965Z,0.00
2018-12-06T00:51:43.953Z,0.00
2018-12-06T00:52:43.943Z,0.00
2018-12-06T00:53:43.930Z,0.00
2018-12-06T00:54:43.930Z,0.00
2018-12-06T00:55:43.907Z,0.00
2018-12-06T00:56:43.897Z,0.00
2018-12-06T00:57:43.885Z,0.00
2018-12-06T00:58:43.874Z,0.00
2018-12-06T00:59:43.874Z,0.00
2018-12-06T01:00:43.850Z,0.00
2018-12-06T01:01:43.843Z,0.00
2018-12-06T01:02:43.828Z,0.00
2018-12-06T01:03:43.823Z,0.00
2018-12-06T01:04:43.819Z,0.00
2018-12-06T01:05:43.795Z,0.00
2018-12-06T01:06:43.784Z,0.00
2018-12-06T01:07:43.774Z,0.00
2018-12-06T01:08:43.761Z,0.00
2018-12-06T01:09:43.778Z,0.00
2018-12-06T01:10:43.740Z,0.00
2018-12-06T01:11:43.728Z,0.00
2018-12-06T01:12:43.716Z,0.00
2018-12-06T01:13:43.706Z,0.00
2018-12-06T01:14:43.696Z,0.00
2018-12-06T01:15:43.693Z,0.00
2018-12-06T01:16:43.671Z,0.00
2018-12-06T01:17:43.663Z,0.00
2018-12-06T01:18:43.650Z,0.00
2018-12-06T01:19:43.638Z,0.00
2018-12-06T01:20:43.640Z,0.00
2018-12-06T01:21:43.616Z,0.00
2018-12-06T01:22:43.606Z,0.00
2018-12-06T01:23:43.591Z,0.00
2018-12-06T01:24:43.582Z,0.00
2018-12-06T01:25:43.581Z,0.00
2018-12-06T01:26:43.562Z,0.00
2018-12-06T01:27:43.549Z,0.00
2018-12-06T01:28:43.540Z,0.00
2018-12-06T01:29:43.526Z,0.00
2018-12-06T01:30:43.528Z,0.00
2018-12-06T01:31:43.509Z,0.00
2018-12-06T01:32:43.493Z,0.00
2018-12-06T01:33:43.482Z,0.00
2018-12-06T01:34:43.471Z,0.00
2018-12-06T01:35:43.470Z,0.00
2018-12-06T01:36:43.449Z,0.00
2018-12-06T01:37:43.438Z,0.00
2018-12-06T01:38:43.426Z,0.00
2018-12-06T01:39:43.417Z,0.00
2018-12-06T01:40:43.413Z,0.00
2018-12-06T01:41:43.391Z,0.00
2018-12-06T01:42:43.381Z,0.00
2018-12-06T01:43:43.368Z,0.00
2018-12-06T01:44:43.358Z,0.00
2018-12-06T01:45:43.358Z,0.00
2018-12-06T01:46:43.335Z,0.00
2018-12-06T01:47:43.324Z,0.00
2018-12-06T01:48:43.318Z,0.00
2018-12-06T01:49:43.301Z,0.00
2018-12-06T01:50:43.319Z,0.00
2018-12-06T01:51:43.281Z,0.00
2018-12-06T01:52:43.269Z,0.00
2018-12-06T01:53:43.259Z,0.00
2018-12-06T01:54:43.246Z,0.00
2018-12-06T01:55:43.234Z,0.00
2018-12-06T01:56:43.235Z,0.00
2018-12-06T01:57:43.212Z,0.00
2018-12-06T01:58:43.204Z,0.00
2018-12-06T01:59:43.190Z,0.00
2018-12-06T02:00:43.178Z,0.00
2018-12-06T02:01:43.179Z,0.00
2018-12-06T02:02:43.159Z,0.00
2018-12-06T02:03:43.145Z,0.00
2018-12-06T02:04:43.133Z,0.00
2018-12-06T02:05:43.124Z,0.00
2018-12-06T02:06:43.121Z,0.00
2018-12-06T02:07:43.103Z,0.00
2018-12-06T02:08:43.090Z,0.00
2018-12-06T02:09:43.077Z,0.00
2018-12-06T02:10:43.081Z,0.00
2018-12-06T02:11:43.069Z,0.00
2018-12-06T02:12:43.043Z,0.00
2018-12-06T02:13:43.031Z,0.00
2018-12-06T02:14:43.020Z,0.00
2018-12-06T02:15:43.012Z,0.00
2018-12-06T02:16:43.980Z,0.00
2018-12-06T02:17:42.986Z,0.00
2018-12-06T02:18:42.981Z,0.00
2018-12-06T02:19:42.965Z,0.00
2018-12-06T02:20:42.957Z,0.00
2018-12-06T02:21:42.942Z,0.00
2018-12-06T02:22:42.947Z,0.00
2018-12-06T02:23:42.920Z,0.00
2018-12-06T02:24:42.909Z,0.00
2018-12-06T02:25:42.896Z,0.00
2018-12-06T02:26:42.888Z,0.00
2018-12-06T02:27:42.885Z,0.00
2018-12-06T02:28:42.863Z,0.00
2018-12-06T02:29:42.852Z,0.00
2018-12-06T02:30:42.843Z,0.00
2018-12-06T02:31:42.831Z,0.00
2018-12-06T02:32:42.829Z,0.00
2018-12-06T02:33:42.806Z,0.00
2018-12-06T02:34:42.797Z,0.00
2018-12-06T02:35:43.738Z,0.00
2018-12-06T02:36:42.774Z,0.00
2018-12-06T02:37:42.775Z,0.00
2018-12-06T02:38:42.755Z,0.00
2018-12-06T02:39:42.744Z,0.00
2018-12-06T02:40:42.730Z,0.00
2018-12-06T02:41:42.719Z,0.00
2018-12-06T02:42:42.717Z,0.00
2018-12-06T02:43:42.695Z,0.00
2018-12-06T02:44:42.692Z,0.00
2018-12-06T02:45:42.671Z,0.00
2018-12-06T02:46:42.661Z,0.00
2018-12-06T02:47:42.669Z,0.00
2018-12-06T02:48:42.641Z,0.00
2018-12-06T02:49:42.627Z,0.00
2018-12-06T02:50:42.620Z,0.00
2018-12-06T02:51:42.608Z,0.00
2018-12-06T02:52:42.606Z,0.00
2018-12-06T02:53:42.588Z,0.00
2018-12-06T02:54:42.572Z,0.00
2018-12-06T02:55:42.561Z,0.00
2018-12-06T02:56:42.554Z,0.00
2018-12-06T02:57:42.548Z,0.00
2018-12-06T02:58:42.541Z,0.00
2018-12-06T02:59:42.516Z,0.00
2018-12-06T03:00:42.506Z,0.00
2018-12-06T03:01:42.492Z,0.00
2018-12-06T03:02:42.491Z,0.00
2018-12-06T03:03:42.469Z,0.00
2018-12-06T03:04:42.459Z,0.00
2018-12-06T03:05:42.451Z,0.00
2018-12-06T03:06:42.448Z,0.00
2018-12-06T03:07:42.440Z,0.00
2018-12-06T03:08:42.415Z,0.00
2018-12-06T03:09:42.405Z,0.00
2018-12-06T03:10:42.397Z,0.00
2018-12-06T03:11:42.382Z,0.00
2018-12-06T03:12:42.383Z,0.00
2018-12-06T03:13:42.360Z,0.00
2018-12-06T03:14:42.347Z,0.00
2018-12-06T03:15:42.341Z,0.00
2018-12-06T03:16:42.324Z,0.00
2018-12-06T03:17:42.621Z,0.00
2018-12-06T03:18:42.302Z,0.00
2018-12-06T03:19:42.291Z,0.00
2018-12-06T03:20:42.282Z,0.00
2018-12-06T03:21:42.269Z,0.00
2018-12-06T03:22:42.262Z,0.00
2018-12-06T03:23:42.259Z,0.00
2018-12-06T03:24:42.240Z,0.00
2018-12-06T03:25:42.226Z,0.00
2018-12-06T03:26:42.215Z,0.00
2018-12-06T03:27:42.202Z,0.00
2018-12-06T03:28:42.205Z,0.00
2018-12-06T03:29:42.180Z,0.00
2018-12-06T03:30:42.170Z,0.00
2018-12-06T03:31:42.184Z,0.00
2018-12-06T03:32:42.158Z,0.00
2018-12-06T03:33:42.147Z,0.00
2018-12-06T03:34:42.123Z,0.00
2018-12-06T03:35:42.114Z,0.00
2018-12-06T03:36:42.104Z,0.00
2018-12-06T03:37:42.093Z,0.00
2018-12-06T03:38:42.093Z,0.00
2018-12-06T03:39:42.075Z,0.00
2018-12-06T03:40:42.060Z,0.00
2018-12-06T03:41:42.045Z,0.00
2018-12-06T03:42:42.036Z,0.00
2018-12-06T03:43:42.035Z,0.00
2018-12-06T03:44:42.009Z,0.00
2018-12-06T03:45:42.001Z,0.00
2018-12-06T03:46:41.991Z,0.00
2018-12-06T03:47:41.977Z,0.00
2018-12-06T03:48:41.978Z,0.00
2018-12-06T03:49:41.958Z,0.00
2018-12-06T03:50:41.946Z,0.00
2018-12-06T03:51:41.935Z,0.00
2018-12-06T03:52:41.926Z,0.00
2018-12-06T03:53:41.935Z,0.00
2018-12-06T03:54:41.900Z,0.00
2018-12-06T03:55:41.891Z,0.00
2018-12-06T03:56:41.876Z,0.00
2018-12-06T03:57:41.865Z,0.00
2018-12-06T03:58:41.854Z,0.00
2018-12-06T03:59:41.853Z,0.00
2018-12-06T04:00:41.833Z,0.00
2018-12-06T04:01:41.820Z,0.00
2018-12-06T04:02:41.811Z,0.00
2018-12-06T04:03:41.802Z,0.00
2018-12-06T04:04:41.797Z,0.00
2018-12-06T04:05:41.777Z,0.00
2018-12-06T04:06:41.764Z,0.00
2018-12-06T04:07:41.755Z,0.00
2018-12-06T04:08:41.743Z,0.00
2018-12-06T04:09:41.745Z,0.00
2018-12-06T04:10:41.722Z,0.00
2018-12-06T04:11:41.712Z,0.00
2018-12-06T04:12:41.698Z,0.00
2018-12-06T04:13:41.686Z,0.00
2018-12-06T04:14:41.687Z,0.00
2018-12-06T04:15:41.666Z,0.00
2018-12-06T04:16:41.654Z,0.00
2018-12-06T04:17:41.642Z,0.00
2018-12-06T04:18:41.635Z,0.00
2018-12-06T04:19:41.630Z,0.00
2018-12-06T04:20:41.609Z,0.00
2018-12-06T04:21:41.597Z,0.00
2018-12-06T04:22:41.587Z,0.00
2018-12-06T04:23:41.575Z,0.00
2018-12-06T04:24:41.593Z,0.00
2018-12-06T04:25:41.553Z,0.00
2018-12-06T04:26:41.541Z,0.00
2018-12-06T04:27:41.532Z,0.00
2018-12-06T04:28:41.526Z,0.00
2018-12-06T04:29:41.509Z,0.00
2018-12-06T04:30:41.508Z,0.00
2018-12-06T04:31:41.490Z,0.00
2018-12-06T04:32:41.475Z,0.00
2018-12-06T04:33:41.479Z,0.00
2018-12-06T04:34:41.452Z,0.00
2018-12-06T04:35:41.453Z,0.00
2018-12-06T04:36:41.436Z,0.00
2018-12-06T04:37:41.418Z,0.00
2018-12-06T04:38:41.409Z,0.00
2018-12-06T04:39:41.397Z,0.00
2018-12-06T04:40:41.398Z,0.00
2018-12-06T04:41:41.373Z,0.00
2018-12-06T04:42:41.363Z,0.00
2018-12-06T04:43:41.350Z,0.00
2018-12-06T04:44:41.340Z,0.00
2018-12-06T04:45:41.341Z,0.00
2018-12-06T04:46:41.321Z,0.00
2018-12-06T04:47:41.306Z,0.00
2018-12-06T04:48:41.305Z,0.00
2018-12-06T04:49:41.284Z,0.00
2018-12-06T04:50:41.285Z,0.00
2018-12-06T04:51:41.262Z,0.00
2018-12-06T04:52:41.251Z,0.00
2018-12-06T04:53:41.245Z,0.00
2018-12-06T04:54:41.229Z,0.00
2018-12-06T04:55:41.227Z,0.00
2018-12-06T04:56:41.211Z,0.00
2018-12-06T04:57:41.196Z,0.00
2018-12-06T04:58:41.184Z,0.00
2018-12-06T04:59:41.175Z,0.00
2018-12-06T05:00:41.171Z,0.00
2018-12-06T05:01:41.150Z,0.00
2018-12-06T05:02:41.138Z,0.00
2018-12-06T05:03:41.129Z,0.00
2018-12-06T05:04:41.119Z,0.00
2018-12-06T05:05:41.137Z,0.00
2018-12-06T05:06:41.093Z,0.00
2018-12-06T05:07:41.082Z,0.00
2018-12-06T05:08:41.070Z,0.00
2018-12-06T05:09:41.060Z,0.00
2018-12-06T05:10:41.049Z,0.00
2018-12-06T05:11:41.052Z,0.00
2018-12-06T05:12:41.026Z,0.00
2018-12-06T05:13:41.015Z,0.00
2018-12-06T05:14:41.004Z,0.00
2018-12-06T05:15:40.992Z,0.00
2018-12-06T05:16:40.998Z,0.00
2018-12-06T05:17:40.970Z,0.00
2018-12-06T05:18:40.958Z,0.00
2018-12-06T05:19:40.947Z,0.00
2018-12-06T05:20:40.936Z,0.00
2018-12-06T05:21:40.938Z,0.00
2018-12-06T05:22:40.913Z,0.00
2018-12-06T05:23:40.903Z,0.00
2018-12-06T05:24:40.894Z,0.00
2018-12-06T05:25:40.880Z,0.00
2018-12-06T05:26:40.878Z,0.00
2018-12-06T05:27:40.859Z,0.00
2018-12-06T05:28:40.848Z,0.00
2018-12-06T05:29:40.836Z,0.00
2018-12-06T05:30:40.823Z,0.00
2018-12-06T05:31:40.852Z,0.00
2018-12-06T05:32:40.804Z,0.00
2018-12-06T05:33:40.799Z,0.00
2018-12-06T05:34:40.779Z,0.00
2018-12-06T05:35:40.767Z,0.00
2018-12-06T05:36:40.757Z,0.00
2018-12-06T05:37:40.762Z,0.00
2018-12-06T05:38:41.786Z,0.00
2018-12-06T05:39:40.722Z,0.00
2018-12-06T05:40:40.711Z,0.00
2018-12-06T05:41:40.699Z,0.00
2018-12-06T05:42:40.700Z,0.00
2018-12-06T05:43:40.679Z,0.00
2018-12-06T05:44:40.670Z,0.00
2018-12-06T05:45:40.657Z,0.00
2018-12-06T05:46:40.643Z,0.00
2018-12-06T05:47:40.643Z,0.00
2018-12-06T05:48:40.620Z,0.00
2018-12-06T05:49:41.244Z,0.00
2018-12-06T05:50:40.598Z,0.00
2018-12-06T05:51:40.587Z,0.00
2018-12-06T05:52:40.590Z,0.00
2018-12-06T05:53:40.564Z,0.00
2018-12-06T05:54:40.561Z,0.00
2018-12-06T05:55:40.543Z,0.00
2018-12-06T05:56:40.535Z,0.00
2018-12-06T05:57:40.530Z,0.00
2018-12-06T05:58:40.509Z,0.00
2018-12-06T05:59:40.500Z,0.00
2018-12-06T06:00:40.491Z,0.00
2018-12-06T06:01:40.513Z,0.00
2018-12-06T06:02:40.476Z,0.00
2018-12-06T06:03:40.454Z,0.00
2018-12-06T06:04:40.441Z,0.00
2018-12-06T06:05:40.431Z,0.00
2018-12-06T06:06:40.425Z,0.00
2018-12-06T06:07:40.433Z,0.00
2018-12-06T06:08:40.396Z,0.00
2018-12-06T06:09:40.381Z,0.00
2018-12-06T06:10:40.373Z,0.00
2018-12-06T06:11:40.363Z,0.00
2018-12-06T06:12:40.362Z,0.00
2018-12-06T06:13:40.351Z,0.00
2018-12-06T06:14:40.328Z,0.00
2018-12-06T06:15:40.319Z,0.00
2018-12-06T06:16:40.307Z,0.00
2018-12-06T06:17:41.243Z,0.00
2018-12-06T06:18:40.302Z,0.00
2018-12-06T06:19:40.272Z,0.00
2018-12-06T06:20:40.264Z,0.00
2018-12-06T06:21:40.252Z,0.00
2018-12-06T06:22:40.243Z,0.00
2018-12-06T06:23:40.243Z,0.00
2018-12-06T06:24:40.221Z,0.00
2018-12-06T06:25:40.206Z,0.00
2018-12-06T06:26:40.194Z,0.00
2018-12-06T06:27:40.748Z,0.00
2018-12-06T06:28:40.181Z,0.00
2018-12-06T06:29:40.173Z,0.00
2018-12-06T06:30:40.154Z,0.00
2018-12-06T06:31:40.137Z,0.00
2018-12-06T06:32:40.125Z,0.00
2018-12-06T06:33:40.147Z,0.00
2018-12-06T06:34:40.104Z,0.00
2018-12-06T06:35:40.091Z,0.00
2018-12-06T06:36:40.081Z,0.00
2018-12-06T06:37:40.073Z,0.00
2018-12-06T06:38:40.062Z,0.00
2018-12-06T06:39:40.060Z,0.00
2018-12-06T06:40:40.042Z,0.00
2018-12-06T06:41:40.024Z,0.00
2018-12-06T06:42:40.014Z,0.00
2018-12-06T06:43:40.001Z,0.00
2018-12-06T06:44:40.003Z,4.00
2018-12-06T06:45:39.980Z,4.00
2018-12-06T06:46:39.968Z,4.00
2018-12-06T06:47:39.957Z,4.00
2018-12-06T06:48:39.947Z,0.00
2018-12-06T06:49:39.945Z,4.00
2018-12-06T06:50:39.924Z,4.00
2018-12-06T06:51:39.921Z,4.00
2018-12-06T06:52:39.923Z,4.00
2018-12-06T06:53:39.911Z,8.00
2018-12-06T06:54:39.889Z,4.00
2018-12-06T06:55:39.868Z,4.00
2018-12-06T06:56:39.860Z,4.00
2018-12-06T06:57:39.846Z,8.00
2018-12-06T06:58:39.834Z,8.00
2018-12-06T06:59:39.836Z,8.00
2018-12-06T07:00:39.816Z,8.00
2018-12-06T07:01:39.801Z,8.00
2018-12-06T07:02:39.788Z,12.00
2018-12-06T07:03:39.778Z,12.00
2018-12-06T07:04:39.779Z,16.00
2018-12-06T07:05:39.754Z,16.00
2018-12-06T07:06:39.753Z,16.00
2018-12-06T07:07:39.736Z,24.00
2018-12-06T07:08:39.731Z,24.00
2018-12-06T07:09:39.721Z,28.00
2018-12-06T07:10:39.705Z,28.00
2018-12-06T07:11:39.687Z,32.00
2018-12-06T07:12:39.680Z,32.00
2018-12-06T07:13:39.668Z,36.00
2018-12-06T07:14:39.676Z,40.00
2018-12-06T07:15:39.643Z,44.00
2018-12-06T07:16:39.633Z,48.00
2018-12-06T07:17:39.622Z,56.00
2018-12-06T07:18:39.610Z,60.00
2018-12-06T07:19:39.611Z,64.00
2018-12-06T07:20:39.586Z,72.00
2018-12-06T07:21:39.575Z,76.00
2018-12-06T07:22:39.565Z,80.00
2018-12-06T07:23:39.556Z,84.00
2018-12-06T07:24:39.555Z,92.00
2018-12-06T07:25:46.091Z,100.00
2018-12-06T07:26:40.651Z,108.00
2018-12-06T07:27:39.512Z,116.00
2018-12-06T07:28:39.499Z,124.00
2018-12-06T07:29:39.497Z,128.00
2018-12-06T07:30:39.486Z,136.00
2018-12-06T07:31:39.466Z,140.00
2018-12-06T07:32:39.452Z,144.00
2018-12-06T07:33:39.441Z,152.00
2018-12-06T07:34:39.431Z,160.00
2018-12-06T07:35:39.429Z,164.00
2018-12-06T07:36:39.424Z,172.00
2018-12-06T07:37:39.398Z,172.00
2018-12-06T07:38:39.384Z,180.00
2018-12-06T07:39:39.375Z,188.00
2018-12-06T07:40:39.377Z,196.00
2018-12-06T07:41:39.357Z,204.00
2018-12-06T07:42:39.341Z,216.00
2018-12-06T07:43:39.327Z,228.00
2018-12-06T07:44:39.316Z,236.00
2018-12-06T07:45:39.309Z,244.00
2018-12-06T07:46:39.298Z,252.00
2018-12-06T07:47:39.298Z,264.00
2018-12-06T07:48:39.600Z,272.00
2018-12-06T07:49:39.261Z,280.00
2018-12-06T07:50:39.282Z,284.00
2018-12-06T07:51:39.237Z,300.00
2018-12-06T07:52:39.226Z,308.00
2018-12-06T07:53:39.221Z,304.00
2018-12-06T07:54:39.204Z,304.00
2018-12-06T07:55:39.193Z,304.00
2018-12-06T07:56:39.191Z,356.00
2018-12-06T07:57:39.171Z,404.00
2018-12-06T07:58:39.169Z,320.00
2018-12-06T07:59:39.147Z,244.00
2018-12-06T08:00:39.137Z,240.00
2018-12-06T08:01:39.134Z,240.00
2018-12-06T08:02:39.120Z,244.00
2018-12-06T08:03:39.103Z,236.00
2018-12-06T08:04:39.094Z,236.00
2018-12-06T08:05:39.084Z,240.00
2018-12-06T08:06:39.079Z,240.00
2018-12-06T08:07:39.057Z,244.00
2018-12-06T08:08:39.046Z,256.00
2018-12-06T08:09:39.040Z,284.00
2018-12-06T08:10:39.024Z,364.00
2018-12-06T08:11:39.023Z,732.00
2018-12-06T08:12:39.002Z,768.00
2018-12-06T08:13:38.996Z,748.00
2018-12-06T08:14:38.978Z,524.00
2018-12-06T08:15:38.971Z,388.00
2018-12-06T08:16:38.977Z,332.00
2018-12-06T08:17:38.945Z,316.00
2018-12-06T08:18:39.748Z,316.00
2018-12-06T08:19:38.926Z,332.00
2018-12-06T08:20:38.915Z,332.00
2018-12-06T08:21:38.918Z,344.00
2018-12-06T08:22:38.889Z,336.00
2018-12-06T08:23:38.879Z,340.00
2018-12-06T08:24:39.756Z,336.00
2018-12-06T08:25:38.855Z,324.00
2018-12-06T08:26:38.855Z,320.00
2018-12-06T08:27:38.836Z,316.00
2018-12-06T08:28:38.822Z,316.00
2018-12-06T08:29:38.810Z,308.00
2018-12-06T08:30:38.802Z,300.00
2018-12-06T08:31:38.854Z,296.00
2018-12-06T08:32:38.779Z,292.00
2018-12-06T08:33:38.764Z,308.00
2018-12-06T08:34:38.754Z,308.00
2018-12-06T08:35:38.741Z,296.00
2018-12-06T08:36:38.732Z,284.00
2018-12-06T08:37:38.732Z,284.00
2018-12-06T08:38:38.711Z,292.00
2018-12-06T08:39:38.698Z,300.00
2018-12-06T08:40:38.689Z,300.00
2018-12-06T08:41:38.676Z,300.00
2018-12-06T08:42:45.414Z,300.00
2018-12-06T08:43:39.651Z,300.00
2018-12-06T08:44:38.646Z,292.00
2018-12-06T08:45:38.629Z,288.00
2018-12-06T08:46:38.619Z,280.00
2018-12-06T08:47:38.618Z,280.00
2018-12-06T08:48:38.596Z,268.00
2018-12-06T08:49:38.585Z,256.00
2018-12-06T08:50:38.573Z,240.00
2018-12-06T08:51:38.563Z,220.00
2018-12-06T08:52:38.561Z,216.00
2018-12-06T08:53:38.540Z,216.00
2018-12-06T08:54:38.530Z,228.00
2018-12-06T08:55:38.517Z,240.00
2018-12-06T08:56:38.506Z,256.00
2018-12-06T08:57:38.535Z,268.00
2018-12-06T08:58:38.486Z,276.00
2018-12-06T08:59:38.473Z,272.00
2018-12-06T09:00:38.461Z,260.00
2018-12-06T09:01:38.450Z,248.00
2018-12-06T09:02:38.439Z,228.00
2018-12-06T09:03:38.439Z,216.00
2018-12-06T09:04:38.422Z,212.00
2018-12-06T09:05:38.405Z,212.00
2018-12-06T09:06:38.393Z,224.00
2018-12-06T09:07:38.383Z,232.00
2018-12-06T09:08:38.384Z,244.00
2018-12-06T09:09:38.365Z,260.00
2018-12-06T09:10:38.351Z,264.00
2018-12-06T09:11:38.340Z,268.00
2018-12-06T09:12:38.325Z,276.00
2018-12-06T09:13:38.762Z,272.00
2018-12-06T09:14:38.303Z,268.00
2018-12-06T09:15:38.296Z,264.00
2018-12-06T09:16:38.280Z,260.00
2018-12-06T09:17:38.272Z,260.00
2018-12-06T09:18:38.270Z,256.00
2018-12-06T09:19:38.300Z,264.00
2018-12-06T09:20:38.298Z,272.00
2018-12-06T09:21:38.230Z,272.00
2018-12-06T09:22:38.216Z,276.00
2018-12-06T09:23:38.224Z,276.00
2018-12-06T09:24:38.191Z,272.00
2018-12-06T09:25:38.181Z,252.00
2018-12-06T09:26:38.169Z,232.00
2018-12-06T09:27:38.158Z,208.00
2018-12-06T09:28:38.412Z,188.00
2018-12-06T09:29:38.136Z,172.00
2018-12-06T09:30:38.124Z,164.00
2018-12-06T09:31:38.115Z,164.00
2018-12-06T09:32:38.102Z,164.00
2018-12-06T09:33:38.096Z,156.00
2018-12-06T09:34:38.094Z,148.00
2018-12-06T09:35:38.068Z,148.00
2018-12-06T09:36:38.058Z,152.00
2018-12-06T09:37:38.050Z,156.00
2018-12-06T09:38:38.035Z,164.00
2018-12-06T09:39:38.039Z,172.00
2018-12-06T09:40:38.012Z,172.00
2018-12-06T09:41:38.000Z,164.00
2018-12-06T09:42:37.990Z,152.00
2018-12-06T09:43:37.978Z,140.00
2018-12-06T09:44:37.993Z,132.00
2018-12-06T09:45:37.957Z,124.00
2018-12-06T09:46:37.945Z,124.00
2018-12-06T09:47:44.957Z,128.00
2018-12-06T09:48:37.923Z,136.00
2018-12-06T09:49:37.925Z,140.00
2018-12-06T09:50:37.905Z,140.00
2018-12-06T09:51:37.890Z,148.00
2018-12-06T09:52:37.877Z,152.00
2018-12-06T09:53:37.866Z,160.00
2018-12-06T09:54:37.920Z,164.00
2018-12-06T09:55:37.845Z,172.00
2018-12-06T09:56:37.836Z,180.00
2018-12-06T09:57:37.821Z,196.00
2018-12-06T09:58:37.809Z,200.00
2018-12-06T09:59:37.816Z,204.00
2018-12-06T10:00:44.831Z,204.00
2018-12-06T10:01:37.784Z,208.00
2018-12-06T10:02:37.768Z,216.00
2018-12-06T10:03:37.775Z,224.00
2018-12-06T10:04:37.756Z,224.00
2018-12-06T10:05:37.736Z,224.00
2018-12-06T10:06:37.723Z,232.00
2018-12-06T10:07:37.711Z,240.00
2018-12-06T10:08:37.700Z,248.00
2018-12-06T10:09:37.698Z,248.00
2018-12-06T10:10:37.683Z,240.00
2018-12-06T10:11:44.688Z,228.00
2018-12-06T10:12:37.658Z,212.00
2018-12-06T10:13:37.646Z,200.00
2018-12-06T10:14:37.664Z,192.00
2018-12-06T10:15:37.621Z,184.00
2018-12-06T10:16:37.614Z,176.00
2018-12-06T10:17:38.356Z,188.00
2018-12-06T10:18:37.602Z,200.00
2018-12-06T10:19:37.577Z,200.00
2018-12-06T10:20:37.576Z,204.00
2018-12-06T10:21:37.554Z,212.00
2018-12-06T10:22:37.544Z,212.00
2018-12-06T10:23:39.285Z,204.00
2018-12-06T10:24:37.521Z,200.00
2018-12-06T10:25:37.523Z,192.00
2018-12-06T10:26:37.500Z,188.00
2018-12-06T10:27:37.491Z,184.00
2018-12-06T10:28:37.479Z,176.00
2018-12-06T10:29:37.467Z,168.00
2018-12-06T10:30:37.466Z,164.00
2018-12-06T10:31:37.444Z,160.00
2018-12-06T10:32:37.431Z,152.00
2018-12-06T10:33:37.419Z,156.00
2018-12-06T10:34:37.412Z,160.00
2018-12-06T10:35:37.410Z,164.00
2018-12-06T10:36:37.387Z,168.00
2018-12-06T10:37:37.376Z,172.00
2018-12-06T10:38:37.365Z,172.00
2018-12-06T10:39:37.355Z,168.00
2018-12-06T10:40:37.387Z,160.00
2018-12-06T10:41:37.331Z,156.00
2018-12-06T10:42:37.320Z,152.00
2018-12-06T10:43:37.311Z,152.00
2018-12-06T10:44:37.299Z,156.00
2018-12-06T10:45:37.302Z,152.00
2018-12-06T10:46:37.349Z,156.00
2018-12-06T10:47:37.266Z,164.00
2018-12-06T10:48:37.254Z,172.00
2018-12-06T10:49:37.247Z,180.00
2018-12-06T10:50:37.261Z,192.00
2018-12-06T10:51:37.226Z,208.00
2018-12-06T10:52:37.209Z,224.00
2018-12-06T10:53:37.202Z,232.00
2018-12-06T10:54:37.189Z,236.00
2018-12-06T10:55:37.177Z,244.00
2018-12-06T10:56:37.176Z,256.00
2018-12-06T10:57:37.156Z,280.00
2018-12-06T10:58:37.147Z,296.00
2018-12-06T10:59:37.131Z,296.00
2018-12-06T11:00:37.120Z,312.00
2018-12-06T11:01:37.125Z,344.00
2018-12-06T11:02:37.100Z,364.00
2018-12-06T11:03:37.094Z,368.00
2018-12-06T11:04:37.079Z,364.00
2018-12-06T11:05:37.066Z,348.00
2018-12-06T11:06:37.065Z,328.00
2018-12-06T11:07:37.042Z,316.00
2018-12-06T11:08:37.033Z,312.00
2018-12-06T11:09:37.106Z,320.00
2018-12-06T11:10:37.010Z,332.00
2018-12-06T11:11:37.012Z,328.00
2018-12-06T11:12:36.992Z,332.00
2018-12-06T11:13:36.975Z,340.00
2018-12-06T11:14:36.968Z,336.00
2018-12-06T11:15:36.955Z,308.00
2018-12-06T11:16:36.952Z,288.00
2018-12-06T11:17:36.931Z,288.00
2018-12-06T11:18:36.920Z,308.00
2018-12-06T11:19:36.909Z,320.00
2018-12-06T11:20:36.898Z,324.00
2018-12-06T11:21:36.903Z,352.00
2018-12-06T11:22:36.878Z,400.00
2018-12-06T11:23:36.863Z,448.00
2018-12-06T11:24:36.853Z,496.00
2018-12-06T11:25:36.843Z,504.00
2018-12-06T11:26:36.842Z,492.00
2018-12-06T11:27:36.817Z,476.00
2018-12-06T11:28:36.807Z,452.00
2018-12-06T11:29:36.797Z,416.00
2018-12-06T11:30:36.785Z,412.00
2018-12-06T11:31:36.786Z,436.00
2018-12-06T11:32:36.762Z,428.00
2018-12-06T11:33:36.751Z,388.00
2018-12-06T11:34:36.740Z,360.00
2018-12-06T11:35:36.728Z,340.00
2018-12-06T11:36:36.732Z,320.00
2018-12-06T11:37:36.706Z,280.00
2018-12-06T11:38:36.699Z,244.00
2018-12-06T11:39:36.687Z,232.00
2018-12-06T11:40:36.754Z,220.00
2018-12-06T11:41:43.039Z,208.00
2018-12-06T11:42:37.656Z,208.00
2018-12-06T11:43:36.637Z,208.00
2018-12-06T11:44:36.625Z,200.00
2018-12-06T11:45:36.615Z,180.00
2018-12-06T11:46:36.603Z,180.00
2018-12-06T11:47:36.603Z,204.00
2018-12-06T11:48:36.589Z,208.00
2018-12-06T11:49:37.835Z,220.00
2018-12-06T11:50:36.561Z,228.00
2018-12-06T11:51:36.592Z,208.00
2018-12-06T11:52:36.552Z,212.00
2018-12-06T11:53:36.524Z,224.00
2018-12-06T11:54:36.514Z,252.00
2018-12-06T11:55:36.502Z,268.00
2018-12-06T11:56:36.492Z,260.00
2018-12-06T11:57:36.489Z,256.00
2018-12-06T11:58:36.469Z,260.00
2018-12-06T11:59:36.461Z,260.00
2018-12-06T12:00:36.446Z,256.00
2018-12-06T12:01:36.436Z,260.00
2018-12-06T12:02:36.436Z,276.00
2018-12-06T12:03:36.412Z,300.00
2018-12-06T12:04:36.400Z,312.00
2018-12-06T12:05:36.390Z,316.00
2018-12-06T12:06:36.383Z,316.00
2018-12-06T12:07:36.377Z,316.00
2018-12-06T12:08:36.354Z,312.00
2018-12-06T12:09:36.344Z,292.00
2018-12-06T12:10:36.333Z,256.00
2018-12-06T12:11:36.331Z,220.00
2018-12-06T12:12:36.325Z,200.00
2018-12-06T12:13:36.297Z,192.00
2018-12-06T12:14:36.291Z,188.00
2018-12-06T12:15:36.280Z,184.00
2018-12-06T12:16:36.268Z,172.00
2018-12-06T12:17:36.270Z,168.00
2018-12-06T12:18:36.241Z,164.00
2018-12-06T12:19:36.229Z,172.00
2018-12-06T12:20:36.222Z,180.00
2018-12-06T12:21:36.208Z,188.00
2018-12-06T12:22:36.231Z,184.00
2018-12-06T12:23:36.186Z,188.00
2018-12-06T12:24:36.173Z,196.00
2018-12-06T12:25:36.162Z,208.00
2018-12-06T12:26:36.151Z,208.00
2018-12-06T12:27:36.140Z,200.00
2018-12-06T12:28:36.143Z,192.00
2018-12-06T12:29:36.116Z,176.00
2018-12-06T12:30:36.105Z,172.00
2018-12-06T12:31:36.094Z,164.00
2018-12-06T12:32:36.082Z,172.00
2018-12-06T12:33:36.087Z,172.00
2018-12-06T12:34:36.062Z,176.00
2018-12-06T12:35:36.048Z,172.00
2018-12-06T12:36:36.036Z,168.00
2018-12-06T12:37:36.026Z,168.00
2018-12-06T12:38:36.024Z,164.00
2018-12-06T12:39:36.012Z,156.00
2018-12-06T12:40:35.991Z,152.00
2018-12-06T12:41:35.979Z,148.00
2018-12-06T12:42:35.969Z,136.00
2018-12-06T12:43:35.968Z,124.00
2018-12-06T12:44:35.948Z,120.00
2018-12-06T12:45:35.934Z,112.00
2018-12-06T12:46:35.924Z,104.00
2018-12-06T12:47:35.911Z,96.00
2018-12-06T12:48:35.911Z,88.00
2018-12-06T12:49:35.888Z,80.00
2018-12-06T12:50:35.875Z,76.00
2018-12-06T12:51:35.866Z,64.00
2018-12-06T12:52:35.853Z,64.00
2018-12-06T12:53:35.853Z,60.00
2018-12-06T12:54:35.841Z,56.00
2018-12-06T12:55:35.821Z,56.00