createdAt,value
2019-06-26T00:14:08.201Z,81.10
2019-06-26T00:29:12.263Z,81.00
2019-06-26T00:44:16.285Z,81.50
2019-06-26T00:59:20.230Z,82.60
2019-06-26T01:14:24.200Z,83.00
2019-06-26T01:29:28.120Z,84.10
2019-06-26T01:44:32.060Z,84.40
2019-06-26T01:59:35.970Z,84.60
2019-06-26T02:14:40.960Z,84.60
2019-06-26T02:29:44.879Z,84.80
2019-06-26T02:44:53.879Z,85.30
2019-06-26T02:59:54.370Z,85.70
2019-06-26T03:15:08.376Z,86.00
2019-06-26T03:30:05.443Z,86.30
2019-06-26T03:45:24.598Z,86.80
2019-06-26T04:00:17.827Z,87.40
2019-06-26T04:15:21.955Z,87.80
2019-06-26T04:30:27.179Z,88.10
2019-06-26T04:45:36.743Z,88.30
2019-06-26T05:00:40.639Z,89.30
2019-06-26T05:15:44.641Z,88.80
2019-06-26T05:30:48.505Z,88.30
2019-06-26T05:45:52.488Z,88.00
2019-06-26T06:00:57.065Z,85.70
2019-06-26T06:16:00.983Z,83.20
2019-06-26T06:31:05.039Z,81.30
2019-06-26T06:46:11.597Z,79.70
2019-06-26T07:01:19.847Z,78.50
2019-06-26T07:16:21.109Z,76.80
2019-06-26T07:31:26.528Z,74.70
2019-06-26T07:46:33.505Z,71.90
2019-06-26T08:01:37.433Z,70.20
2019-06-26T08:16:41.337Z,68.50
2019-06-26T08:31:45.246Z,67.60
2019-06-26T08:46:49.191Z,67.00
2019-06-26T09:01:53.627Z,65.40
2019-06-26T09:16:57.562Z,62.30
2019-06-26T09:32:01.805Z,59.30
2019-06-26T09:47:05.832Z,54.60
2019-06-26T10:02:09.842Z,53.90
2019-06-26T10:17:13.779Z,49.90
2019-06-26T10:32:17.715Z,49.20
2019-06-26T10:47:21.729Z,50.10
2019-06-26T11:02:25.646Z,46.50
2019-06-26T11:17:29.616Z,44.50
2019-06-26T11:32:33.524Z,43.50
2019-06-26T11:47:37.871Z,39.30
2019-06-26T12:02:41.755Z,40.00
2019-06-26T12:17:45.697Z,39.40
2019-06-26T12:33:02.156Z,38.30
2019-06-26T12:47:56.771Z,38.00
2019-06-26T13:03:00.699Z,37.00
2019-06-26T13:18:04.583Z,36.70
2019-06-26T13:33:08.663Z,36.10
2019-06-26T13:48:12.642Z,36.00
2019-06-26T14:03:16.610Z,35.80
2019-06-26T14:18:20.489Z,35.40
2019-06-26T14:33:24.493Z,36.00
2019-06-26T14:48:30.510Z,35.70
2019-06-26T15:03:36.007Z,36.10
2019-06-26T15:18:40.168Z,36.20
2019-06-26T15:33:45.678Z,35.80
2019-06-26T15:48:50.469Z,36.90
2019-06-26T16:03:54.405Z,37.60
2019-06-26T16:19:03.002Z,38.10
2019-06-26T16:34:07.208Z,35.80
2019-06-26T16:49:11.673Z,38.30
2019-06-26T17:04:21.839Z,38.90
2019-06-26T17:19:25.783Z,39.10
2019-06-26T17:34:29.789Z,39.30
2019-06-26T17:49:33.780Z,40.40
2019-06-26T18:04:37.795Z,41.50
2019-06-26T18:19:41.825Z,42.70
2019-06-26T18:34:46.894Z,44.20
2019-06-26T18:49:51.147Z,45.50
2019-06-26T19:04:55.144Z,46.70
2019-06-26T19:19:59.241Z,47.80
2019-06-26T19:35:08.173Z,47.90
2019-06-26T19:50:09.062Z,48.10
2019-06-26T20:05:13.111Z,48.10
2019-06-26T20:20:17.065Z,48.30
2019-06-26T20:35:21.981Z,49.30
2019-06-26T20:50:26.020Z,50.00
2019-06-26T21:05:29.957Z,51.30
2019-06-26T21:20:33.938Z,52.40
2019-06-26T21:35:38.264Z,53.10
2019-06-26T21:50:45.379Z,54.60
2019-06-26T22:05:49.641Z,55.70
2019-06-26T22:20:53.827Z,56.50
2019-06-26T22:35:58.025Z,58.40
2019-06-26T22:51:01.990Z,59.80
2019-06-26T23:06:05.966Z,60.90
2019-06-26T23:21:09.889Z,62.70
2019-06-26T23:36:13.945Z,63.80
2019-06-26T23:51:17.878Z,65.20
