createdAt,value
2023-05-23T00:02:08.220Z,13.14
2023-05-23T00:04:37.077Z,13.09
2023-05-23T00:07:05.753Z,13.05
2023-05-23T00:09:33.363Z,12.99
2023-05-23T00:12:01.023Z,12.94
2023-05-23T00:14:33.867Z,12.88
2023-05-23T00:17:01.820Z,12.76
2023-05-23T00:19:29.685Z,12.66
2023-05-23T00:21:58.641Z,12.58
2023-05-23T00:24:27.201Z,12.50
2023-05-23T00:26:54.983Z,12.44
2023-05-23T00:29:22.705Z,12.39
2023-05-23T00:31:50.960Z,12.31
2023-05-23T00:34:19.135Z,12.25
2023-05-23T00:36:50.537Z,12.20
2023-05-23T00:39:21.722Z,12.14
2023-05-23T00:41:51.885Z,12.06
2023-05-23T00:44:21.699Z,11.98
2023-05-23T00:46:55.436Z,11.89
2023-05-23T00:49:24.350Z,11.83
2023-05-23T00:51:52.518Z,11.80
2023-05-23T00:54:39.302Z,11.78
2023-05-23T00:57:07.125Z,11.76
2023-05-23T00:59:36.897Z,11.77
2023-05-23T01:02:05.119Z,11.87
2023-05-23T01:04:34.342Z,11.97
2023-05-23T01:07:02.654Z,12.06
2023-05-23T01:09:30.976Z,12.17
2023-05-23T01:12:19.452Z,12.28
2023-05-23T01:15:00.098Z,12.38
2023-05-23T01:17:47.430Z,12.44
2023-05-23T01:20:22.561Z,12.50
2023-05-23T01:23:02.495Z,12.56
2023-05-23T01:25:41.511Z,12.61
2023-05-23T01:28:12.865Z,12.65
2023-05-23T01:30:42.028Z,12.68
2023-05-23T01:33:11.805Z,12.73
2023-05-23T01:35:40.118Z,12.76
2023-05-23T01:38:08.145Z,12.79
2023-05-23T01:40:35.858Z,12.82
2023-05-23T01:43:03.551Z,12.83
2023-05-23T01:45:31.749Z,12.86
2023-05-23T01:48:00.475Z,12.87
2023-05-23T01:50:28.738Z,12.89
2023-05-23T01:52:57.168Z,12.88
2023-05-23T01:55:26.481Z,12.86
2023-05-23T01:57:58.055Z,12.86
2023-05-23T02:00:25.917Z,12.85
2023-05-23T02:02:54.072Z,12.83
2023-05-23T02:05:22.409Z,12.77
2023-05-23T02:07:50.000Z,12.67
2023-05-23T02:10:19.242Z,12.54
2023-05-23T02:12:46.926Z,12.45
2023-05-23T02:15:15.032Z,12.37
2023-05-23T02:17:43.090Z,12.30
2023-05-23T02:20:11.609Z,12.25
2023-05-23T02:22:39.591Z,12.22
2023-05-23T02:25:07.909Z,12.22
2023-05-23T02:27:35.682Z,12.24
2023-05-23T02:30:04.126Z,12.27
2023-05-23T02:32:32.347Z,12.30
2023-05-23T02:35:00.307Z,12.31
2023-05-23T02:37:28.041Z,12.31
2023-05-23T02:39:56.820Z,12.32
2023-05-23T02:42:24.569Z,12.32
2023-05-23T02:44:52.208Z,12.32
2023-05-23T02:47:20.155Z,12.33
2023-05-23T02:49:49.608Z,12.33
2023-05-23T02:52:17.830Z,12.35
2023-05-23T02:54:45.774Z,12.34
2023-05-23T02:57:13.619Z,12.33
2023-05-23T02:59:42.031Z,12.33
2023-05-23T03:02:09.797Z,12.35
2023-05-23T03:04:38.362Z,12.38
2023-05-23T03:07:11.520Z,12.42
2023-05-23T03:09:45.367Z,12.44
2023-05-23T03:12:13.138Z,12.44
2023-05-23T03:14:40.849Z,12.48
2023-05-23T03:17:08.500Z,12.56
2023-05-23T03:19:36.754Z,12.64
2023-05-23T03:22:04.787Z,12.73
2023-05-23T03:24:32.966Z,12.83
2023-05-23T03:27:02.083Z,12.96
2023-05-23T03:29:29.856Z,13.08
2023-05-23T03:31:58.539Z,13.17
2023-05-23T03:34:27.212Z,13.25
2023-05-23T03:36:54.893Z,13.31
2023-05-23T03:39:23.392Z,13.39
2023-05-23T03:41:51.593Z,13.46
2023-05-23T03:44:19.448Z,13.53
2023-05-23T03:46:47.143Z,13.62
2023-05-23T03:49:15.835Z,13.69
2023-05-23T03:51:43.648Z,13.77
2023-05-23T03:54:12.839Z,13.86
2023-05-23T03:56:41.057Z,13.94
2023-05-23T03:59:08.692Z,14.02
2023-05-23T04:01:36.824Z,14.10
2023-05-23T04:04:05.335Z,14.18
2023-05-23T04:06:36.794Z,14.26
2023-05-23T04:09:06.312Z,14.33
2023-05-23T04:11:37.548Z,14.41
2023-05-23T04:14:05.323Z,14.49
2023-05-23T04:16:33.281Z,14.59
2023-05-23T04:19:04.886Z,14.70
2023-05-23T04:21:34.533Z,14.77
2023-05-23T04:24:14.677Z,14.85
2023-05-23T04:26:43.084Z,14.98
2023-05-23T04:29:12.329Z,15.34
2023-05-23T04:31:40.259Z,15.68
2023-05-23T04:34:08.259Z,15.67
2023-05-23T04:36:39.150Z,15.65
2023-05-23T04:39:06.867Z,15.68
2023-05-23T04:41:40.444Z,15.71
2023-05-23T04:44:30.330Z,15.78
2023-05-23T04:47:15.793Z,15.84
2023-05-23T04:49:55.632Z,15.90
2023-05-23T04:52:23.362Z,15.98
2023-05-23T04:54:51.237Z,16.06
2023-05-23T04:57:19.119Z,16.17
2023-05-23T04:59:46.787Z,16.27
2023-05-23T05:02:14.463Z,16.40
2023-05-23T05:04:42.216Z,16.50
2023-05-23T05:07:11.137Z,16.60
2023-05-23T05:09:40.062Z,16.70
2023-05-23T05:12:08.812Z,16.79
2023-05-23T05:14:37.197Z,16.91
2023-05-23T05:17:05.546Z,17.01
2023-05-23T05:19:42.324Z,17.06
2023-05-23T05:22:09.953Z,17.12
2023-05-23T05:24:41.343Z,17.17
2023-05-23T05:27:09.594Z,17.23
2023-05-23T05:29:37.438Z,17.30
2023-05-23T05:32:08.964Z,17.36
2023-05-23T05:34:37.862Z,17.43
2023-05-23T05:37:07.033Z,17.53
2023-05-23T05:39:34.732Z,17.62
2023-05-23T05:42:03.832Z,17.69
2023-05-23T05:44:32.132Z,17.80
2023-05-23T05:46:59.777Z,17.93
2023-05-23T05:49:27.461Z,18.06
2023-05-23T05:51:56.420Z,18.26
2023-05-23T05:54:24.022Z,18.78
2023-05-23T05:56:51.697Z,19.12
2023-05-23T05:59:19.430Z,19.12
2023-05-23T06:01:47.084Z,19.04
2023-05-23T06:04:15.223Z,19.02
2023-05-23T06:06:43.813Z,19.14
2023-05-23T06:09:11.889Z,19.19
2023-05-23T06:11:41.117Z,19.28
2023-05-23T06:14:09.507Z,19.31
2023-05-23T06:16:39.453Z,19.34
2023-05-23T06:19:08.641Z,19.38
2023-05-23T06:21:37.776Z,19.46
2023-05-23T06:24:06.694Z,19.54
2023-05-23T06:26:34.836Z,19.59
2023-05-23T06:29:02.479Z,19.61
2023-05-23T06:31:30.252Z,19.67
2023-05-23T06:33:59.133Z,19.70
2023-05-23T06:36:26.791Z,19.77
2023-05-23T06:38:56.058Z,19.82
2023-05-23T06:41:23.810Z,19.89
2023-05-23T06:43:53.198Z,19.96
2023-05-23T06:46:25.177Z,20.08
2023-05-23T06:49:02.489Z,20.16
2023-05-23T06:51:41.243Z,20.25
2023-05-23T06:54:11.484Z,20.39
2023-05-23T06:56:39.837Z,20.45
2023-05-23T06:59:07.701Z,20.51
2023-05-23T07:01:35.826Z,20.57
2023-05-23T07:04:03.638Z,20.67
2023-05-23T07:06:32.793Z,20.74
2023-05-23T07:09:01.980Z,20.78
2023-05-23T07:11:31.570Z,20.84
2023-05-23T07:14:00.997Z,20.89
2023-05-23T07:16:48.920Z,20.99
2023-05-23T07:19:17.900Z,21.10
2023-05-23T07:21:48.683Z,21.29
2023-05-23T07:24:18.218Z,21.54
2023-05-23T07:26:45.973Z,21.78
2023-05-23T07:29:13.825Z,22.04
2023-05-23T07:31:41.766Z,22.25
2023-05-23T07:34:10.044Z,22.48
2023-05-23T07:36:44.024Z,22.75
2023-05-23T07:39:13.000Z,23.09
2023-05-23T07:41:40.636Z,23.36
2023-05-23T07:44:09.701Z,23.46
2023-05-23T07:46:37.918Z,23.55
2023-05-23T07:49:06.179Z,23.79
2023-05-23T07:51:35.310Z,23.91
2023-05-23T07:54:03.122Z,23.94
2023-05-23T07:56:31.205Z,23.98
2023-05-23T07:58:58.872Z,23.92
2023-05-23T08:01:26.619Z,23.93
2023-05-23T08:04:04.202Z,23.95
2023-05-23T08:07:04.214Z,24.07
2023-05-23T08:09:42.249Z,24.27
2023-05-23T08:12:11.046Z,24.50
2023-05-23T08:14:50.598Z,24.62
2023-05-23T08:17:24.626Z,24.44
2023-05-23T08:19:52.516Z,24.19
2023-05-23T08:22:20.715Z,24.05
2023-05-23T08:24:48.566Z,23.93
2023-05-23T08:27:16.729Z,23.89
2023-05-23T08:29:46.511Z,23.91
2023-05-23T08:32:14.472Z,23.81
2023-05-23T08:34:42.413Z,23.69
2023-05-23T08:37:10.142Z,23.66
2023-05-23T08:39:38.451Z,23.52
2023-05-23T08:42:20.592Z,23.40
2023-05-23T08:44:49.381Z,23.50
2023-05-23T08:47:19.827Z,23.69
2023-05-23T08:50:02.046Z,23.85
2023-05-23T08:52:31.087Z,23.96
2023-05-23T08:55:01.172Z,24.12
2023-05-23T08:57:30.941Z,24.31
2023-05-23T09:00:10.472Z,24.39
2023-05-23T09:02:41.844Z,24.25
2023-05-23T09:05:20.985Z,24.23
2023-05-23T09:07:49.671Z,24.15
2023-05-23T09:10:21.865Z,23.91
2023-05-23T09:12:49.923Z,23.75
2023-05-23T09:15:18.877Z,23.71
2023-05-23T09:17:46.914Z,23.66
2023-05-23T09:20:17.319Z,23.67
2023-05-23T09:22:50.698Z,23.69
2023-05-23T09:25:19.197Z,23.65
2023-05-23T09:27:48.265Z,23.52
2023-05-23T09:30:18.303Z,23.33
2023-05-23T09:33:04.789Z,23.16
2023-05-23T09:35:33.924Z,22.96
2023-05-23T09:38:01.780Z,22.79
2023-05-23T09:40:32.065Z,22.72
2023-05-23T09:43:04.045Z,22.70
2023-05-23T09:45:33.290Z,22.71
2023-05-23T09:48:02.346Z,22.73
2023-05-23T09:50:33.813Z,22.79
2023-05-23T09:53:02.999Z,22.87
2023-05-23T09:55:31.081Z,22.97
2023-05-23T09:57:59.736Z,22.96
2023-05-23T10:00:28.674Z,23.04
2023-05-23T10:03:08.256Z,23.04
2023-05-23T10:05:51.208Z,22.93
2023-05-23T10:08:22.813Z,22.98
2023-05-23T10:11:13.680Z,23.05
2023-05-23T10:13:45.792Z,23.03
2023-05-23T10:16:21.977Z,23.09
2023-05-23T10:18:56.960Z,23.23
2023-05-23T10:21:36.793Z,23.39
2023-05-23T10:24:04.872Z,23.54
2023-05-23T10:26:32.976Z,23.53
2023-05-23T10:29:01.825Z,23.57
2023-05-23T10:31:29.915Z,23.67
2023-05-23T10:34:11.841Z,23.72
2023-05-23T10:36:45.969Z,23.74
2023-05-23T10:39:28.849Z,23.83
2023-05-23T10:42:01.092Z,23.89
2023-05-23T10:44:31.027Z,23.95
2023-05-23T10:47:03.206Z,24.03
2023-05-23T10:49:42.339Z,24.01
2023-05-23T10:52:11.998Z,23.99
2023-05-23T10:54:51.732Z,24.04
2023-05-23T10:57:21.308Z,24.08
2023-05-23T10:59:52.066Z,24.06
2023-05-23T11:02:27.322Z,24.01
2023-05-23T11:05:23.508Z,24.00
2023-05-23T11:08:14.343Z,24.00
2023-05-23T11:10:56.428Z,23.99
2023-05-23T11:13:24.204Z,24.07
2023-05-23T11:15:52.314Z,24.15
2023-05-23T11:18:31.089Z,24.23
2023-05-23T11:20:58.787Z,24.26
2023-05-23T11:23:40.562Z,24.28
2023-05-23T11:26:32.086Z,24.19
2023-05-23T11:29:00.441Z,24.04
2023-05-23T11:31:28.273Z,24.04
2023-05-23T11:33:56.283Z,24.04
2023-05-23T11:36:24.291Z,24.02
2023-05-23T11:38:53.264Z,23.90
2023-05-23T11:41:21.965Z,23.73
2023-05-23T11:43:52.882Z,23.61
2023-05-23T11:46:20.601Z,23.51
2023-05-23T11:48:48.815Z,23.46
2023-05-23T11:51:17.458Z,23.44
2023-05-23T11:53:46.114Z,23.43
2023-05-23T11:56:15.632Z,23.43
2023-05-23T11:58:45.155Z,23.44
2023-05-23T12:01:13.721Z,23.42
2023-05-23T12:03:49.592Z,23.48
2023-05-23T12:06:22.347Z,23.53
2023-05-23T12:08:51.818Z,23.59
2023-05-23T12:11:19.561Z,23.63
2023-05-23T12:13:47.652Z,23.65
2023-05-23T12:16:15.849Z,23.71
2023-05-23T12:18:43.938Z,23.73
2023-05-23T12:21:12.183Z,23.76
2023-05-23T12:23:41.946Z,23.84
2023-05-23T12:26:10.522Z,23.91
2023-05-23T12:28:45.676Z,23.89
2023-05-23T12:31:27.075Z,23.78
2023-05-23T12:33:54.991Z,23.73
2023-05-23T12:36:24.991Z,23.69
2023-05-23T12:38:53.635Z,23.69
2023-05-23T12:41:22.133Z,23.67
2023-05-23T12:43:54.426Z,23.62
2023-05-23T12:46:24.595Z,23.58
2023-05-23T12:48:53.652Z,23.54
2023-05-23T12:51:21.676Z,23.46
2023-05-23T12:53:49.334Z,23.41
2023-05-23T12:56:17.005Z,23.35
2023-05-23T12:58:44.864Z,23.29
2023-05-23T13:01:12.577Z,23.22
2023-05-23T13:03:40.951Z,23.19
2023-05-23T13:06:08.653Z,23.20
2023-05-23T13:08:36.540Z,23.23
2023-05-23T13:11:05.562Z,23.28
2023-05-23T13:13:33.778Z,23.34
2023-05-23T13:16:01.757Z,23.36
2023-05-23T13:18:29.446Z,23.41
2023-05-23T13:20:57.189Z,23.43
2023-05-23T13:23:26.068Z,23.46
2023-05-23T13:25:54.025Z,23.51
2023-05-23T13:28:21.723Z,23.51
2023-05-23T13:30:49.644Z,23.50
2023-05-23T13:33:17.764Z,23.52
2023-05-23T13:35:49.197Z,23.50
2023-05-23T13:38:20.842Z,23.50
2023-05-23T13:40:50.486Z,23.47
2023-05-23T13:43:19.201Z,23.47
2023-05-23T13:45:47.440Z,23.45
2023-05-23T13:48:15.311Z,23.43
2023-05-23T13:50:43.750Z,23.44
2023-05-23T13:53:16.579Z,23.41
2023-05-23T13:55:47.319Z,23.40
2023-05-23T13:58:15.251Z,23.41
2023-05-23T14:00:43.394Z,23.46
2023-05-23T14:03:11.909Z,23.50
2023-05-23T14:05:40.765Z,23.51
2023-05-23T14:08:08.640Z,23.50
2023-05-23T14:10:36.621Z,23.49
2023-05-23T14:13:04.353Z,23.51
2023-05-23T14:15:34.544Z,23.50
2023-05-23T14:18:02.916Z,23.51
2023-05-23T14:20:31.131Z,23.50
2023-05-23T14:22:58.937Z,23.57
2023-05-23T14:25:26.786Z,23.63
2023-05-23T14:27:54.536Z,23.68
2023-05-23T14:30:22.231Z,23.72
2023-05-23T14:32:50.133Z,23.71
2023-05-23T14:35:18.017Z,23.60
2023-05-23T14:37:46.854Z,23.51
2023-05-23T14:40:16.438Z,23.49
2023-05-23T14:42:44.318Z,23.50
2023-05-23T14:45:12.449Z,23.54
2023-05-23T14:47:40.191Z,23.58
2023-05-23T14:50:08.923Z,23.63
2023-05-23T14:52:36.565Z,23.67
2023-05-23T14:55:04.856Z,23.64
2023-05-23T14:57:32.603Z,23.56
2023-05-23T15:00:01.554Z,23.45
2023-05-23T15:02:29.431Z,23.33
2023-05-23T15:04:57.879Z,23.23
2023-05-23T15:07:26.438Z,23.16
2023-05-23T15:09:54.144Z,23.11
2023-05-23T15:12:22.305Z,23.08
2023-05-23T15:14:50.037Z,23.07
2023-05-23T15:17:24.130Z,23.05
2023-05-23T15:19:56.967Z,23.03
2023-05-23T15:22:37.913Z,23.03
2023-05-23T15:25:08.349Z,23.01
2023-05-23T15:27:36.795Z,23.00
2023-05-23T15:30:05.636Z,22.99
2023-05-23T15:32:33.519Z,22.99
2023-05-23T15:35:01.466Z,22.97
2023-05-23T15:37:29.117Z,22.96
2023-05-23T15:39:56.729Z,22.94
2023-05-23T15:42:24.411Z,22.92
2023-05-23T15:44:52.403Z,22.88
2023-05-23T15:47:20.930Z,22.83
2023-05-23T15:49:48.787Z,22.79
2023-05-23T15:52:16.440Z,22.76
2023-05-23T15:54:44.150Z,22.75
2023-05-23T15:57:11.917Z,22.73
2023-05-23T15:59:39.631Z,22.72
2023-05-23T16:02:08.605Z,22.71
2023-05-23T16:04:36.862Z,22.70
2023-05-23T16:07:05.400Z,22.68
2023-05-23T16:09:33.366Z,22.65
2023-05-23T16:12:01.010Z,22.63
2023-05-23T16:14:30.843Z,22.62
2023-05-23T16:17:02.929Z,22.59
2023-05-23T16:19:30.730Z,22.56
2023-05-23T16:21:58.954Z,22.52
2023-05-23T16:24:28.183Z,22.51
2023-05-23T16:26:56.396Z,22.47
2023-05-23T16:29:24.182Z,22.43
2023-05-23T16:31:51.891Z,22.40
2023-05-23T16:34:19.882Z,22.37
2023-05-23T16:36:48.067Z,22.34
2023-05-23T16:39:16.221Z,22.33
2023-05-23T16:41:44.206Z,22.31
2023-05-23T16:44:11.996Z,22.29
2023-05-23T16:46:40.360Z,22.25
2023-05-23T16:49:08.363Z,22.21
2023-05-23T16:51:36.122Z,22.16
2023-05-23T16:54:04.139Z,22.13
2023-05-23T16:56:32.085Z,22.10
2023-05-23T16:58:59.756Z,22.06
2023-05-23T17:01:29.212Z,22.00
2023-05-23T17:03:57.359Z,21.95
2023-05-23T17:06:25.797Z,21.90
2023-05-23T17:08:53.777Z,21.86
2023-05-23T17:11:23.042Z,21.83
2023-05-23T17:13:52.249Z,21.80
2023-05-23T17:16:20.895Z,21.75
2023-05-23T17:18:49.213Z,21.70
2023-05-23T17:21:17.481Z,21.66
2023-05-23T17:23:45.974Z,21.62
2023-05-23T17:26:14.056Z,21.57
2023-05-23T17:28:42.238Z,21.52
2023-05-23T17:31:10.879Z,21.49
2023-05-23T17:33:39.073Z,21.46
2023-05-23T17:36:07.165Z,21.42
2023-05-23T17:38:35.768Z,21.37
2023-05-23T17:41:05.370Z,21.34
2023-05-23T17:43:33.751Z,21.30
2023-05-23T17:46:02.082Z,21.27
2023-05-23T17:48:45.895Z,21.23
2023-05-23T17:51:15.891Z,21.16
2023-05-23T17:53:43.902Z,21.14
2023-05-23T17:56:11.876Z,21.10
2023-05-23T17:58:41.794Z,21.05
2023-05-23T18:01:13.634Z,20.99
2023-05-23T18:03:41.795Z,20.95
2023-05-23T18:06:09.989Z,20.89
2023-05-23T18:08:38.698Z,20.84
2023-05-23T18:11:06.852Z,20.80
2023-05-23T18:13:35.481Z,20.74
2023-05-23T18:16:03.598Z,20.69
2023-05-23T18:18:31.748Z,20.63
2023-05-23T18:20:59.835Z,20.55
2023-05-23T18:23:27.840Z,20.48
2023-05-23T18:25:55.956Z,20.41
2023-05-23T18:28:24.650Z,20.35
2023-05-23T18:30:52.789Z,20.29
2023-05-23T18:33:22.353Z,20.23
2023-05-23T18:35:51.266Z,20.17
2023-05-23T18:38:19.970Z,20.10
2023-05-23T18:40:47.972Z,20.03
2023-05-23T18:43:17.494Z,19.94
2023-05-23T18:45:46.122Z,19.86
2023-05-23T18:48:14.725Z,19.78
2023-05-23T18:50:42.671Z,19.70
2023-05-23T18:53:12.087Z,19.60
2023-05-23T18:55:40.108Z,19.52
2023-05-23T18:58:07.993Z,19.46
2023-05-23T19:00:35.802Z,19.43
2023-05-23T19:03:04.428Z,19.41
2023-05-23T19:05:33.938Z,19.36
2023-05-23T19:08:03.416Z,19.31
2023-05-23T19:10:32.155Z,19.24
2023-05-23T19:13:02.380Z,19.18
2023-05-23T19:15:31.345Z,19.14
2023-05-23T19:17:59.601Z,19.11
2023-05-23T19:20:28.823Z,19.07
2023-05-23T19:22:57.970Z,19.03
2023-05-23T19:25:26.117Z,19.01
2023-05-23T19:27:54.291Z,19.00
2023-05-23T19:30:24.282Z,18.96
2023-05-23T19:32:53.364Z,18.92
2023-05-23T19:35:21.919Z,18.89
2023-05-23T19:37:50.374Z,18.85
2023-05-23T19:40:21.391Z,18.83
2023-05-23T19:42:49.643Z,18.81
2023-05-23T19:45:19.174Z,18.79
2023-05-23T19:47:46.876Z,18.79
2023-05-23T19:50:15.227Z,18.76
2023-05-23T19:52:42.934Z,18.75
2023-05-23T19:55:11.860Z,18.75
2023-05-23T19:57:41.095Z,18.75
2023-05-23T20:00:10.507Z,18.74
2023-05-23T20:02:42.448Z,18.71
2023-05-23T20:05:11.353Z,18.69
2023-05-23T20:07:39.942Z,18.66
2023-05-23T20:10:09.313Z,18.64
2023-05-23T20:12:37.382Z,18.60
2023-05-23T20:15:07.686Z,18.57
2023-05-23T20:17:35.856Z,18.53
2023-05-23T20:20:04.868Z,18.49
2023-05-23T20:22:32.930Z,18.46
2023-05-23T20:25:00.612Z,18.45
2023-05-23T20:27:28.955Z,18.41
2023-05-23T20:29:56.886Z,18.36
2023-05-23T20:32:25.389Z,18.33
2023-05-23T20:34:53.113Z,18.32
2023-05-23T20:37:21.058Z,18.31
2023-05-23T20:39:49.336Z,18.30
2023-05-23T20:42:18.035Z,18.28
2023-05-23T20:44:46.931Z,18.28
2023-05-23T20:47:15.638Z,18.26
2023-05-23T20:49:44.295Z,18.24
2023-05-23T20:52:12.658Z,18.22
2023-05-23T20:54:42.750Z,18.22
2023-05-23T20:57:10.543Z,18.19
2023-05-23T20:59:38.540Z,18.15
2023-05-23T21:02:06.258Z,18.10
2023-05-23T21:04:33.998Z,18.09
2023-05-23T21:07:01.627Z,18.06
2023-05-23T21:09:29.275Z,18.03
2023-05-23T21:12:09.333Z,17.99
2023-05-23T21:14:37.126Z,17.97
2023-05-23T21:17:04.892Z,17.95
2023-05-23T21:19:33.068Z,17.96
2023-05-23T21:22:00.868Z,17.98
2023-05-23T21:24:29.638Z,18.00
2023-05-23T21:26:57.642Z,18.03
2023-05-23T21:29:25.239Z,18.06
2023-05-23T21:31:53.032Z,18.08
2023-05-23T21:34:24.165Z,18.07
2023-05-23T21:36:52.827Z,18.02
2023-05-23T21:39:20.921Z,18.00
2023-05-23T21:41:48.532Z,18.01
2023-05-23T21:44:17.774Z,18.02
2023-05-23T21:46:45.955Z,18.04
2023-05-23T21:49:13.936Z,18.04
2023-05-23T21:51:42.135Z,18.04
2023-05-23T21:54:10.389Z,18.04
2023-05-23T21:56:38.005Z,18.02
2023-05-23T21:59:05.724Z,17.95
2023-05-23T22:01:33.351Z,17.91
2023-05-23T22:04:01.389Z,17.90
2023-05-23T22:06:29.205Z,17.87
2023-05-23T22:08:56.883Z,17.80
2023-05-23T22:11:29.455Z,17.77
2023-05-23T22:13:57.076Z,17.79
2023-05-23T22:16:25.900Z,17.86
2023-05-23T22:18:53.899Z,17.90
2023-05-23T22:21:21.516Z,17.95
2023-05-23T22:23:49.151Z,17.97
2023-05-23T22:26:17.778Z,17.97
2023-05-23T22:28:46.567Z,17.96
2023-05-23T22:31:14.844Z,17.95
2023-05-23T22:33:43.009Z,17.95
2023-05-23T22:36:12.032Z,17.95
2023-05-23T22:38:39.681Z,17.96
2023-05-23T22:41:07.318Z,18.00
2023-05-23T22:43:34.978Z,18.05
2023-05-23T22:46:02.631Z,18.10
2023-05-23T22:48:33.876Z,18.12
2023-05-23T22:51:03.045Z,18.14
2023-05-23T22:53:31.221Z,18.15
2023-05-23T22:56:00.368Z,18.17
2023-05-23T22:58:27.981Z,18.16
2023-05-23T23:00:55.757Z,18.13
2023-05-23T23:03:23.506Z,18.11
2023-05-23T23:05:51.333Z,18.11
2023-05-23T23:08:19.507Z,18.13
2023-05-23T23:10:47.226Z,18.23
2023-05-23T23:13:14.979Z,18.34
2023-05-23T23:15:43.923Z,18.45
2023-05-23T23:18:13.790Z,18.56
2023-05-23T23:20:42.007Z,18.63
2023-05-23T23:23:10.077Z,18.68
2023-05-23T23:25:37.772Z,18.72
2023-05-23T23:28:05.902Z,18.76
2023-05-23T23:30:33.507Z,18.80
2023-05-23T23:33:01.403Z,18.84
2023-05-23T23:35:29.199Z,18.87
2023-05-23T23:37:56.840Z,18.87
2023-05-23T23:40:24.460Z,18.86
2023-05-23T23:42:52.084Z,18.83
2023-05-23T23:45:19.893Z,18.80
2023-05-23T23:47:47.588Z,18.78
2023-05-23T23:50:15.506Z,18.77
2023-05-23T23:52:43.979Z,18.76
2023-05-23T23:55:11.832Z,18.73
2023-05-23T23:57:39.466Z,18.70
