createdAt,value
2019-02-12T00:03:25.008Z,-0.70
2019-02-12T00:05:53.991Z,-0.70
2019-02-12T00:08:23.018Z,-0.70
2019-02-12T00:10:52.122Z,-0.70
2019-02-12T00:13:21.049Z,-0.70
2019-02-12T00:15:50.075Z,-0.70
2019-02-12T00:18:20.503Z,-0.70
2019-02-12T00:20:49.704Z,-0.70
2019-02-12T00:23:18.763Z,-0.70
2019-02-12T00:25:49.458Z,-0.70
2019-02-12T00:28:18.442Z,-0.70
2019-02-12T00:30:49.070Z,-0.70
2019-02-12T00:33:18.087Z,-0.70
2019-02-12T00:35:47.171Z,-0.70
2019-02-12T00:38:16.201Z,-0.70
2019-02-12T00:40:45.269Z,-0.80
2019-02-12T00:43:14.330Z,-0.80
2019-02-12T00:45:43.368Z,-0.80
2019-02-12T00:48:12.368Z,-0.80
2019-02-12T00:50:41.374Z,-0.80
2019-02-12T00:53:10.345Z,-0.80
2019-02-12T00:55:42.080Z,-0.80
2019-02-12T00:58:10.905Z,-0.80
2019-02-12T01:00:45.175Z,-0.80
2019-02-12T01:03:16.313Z,-0.80
2019-02-12T01:05:45.273Z,-0.80
2019-02-12T01:08:28.270Z,-0.90
2019-02-12T01:10:57.261Z,-0.90
2019-02-12T01:13:26.173Z,-0.90
2019-02-12T01:15:55.329Z,-0.90
2019-02-12T01:18:24.171Z,-0.90
2019-02-12T01:20:53.195Z,-0.90
2019-02-12T01:23:22.193Z,-0.90
2019-02-12T01:25:51.177Z,-0.90
2019-02-12T01:28:20.328Z,-0.90
2019-02-12T01:30:49.762Z,-0.90
2019-02-12T01:33:18.967Z,-0.90
2019-02-12T01:35:47.807Z,-0.90
2019-02-12T01:38:16.947Z,-0.90
2019-02-12T01:40:46.433Z,-0.90
2019-02-12T01:43:15.379Z,-0.90
2019-02-12T01:45:44.368Z,-0.90
2019-02-12T01:48:14.055Z,-0.90
2019-02-12T01:50:43.089Z,-0.90
2019-02-12T01:53:12.081Z,-0.90
2019-02-12T01:55:41.005Z,-0.90
2019-02-12T01:58:11.583Z,-0.90
2019-02-12T02:00:43.514Z,-0.90
2019-02-12T02:03:15.866Z,-0.90
2019-02-12T02:05:44.931Z,-1.00
2019-02-12T02:08:14.012Z,-1.00
2019-02-12T02:10:44.934Z,-1.00
2019-02-12T02:13:13.804Z,-1.10
2019-02-12T02:15:42.943Z,-1.00
2019-02-12T02:18:12.188Z,-1.00
2019-02-12T02:20:43.965Z,-1.00
2019-02-12T02:23:13.048Z,-1.00
2019-02-12T02:25:43.432Z,-1.00
2019-02-12T02:28:13.257Z,-1.10
2019-02-12T02:30:42.166Z,-1.10
2019-02-12T02:33:11.431Z,-1.10
2019-02-12T02:35:40.551Z,-1.10
2019-02-12T02:38:09.699Z,-1.10
2019-02-12T02:40:38.564Z,-1.10
2019-02-12T02:43:09.452Z,-1.10
2019-02-12T02:45:38.378Z,-1.00
2019-02-12T02:48:09.165Z,-1.10
2019-02-12T02:50:38.310Z,-1.10
2019-02-12T02:53:08.925Z,-1.10
2019-02-12T02:55:37.913Z,-1.10
2019-02-12T02:58:07.048Z,-1.10
2019-02-12T03:00:36.004Z,-1.20
2019-02-12T03:03:05.056Z,-1.20
2019-02-12T03:05:34.062Z,-1.20
2019-02-12T03:08:02.900Z,-1.20
2019-02-12T03:10:32.145Z,-1.20
2019-02-12T03:13:04.180Z,-1.20
2019-02-12T03:15:33.437Z,-1.20
2019-02-12T03:18:02.540Z,-1.20
2019-02-12T03:20:31.464Z,-1.20
2019-02-12T03:23:00.599Z,-1.20
2019-02-12T03:25:29.551Z,-1.20
2019-02-12T03:27:58.397Z,-1.20
2019-02-12T03:30:27.747Z,-1.20
2019-02-12T03:32:56.718Z,-1.20
2019-02-12T03:35:25.522Z,-1.30
2019-02-12T03:37:54.787Z,-1.20
2019-02-12T03:40:23.855Z,-1.30
2019-02-12T03:42:52.785Z,-1.30
2019-02-12T03:45:21.705Z,-1.20
2019-02-12T03:47:50.764Z,-1.20
2019-02-12T03:50:19.864Z,-1.20
2019-02-12T03:52:49.278Z,-1.30
2019-02-12T03:55:18.696Z,-1.30
2019-02-12T03:57:47.815Z,-1.30
2019-02-12T04:00:17.366Z,-1.30
2019-02-12T04:03:15.739Z,-1.30
2019-02-12T04:05:47.879Z,-1.30
2019-02-12T04:08:20.548Z,-1.30
2019-02-12T04:10:48.050Z,-1.30
2019-02-12T04:13:20.150Z,-1.30
2019-02-12T04:15:49.333Z,-1.30
2019-02-12T04:18:19.342Z,-1.30
2019-02-12T04:20:48.535Z,-1.40
2019-02-12T04:23:19.961Z,-1.40
2019-02-12T04:25:49.654Z,-1.40
2019-02-12T04:28:20.309Z,-1.40
2019-02-12T04:30:49.272Z,-1.40
2019-02-12T04:33:18.762Z,-1.40
2019-02-12T04:35:47.767Z,-1.40
2019-02-12T04:38:17.172Z,-1.40
2019-02-12T04:40:46.348Z,-1.30
2019-02-12T04:43:15.412Z,-1.30
2019-02-12T04:45:44.580Z,-1.30
2019-02-12T04:48:13.696Z,-1.40
2019-02-12T04:50:42.585Z,-1.40
2019-02-12T04:53:13.060Z,-1.40
2019-02-12T04:55:42.069Z,-1.40
2019-02-12T04:58:11.242Z,-1.40
2019-02-12T05:00:40.310Z,-1.40
2019-02-12T05:03:09.397Z,-1.40
2019-02-12T05:05:38.479Z,-1.40
2019-02-12T05:08:07.529Z,-1.40
2019-02-12T05:10:54.494Z,-1.40
2019-02-12T05:13:23.637Z,-1.50
2019-02-12T05:15:52.658Z,-1.40
2019-02-12T05:18:23.781Z,-1.50
2019-02-12T05:20:52.742Z,-1.50
2019-02-12T05:23:23.429Z,-1.50
2019-02-12T05:25:53.919Z,-1.50
2019-02-12T05:28:22.877Z,-1.50
2019-02-12T05:30:52.272Z,-1.50
2019-02-12T05:33:23.935Z,-1.50
2019-02-12T05:35:53.029Z,-1.50
2019-02-12T05:38:22.001Z,-1.50
2019-02-12T05:40:51.060Z,-1.50
2019-02-12T05:43:20.488Z,-1.50
2019-02-12T05:45:49.819Z,-1.50
2019-02-12T05:48:19.512Z,-1.50
2019-02-12T05:50:52.530Z,-1.50
2019-02-12T05:53:21.475Z,-1.50
2019-02-12T05:55:50.906Z,-1.50
2019-02-12T05:58:20.010Z,-1.50
2019-02-12T06:00:49.229Z,-1.50
2019-02-12T06:03:18.738Z,-1.50
2019-02-12T06:05:47.950Z,-1.60
2019-02-12T06:08:16.835Z,-1.60
2019-02-12T06:10:48.440Z,-1.60
2019-02-12T06:13:17.556Z,-1.60
2019-02-12T06:15:46.432Z,-1.60
2019-02-12T06:18:15.575Z,-1.60
2019-02-12T06:20:44.458Z,-1.60
2019-02-12T06:23:13.520Z,-1.60
2019-02-12T06:25:42.970Z,-1.60
2019-02-12T06:28:16.471Z,-1.60
2019-02-12T06:30:48.755Z,-1.60
2019-02-12T06:33:17.957Z,-1.60
2019-02-12T06:35:47.054Z,-1.60
2019-02-12T06:38:16.128Z,-1.60
2019-02-12T06:40:45.249Z,-1.60
2019-02-12T06:43:14.192Z,-1.60
2019-02-12T06:45:43.026Z,-1.60
2019-02-12T06:48:12.473Z,-1.60
2019-02-12T06:50:41.224Z,-1.60
2019-02-12T06:53:12.522Z,-1.60
2019-02-12T06:55:40.962Z,-1.60
2019-02-12T06:58:09.890Z,-1.60
2019-02-12T07:00:38.828Z,-1.60
2019-02-12T07:03:18.987Z,-1.60
2019-02-12T07:06:27.531Z,-1.60
2019-02-12T07:08:59.417Z,-1.60
2019-02-12T07:11:50.801Z,-1.60
2019-02-12T07:14:28.771Z,-1.60
2019-02-12T07:17:32.293Z,-1.70
2019-02-12T07:20:40.526Z,-1.70
2019-02-12T07:23:29.310Z,-1.70
2019-02-12T07:26:21.119Z,-1.70
2019-02-12T07:28:52.878Z,-1.60
2019-02-12T07:31:46.385Z,-1.70
2019-02-12T07:34:24.583Z,-1.60
2019-02-12T07:37:08.973Z,-1.70
2019-02-12T07:39:46.891Z,-1.70
2019-02-12T07:42:33.998Z,-1.60
2019-02-12T07:45:38.383Z,-1.60
2019-02-12T07:48:13.145Z,-1.70
2019-02-12T07:51:02.934Z,-1.60
2019-02-12T07:53:34.931Z,-1.70
2019-02-12T07:56:24.774Z,-1.60
2019-02-12T07:59:11.969Z,-1.60
2019-02-12T08:05:15.445Z,-1.60
2019-02-12T08:08:07.253Z,-1.60
2019-02-12T08:10:54.646Z,-1.60
2019-02-12T08:13:41.427Z,-1.60
2019-02-12T08:16:23.019Z,-1.60
2019-02-12T08:19:19.419Z,-1.60
2019-02-12T08:22:10.015Z,-1.60
2019-02-12T08:24:50.914Z,-1.60
2019-02-12T08:27:29.014Z,-1.60
2019-02-12T08:30:34.229Z,-1.60
2019-02-12T08:33:27.942Z,-1.50
2019-02-12T08:36:09.099Z,-1.50
2019-02-12T08:38:55.296Z,-1.50
2019-02-12T08:41:27.612Z,-1.50
2019-02-12T08:44:08.211Z,-1.50
2019-02-12T08:47:13.510Z,-1.50
2019-02-12T08:50:14.869Z,-1.50
2019-02-12T08:53:05.088Z,-1.50
2019-02-12T08:55:52.151Z,-1.50
2019-02-12T08:58:38.598Z,-1.40
2019-02-12T09:01:34.362Z,-1.40
2019-02-12T09:04:20.402Z,-1.40
2019-02-12T09:06:58.421Z,-1.40
2019-02-12T09:09:47.188Z,-1.40
2019-02-12T09:12:43.690Z,-1.40
2019-02-12T09:15:50.010Z,-1.40
2019-02-12T09:18:31.937Z,-1.30
2019-02-12T09:21:06.469Z,-1.30
2019-02-12T09:24:07.324Z,-1.30
2019-02-12T09:27:02.367Z,-1.30
2019-02-12T09:29:46.266Z,-1.20
2019-02-12T09:32:34.458Z,-1.20
2019-02-12T09:35:30.397Z,-1.20
2019-02-12T09:38:24.643Z,-1.20
2019-02-12T09:41:14.225Z,-1.20
2019-02-12T09:44:13.498Z,-1.10
2019-02-12T09:46:48.248Z,-1.10
2019-02-12T09:49:31.844Z,-1.10
2019-02-12T09:52:27.378Z,-1.10
2019-02-12T09:55:01.923Z,-1.00
2019-02-12T09:57:56.855Z,-1.00
2019-02-12T10:00:34.775Z,-1.00
2019-02-12T10:03:23.731Z,-1.00
2019-02-12T10:06:21.484Z,-0.90
2019-02-12T10:09:14.495Z,-0.90
2019-02-12T10:12:07.227Z,-0.90
2019-02-12T10:14:58.759Z,-0.80
2019-02-12T10:17:48.506Z,-0.70
2019-02-12T10:20:26.685Z,-0.70
2019-02-12T10:22:58.545Z,-0.70
2019-02-12T10:25:30.749Z,-0.60
2019-02-12T10:28:05.157Z,-0.60
2019-02-12T10:30:46.179Z,-0.50
2019-02-12T10:33:16.049Z,-0.50
2019-02-12T10:35:45.036Z,-0.40
2019-02-12T10:40:42.801Z,-0.30
2019-02-12T10:43:11.815Z,-0.20
2019-02-12T10:45:40.848Z,-0.20
2019-02-12T10:48:09.690Z,-0.10
2019-02-12T10:50:39.035Z,-0.10
2019-02-12T10:53:09.019Z,-0.10
2019-02-12T10:55:42.563Z,0.00
2019-02-12T10:58:12.101Z,0.10
2019-02-12T11:00:41.049Z,0.10
2019-02-12T11:03:10.174Z,0.20
2019-02-12T11:05:40.002Z,0.20
2019-02-12T11:08:09.065Z,0.30
2019-02-12T11:10:38.371Z,0.30
2019-02-12T11:13:07.537Z,0.30
2019-02-12T11:15:36.543Z,0.40
2019-02-12T11:18:05.433Z,0.40
2019-02-12T11:20:34.674Z,0.40
2019-02-12T11:23:05.326Z,0.40
2019-02-12T11:25:34.115Z,0.40
2019-02-12T11:28:09.339Z,0.40
2019-02-12T11:30:34.068Z,0.50
2019-02-12T11:33:03.343Z,0.50
2019-02-12T11:35:32.570Z,0.50
2019-02-12T11:38:01.426Z,0.50
2019-02-12T11:40:30.534Z,0.50
2019-02-12T11:43:02.965Z,0.50
2019-02-12T11:45:31.973Z,0.50
2019-02-12T11:48:00.878Z,0.50
2019-02-12T11:50:30.023Z,0.50
2019-02-12T11:52:59.229Z,0.50
2019-02-12T11:55:28.059Z,0.50
2019-02-12T11:57:57.197Z,0.50
2019-02-12T12:00:30.457Z,0.50
2019-02-12T12:03:01.547Z,0.60
2019-02-12T12:05:30.425Z,0.60
2019-02-12T12:08:01.666Z,0.60
2019-02-12T12:10:30.839Z,0.60
2019-02-12T12:12:59.723Z,0.60
2019-02-12T12:15:30.630Z,0.60
2019-02-12T12:18:00.226Z,0.70
2019-02-12T12:20:29.172Z,0.70
2019-02-12T12:22:58.342Z,0.70
2019-02-12T12:25:27.411Z,0.70
2019-02-12T12:27:56.263Z,0.70
2019-02-12T12:30:25.264Z,0.70
2019-02-12T12:32:54.440Z,0.70
2019-02-12T12:35:23.577Z,0.70
2019-02-12T12:37:52.372Z,0.70
2019-02-12T12:40:21.372Z,0.70
2019-02-12T12:42:50.959Z,0.70
2019-02-12T12:45:21.288Z,0.70
2019-02-12T12:47:50.988Z,0.70
2019-02-12T12:50:19.861Z,0.70
2019-02-12T12:52:50.228Z,0.80
2019-02-12T12:55:19.474Z,0.70
2019-02-12T12:57:49.829Z,0.70
2019-02-12T13:00:18.920Z,0.80
2019-02-12T13:02:48.291Z,0.80
2019-02-12T13:05:17.220Z,0.80
2019-02-12T13:07:46.253Z,0.80
2019-02-12T13:10:16.926Z,0.80
2019-02-12T13:12:45.857Z,0.80
2019-02-12T13:15:15.630Z,0.80
2019-02-12T13:17:44.837Z,0.80
2019-02-12T13:20:16.138Z,0.90
2019-02-12T13:22:44.992Z,0.90
2019-02-12T13:25:16.629Z,0.90
2019-02-12T13:27:45.693Z,0.90
2019-02-12T13:30:17.285Z,0.90
2019-02-12T13:32:46.400Z,0.90
2019-02-12T13:35:23.560Z,0.90
2019-02-12T13:37:52.416Z,0.90
2019-02-12T13:40:21.529Z,0.90
2019-02-12T13:42:52.171Z,0.90
2019-02-12T13:45:21.270Z,0.90
2019-02-12T13:47:50.244Z,0.90
2019-02-12T13:50:19.489Z,0.90
2019-02-12T13:52:50.388Z,0.90
2019-02-12T13:55:19.899Z,0.90
2019-02-12T13:57:51.301Z,0.90
2019-02-12T14:00:20.175Z,0.90
2019-02-12T14:02:49.514Z,0.90
2019-02-12T14:05:20.954Z,0.90
2019-02-12T14:07:50.190Z,0.80
2019-02-12T14:10:19.335Z,0.80
2019-02-12T14:12:49.171Z,0.80
2019-02-12T14:15:18.202Z,0.80
2019-02-12T14:17:47.073Z,0.70
2019-02-12T14:20:17.591Z,0.70
2019-02-12T14:22:46.666Z,0.70
2019-02-12T14:25:16.510Z,0.70
2019-02-12T14:27:45.707Z,0.70
2019-02-12T14:30:16.503Z,0.60
2019-02-12T14:32:45.445Z,0.60
2019-02-12T14:35:14.489Z,0.60
2019-02-12T14:37:43.381Z,0.60
2019-02-12T14:40:15.979Z,0.60
2019-02-12T14:42:50.657Z,0.50
2019-02-12T14:45:21.883Z,0.50
2019-02-12T14:47:50.793Z,0.50
2019-02-12T14:50:23.029Z,0.50
2019-02-12T14:52:51.847Z,0.50
2019-02-12T14:55:23.713Z,0.50
2019-02-12T14:57:54.714Z,0.50
2019-02-12T15:00:23.829Z,0.50
2019-02-12T15:02:52.644Z,0.50
2019-02-12T15:05:21.800Z,0.50
2019-02-12T15:07:52.262Z,0.50
2019-02-12T15:10:21.505Z,0.50
2019-02-12T15:12:52.430Z,0.50
2019-02-12T15:15:21.340Z,0.40
2019-02-12T15:17:50.538Z,0.40
2019-02-12T15:20:21.193Z,0.40
2019-02-12T15:22:52.917Z,0.40
2019-02-12T15:25:22.298Z,0.40
2019-02-12T15:27:51.319Z,0.40
2019-02-12T15:30:20.476Z,0.30
2019-02-12T15:32:49.820Z,0.30
2019-02-12T15:35:19.191Z,0.30
2019-02-12T15:37:48.201Z,0.30
2019-02-12T15:40:19.725Z,0.30
2019-02-12T15:42:48.822Z,0.30
2019-02-12T15:45:22.084Z,0.20
2019-02-12T15:47:51.210Z,0.20
2019-02-12T15:50:20.183Z,0.20
2019-02-12T15:52:49.295Z,0.20
2019-02-12T15:55:18.114Z,0.20
2019-02-12T15:57:46.952Z,0.10
2019-02-12T16:00:20.622Z,0.10
2019-02-12T16:02:49.794Z,0.10
2019-02-12T16:05:20.641Z,0.10
2019-02-12T16:07:49.422Z,0.10
2019-02-12T16:10:22.334Z,0.10
2019-02-12T16:12:51.856Z,0.00
2019-02-12T16:15:24.657Z,0.00
2019-02-12T16:17:53.959Z,0.00
2019-02-12T16:20:23.155Z,0.00
2019-02-12T16:22:52.066Z,0.00
2019-02-12T16:25:21.416Z,0.00
2019-02-12T16:27:50.412Z,0.00
2019-02-12T16:30:22.608Z,-0.10
2019-02-12T16:32:54.923Z,-0.10
2019-02-12T16:35:24.898Z,-0.10
2019-02-12T16:37:53.788Z,-0.10
2019-02-12T16:40:23.385Z,-0.10
2019-02-12T16:42:52.620Z,-0.10
2019-02-12T16:45:33.640Z,-0.10
2019-02-12T16:48:02.818Z,-0.10
2019-02-12T16:50:32.074Z,-0.20
2019-02-12T16:53:02.649Z,-0.20
2019-02-12T16:55:32.166Z,-0.20
2019-02-12T16:58:01.055Z,-0.20
2019-02-12T17:00:30.138Z,-0.20
2019-02-12T17:02:59.323Z,-0.20
2019-02-12T17:05:28.225Z,-0.30
2019-02-12T17:07:57.333Z,-0.30
2019-02-12T17:10:26.529Z,-0.30
2019-02-12T17:12:55.532Z,-0.30
2019-02-12T17:15:24.516Z,-0.30
2019-02-12T17:17:54.586Z,-0.30
2019-02-12T17:20:24.611Z,-0.30
2019-02-12T17:22:53.676Z,-0.30
2019-02-12T17:25:22.763Z,-0.30
2019-02-12T17:27:51.731Z,-0.30
2019-02-12T17:30:20.672Z,-0.30
2019-02-12T17:32:49.730Z,-0.30
2019-02-12T17:35:18.826Z,-0.30
2019-02-12T17:37:47.668Z,-0.30
2019-02-12T17:40:18.297Z,-0.30
2019-02-12T17:42:47.205Z,-0.30
2019-02-12T17:45:17.514Z,-0.30
2019-02-12T17:47:46.486Z,-0.30
2019-02-12T17:50:18.597Z,-0.30
2019-02-12T17:52:47.604Z,-0.30
2019-02-12T17:55:19.123Z,-0.30
2019-02-12T17:57:51.559Z,-0.30
2019-02-12T18:00:22.283Z,-0.20
2019-02-12T18:02:51.551Z,-0.30
2019-02-12T18:05:20.874Z,-0.20
2019-02-12T18:07:49.792Z,-0.20
2019-02-12T18:10:19.189Z,-0.20
2019-02-12T18:12:48.236Z,-0.20
2019-02-12T18:15:17.266Z,-0.20
2019-02-12T18:17:46.794Z,-0.20
2019-02-12T18:20:17.154Z,-0.20
2019-02-12T18:22:46.160Z,-0.20
2019-02-12T18:25:15.253Z,-0.20
2019-02-12T18:27:44.120Z,-0.20
2019-02-12T18:30:19.688Z,-0.20
2019-02-12T18:32:49.100Z,-0.20
2019-02-12T18:35:17.953Z,-0.10
2019-02-12T18:37:47.121Z,-0.20
2019-02-12T18:40:17.732Z,-0.10
2019-02-12T18:42:46.813Z,-0.10
2019-02-12T18:45:21.254Z,-0.10
2019-02-12T18:47:50.419Z,-0.10
2019-02-12T18:50:19.668Z,-0.10
2019-02-12T18:52:48.964Z,-0.10
2019-02-12T18:55:17.948Z,-0.10
2019-02-12T18:57:46.890Z,0.00
2019-02-12T19:00:20.796Z,0.00
2019-02-12T19:02:49.987Z,-0.10
2019-02-12T19:05:19.398Z,0.00
2019-02-12T19:07:48.457Z,0.00
2019-02-12T19:10:18.498Z,0.00
2019-02-12T19:12:47.498Z,0.00
2019-02-12T19:15:20.673Z,0.00
2019-02-12T19:18:07.758Z,0.00
2019-02-12T19:20:37.160Z,0.00
2019-02-12T19:23:06.183Z,0.00
2019-02-12T19:25:35.355Z,0.00
2019-02-12T19:28:06.104Z,0.00
2019-02-12T19:30:34.908Z,0.10
2019-02-12T19:33:06.769Z,0.10
2019-02-12T19:35:35.772Z,0.10
2019-02-12T19:38:04.728Z,0.10
2019-02-12T19:40:33.720Z,0.10
2019-02-12T19:43:02.606Z,0.10
2019-02-12T19:45:31.585Z,0.10
2019-02-12T19:48:00.700Z,0.10
2019-02-12T19:50:29.999Z,0.10
2019-02-12T19:52:59.154Z,0.10
2019-02-12T19:55:29.411Z,0.10
2019-02-12T19:57:58.664Z,0.10
2019-02-12T20:00:27.487Z,0.10
2019-02-12T20:03:00.624Z,0.10
2019-02-12T20:05:29.600Z,0.00
2019-02-12T20:07:58.692Z,0.00
2019-02-12T20:10:27.737Z,0.00
2019-02-12T20:12:56.637Z,0.00
2019-02-12T20:15:25.819Z,0.00
2019-02-12T20:17:55.027Z,0.00
2019-02-12T20:20:24.187Z,0.00
2019-02-12T20:22:53.326Z,0.00
2019-02-12T20:25:22.503Z,0.00
2019-02-12T20:27:51.495Z,0.00
2019-02-12T20:30:20.841Z,0.00
2019-02-12T20:32:49.996Z,0.00
2019-02-12T20:35:22.396Z,0.00
2019-02-12T20:37:51.766Z,0.00
2019-02-12T20:40:21.401Z,0.00
2019-02-12T20:42:50.449Z,0.00
2019-02-12T20:45:20.548Z,0.00
2019-02-12T20:47:49.712Z,0.00
2019-02-12T20:50:22.200Z,0.00
2019-02-12T20:52:51.313Z,0.00
2019-02-12T20:55:20.233Z,0.00
2019-02-12T20:57:49.398Z,0.10
2019-02-12T21:00:22.856Z,0.10
2019-02-12T21:02:52.447Z,0.10
2019-02-12T21:05:21.297Z,0.00
2019-02-12T21:07:50.109Z,0.10
2019-02-12T21:10:23.847Z,0.10
2019-02-12T21:12:52.946Z,0.10
2019-02-12T21:15:26.740Z,0.10
2019-02-12T21:17:56.034Z,0.10
2019-02-12T21:20:25.061Z,0.10
2019-02-12T21:22:54.244Z,0.20
2019-02-12T21:25:23.391Z,0.20
2019-02-12T21:27:52.421Z,0.20
2019-02-12T21:30:23.515Z,0.20
2019-02-12T21:32:52.372Z,0.20
2019-02-12T21:35:21.296Z,0.20
2019-02-12T21:37:50.517Z,0.20
2019-02-12T21:40:24.488Z,0.20
2019-02-12T21:42:53.121Z,0.20
2019-02-12T21:45:21.940Z,0.30
2019-02-12T21:47:51.140Z,0.30
2019-02-12T21:50:20.233Z,0.30
2019-02-12T21:52:49.157Z,0.30
2019-02-12T21:55:22.245Z,0.20
2019-02-12T21:57:51.290Z,0.30
2019-02-12T22:00:21.444Z,0.30
2019-02-12T22:02:51.110Z,0.40
2019-02-12T22:05:20.229Z,0.40
2019-02-12T22:07:49.364Z,0.40
2019-02-12T22:10:24.072Z,0.30
2019-02-12T22:12:52.869Z,0.40
2019-02-12T22:15:21.748Z,0.40
2019-02-12T22:17:51.195Z,0.50
2019-02-12T22:20:22.346Z,0.50
2019-02-12T22:22:51.254Z,0.50
2019-02-12T22:25:20.362Z,0.50
2019-02-12T22:27:49.361Z,0.60
2019-02-12T22:30:22.549Z,0.60
2019-02-12T22:32:51.505Z,0.60
2019-02-12T22:35:20.575Z,0.60
2019-02-12T22:37:49.958Z,0.60
2019-02-12T22:40:19.668Z,0.60
2019-02-12T22:42:48.841Z,0.60
2019-02-12T22:45:23.078Z,0.60
2019-02-12T22:47:51.942Z,0.60
2019-02-12T22:50:22.101Z,0.60
2019-02-12T22:52:51.331Z,0.60
2019-02-12T22:55:20.137Z,0.60
2019-02-12T22:57:49.763Z,0.60
2019-02-12T23:00:25.895Z,0.60
2019-02-12T23:02:54.803Z,0.60
2019-02-12T23:05:23.935Z,0.60
2019-02-12T23:07:52.924Z,0.60
2019-02-12T23:10:21.820Z,0.70
2019-02-12T23:12:52.212Z,0.70
2019-02-12T23:15:21.430Z,0.70
2019-02-12T23:17:50.642Z,0.70
2019-02-12T23:20:19.724Z,0.60
2019-02-12T23:22:51.652Z,0.70
2019-02-12T23:25:20.836Z,0.70
2019-02-12T23:27:57.217Z,0.70
2019-02-12T23:30:20.632Z,0.70
2019-02-12T23:32:49.529Z,0.60
2019-02-12T23:35:18.465Z,0.70
2019-02-12T23:37:47.736Z,0.70
2019-02-12T23:40:16.841Z,0.70
2019-02-12T23:42:45.733Z,0.70
2019-02-12T23:45:15.339Z,0.70
2019-02-12T23:47:47.483Z,0.70
2019-02-12T23:50:16.572Z,0.70
2019-02-12T23:52:45.416Z,0.70
2019-02-12T23:55:15.077Z,0.70
2019-02-12T23:57:43.990Z,0.70
