createdAt,value
2022-09-02T00:01:17.982Z,16.60
2022-09-02T00:03:44.984Z,16.63
2022-09-02T00:06:11.782Z,16.67
2022-09-02T00:08:39.147Z,16.71
2022-09-02T00:11:06.887Z,16.80
2022-09-02T00:13:35.370Z,16.85
2022-09-02T00:16:03.447Z,16.86
2022-09-02T00:18:30.623Z,16.82
2022-09-02T00:20:57.253Z,16.80
2022-09-02T00:23:23.802Z,16.83
2022-09-02T00:25:53.914Z,16.80
2022-09-02T00:28:20.466Z,16.80
2022-09-02T00:30:47.342Z,16.79
2022-09-02T00:33:14.047Z,16.80
2022-09-02T00:35:43.407Z,16.81
2022-09-02T00:38:10.971Z,16.82
2022-09-02T00:40:38.298Z,16.77
2022-09-02T00:43:08.602Z,16.77
2022-09-02T00:45:36.614Z,16.76
2022-09-02T00:48:04.443Z,16.78
2022-09-02T00:50:35.762Z,16.86
2022-09-02T00:53:09.694Z,16.91
2022-09-02T00:55:45.042Z,16.90
2022-09-02T00:58:22.509Z,16.90
2022-09-02T01:00:56.605Z,16.89
2022-09-02T01:03:26.929Z,16.88
2022-09-02T01:05:56.075Z,16.83
2022-09-02T01:08:32.690Z,16.81
2022-09-02T01:10:59.357Z,16.83
2022-09-02T01:13:29.521Z,16.82
2022-09-02T01:16:02.975Z,16.80
2022-09-02T01:18:31.078Z,16.78
2022-09-02T01:21:00.486Z,16.76
2022-09-02T01:23:28.554Z,16.86
2022-09-02T01:26:00.643Z,16.91
2022-09-02T01:28:27.588Z,17.01
2022-09-02T01:30:54.929Z,17.01
2022-09-02T01:33:23.232Z,16.97
2022-09-02T01:35:52.221Z,16.93
2022-09-02T01:38:20.272Z,16.90
2022-09-02T01:40:47.779Z,16.90
2022-09-02T01:43:18.870Z,16.87
2022-09-02T01:45:47.794Z,16.84
2022-09-02T01:48:16.082Z,16.77
2022-09-02T01:50:55.782Z,16.89
2022-09-02T01:53:23.045Z,17.01
2022-09-02T01:55:49.960Z,17.01
2022-09-02T01:58:16.660Z,16.94
2022-09-02T02:00:43.281Z,16.89
2022-09-02T02:03:09.845Z,16.87
2022-09-02T02:05:37.146Z,16.82
2022-09-02T02:08:04.374Z,16.79
2022-09-02T02:10:31.112Z,16.94
2022-09-02T02:12:57.654Z,16.91
2022-09-02T02:17:50.627Z,16.84
2022-09-02T02:20:18.623Z,16.91
2022-09-02T02:22:46.076Z,16.91
2022-09-02T02:25:15.052Z,16.91
2022-09-02T02:27:43.586Z,16.86
2022-09-02T02:30:12.638Z,16.87
2022-09-02T02:32:39.225Z,17.10
2022-09-02T02:35:06.579Z,17.07
2022-09-02T02:37:33.546Z,17.12
2022-09-02T02:40:00.221Z,17.01
2022-09-02T02:42:26.913Z,16.94
2022-09-02T02:44:53.542Z,16.88
2022-09-02T02:47:20.139Z,16.77
2022-09-02T02:49:46.873Z,16.74
2022-09-02T02:52:13.778Z,16.73
2022-09-02T02:54:40.826Z,16.68
2022-09-02T02:57:08.919Z,16.61
2022-09-02T02:59:36.927Z,16.60
2022-09-02T03:02:05.145Z,16.61
2022-09-02T03:04:31.826Z,16.64
2022-09-02T03:06:58.893Z,16.91
2022-09-02T03:09:25.563Z,16.91
2022-09-02T03:11:52.145Z,16.79
2022-09-02T03:14:19.016Z,16.57
2022-09-02T03:16:45.599Z,16.60
2022-09-02T03:19:14.206Z,16.66
2022-09-02T03:21:41.734Z,16.60
2022-09-02T03:24:10.420Z,16.54
2022-09-02T03:26:37.226Z,16.49
2022-09-02T03:29:04.546Z,16.50
2022-09-02T03:31:31.202Z,16.44
2022-09-02T03:33:57.796Z,16.44
2022-09-02T03:36:36.471Z,16.44
2022-09-02T03:39:04.426Z,16.59
2022-09-02T03:41:30.983Z,16.66
2022-09-02T03:43:57.777Z,16.54
2022-09-02T03:46:25.489Z,16.51
2022-09-02T03:48:52.343Z,16.39
2022-09-02T03:51:21.187Z,16.18
2022-09-02T03:53:48.086Z,16.22
2022-09-02T03:56:16.439Z,16.18
2022-09-02T03:58:46.699Z,16.07
2022-09-02T04:01:17.751Z,16.08
2022-09-02T04:03:44.408Z,16.18
2022-09-02T04:06:12.963Z,16.18
2022-09-02T04:08:41.609Z,16.19
2022-09-02T04:11:10.455Z,16.26
2022-09-02T04:13:37.206Z,16.30
2022-09-02T04:16:10.574Z,16.29
2022-09-02T04:18:37.554Z,16.43
2022-09-02T04:21:04.571Z,16.51
2022-09-02T04:23:32.338Z,16.47
2022-09-02T04:26:03.145Z,16.34
2022-09-02T04:28:29.701Z,16.41
2022-09-02T04:30:56.242Z,16.48
2022-09-02T04:33:22.901Z,16.41
2022-09-02T04:35:49.565Z,16.47
2022-09-02T04:38:17.040Z,16.38
2022-09-02T04:40:45.925Z,16.56
2022-09-02T04:43:13.421Z,16.62
2022-09-02T04:45:41.530Z,16.55
2022-09-02T04:48:08.137Z,16.70
2022-09-02T04:50:37.307Z,16.80
2022-09-02T04:53:06.338Z,17.01
2022-09-02T04:55:33.031Z,17.07
2022-09-02T04:57:59.766Z,17.04
2022-09-02T05:00:26.338Z,16.90
2022-09-02T05:02:55.834Z,17.00
2022-09-02T05:05:22.675Z,16.93
2022-09-02T05:07:49.255Z,16.91
2022-09-02T05:10:16.089Z,17.07
2022-09-02T05:12:43.584Z,17.03
2022-09-02T05:15:12.199Z,17.11
2022-09-02T05:17:39.295Z,17.42
2022-09-02T05:20:08.595Z,17.73
2022-09-02T05:22:36.403Z,17.71
2022-09-02T05:25:05.576Z,17.60
2022-09-02T05:27:33.195Z,17.69
2022-09-02T05:29:59.802Z,17.83
2022-09-02T05:32:27.779Z,17.87
2022-09-02T05:34:55.971Z,17.89
2022-09-02T05:37:24.563Z,17.79
2022-09-02T05:39:51.603Z,17.67
2022-09-02T05:42:20.390Z,17.71
2022-09-02T05:44:47.113Z,17.69
2022-09-02T05:47:13.631Z,17.64
2022-09-02T05:49:40.160Z,17.61
2022-09-02T05:52:10.215Z,17.60
2022-09-02T05:54:38.988Z,17.72
2022-09-02T05:57:09.277Z,17.87
2022-09-02T05:59:39.066Z,17.88
2022-09-02T06:02:06.432Z,17.92
2022-09-02T06:04:37.703Z,17.95
2022-09-02T06:07:04.416Z,17.91
2022-09-02T06:09:30.954Z,17.94
2022-09-02T06:11:58.141Z,18.08
2022-09-02T06:14:25.747Z,18.12
2022-09-02T06:16:54.908Z,18.15
2022-09-02T06:19:22.537Z,18.08
2022-09-02T06:21:49.310Z,18.02
2022-09-02T06:24:16.067Z,18.00
2022-09-02T06:26:43.232Z,18.01
2022-09-02T06:29:10.983Z,17.97
2022-09-02T06:31:40.132Z,17.95
2022-09-02T06:34:06.642Z,17.95
2022-09-02T06:36:33.227Z,17.98
2022-09-02T06:39:03.102Z,17.96
2022-09-02T06:41:32.128Z,18.04
2022-09-02T06:44:03.602Z,18.06
2022-09-02T06:46:40.604Z,18.08
2022-09-02T06:49:08.699Z,18.11
2022-09-02T06:51:42.223Z,18.13
2022-09-02T06:54:14.051Z,18.14
2022-09-02T06:56:44.877Z,18.19
2022-09-02T06:59:14.569Z,18.24
2022-09-02T07:01:42.235Z,18.30
2022-09-02T07:04:27.339Z,18.40
2022-09-02T07:06:55.139Z,18.44
2022-09-02T07:09:31.091Z,18.49
2022-09-02T07:12:04.305Z,18.56
2022-09-02T07:14:32.139Z,18.65
2022-09-02T07:17:00.194Z,18.71
2022-09-02T07:19:27.351Z,18.76
2022-09-02T07:21:54.403Z,18.77
2022-09-02T07:24:21.669Z,18.84
2022-09-02T07:26:48.678Z,18.83
2022-09-02T07:29:15.782Z,18.86
2022-09-02T07:31:44.753Z,18.81
2022-09-02T07:34:11.975Z,18.75
2022-09-02T07:36:38.629Z,18.74
2022-09-02T07:39:07.857Z,18.77
2022-09-02T07:41:35.528Z,18.83
2022-09-02T07:44:03.500Z,18.92
2022-09-02T07:46:31.658Z,18.92
2022-09-02T07:49:05.005Z,18.90
2022-09-02T07:51:37.683Z,19.00
2022-09-02T07:54:06.930Z,19.08
2022-09-02T07:56:33.656Z,19.16
2022-09-02T07:59:00.279Z,19.20
2022-09-02T08:01:27.406Z,19.25
2022-09-02T08:03:54.057Z,19.25
2022-09-02T08:06:33.745Z,19.28
2022-09-02T08:09:03.941Z,19.37
2022-09-02T08:11:32.751Z,19.42
2022-09-02T08:14:00.604Z,19.46
2022-09-02T08:16:27.251Z,19.56
2022-09-02T08:18:53.955Z,19.58
2022-09-02T08:21:20.474Z,19.64
2022-09-02T08:23:49.263Z,19.72
2022-09-02T08:26:17.914Z,19.79
2022-09-02T08:28:44.534Z,19.82
2022-09-02T08:31:11.137Z,19.86
2022-09-02T08:33:37.762Z,19.87
2022-09-02T08:36:11.141Z,19.99
2022-09-02T08:38:38.167Z,20.10
2022-09-02T08:41:20.984Z,20.24
2022-09-02T08:43:48.964Z,20.33
2022-09-02T08:46:18.522Z,20.39
2022-09-02T08:49:10.813Z,20.47
2022-09-02T08:51:53.936Z,20.55
2022-09-02T08:54:41.607Z,20.61
2022-09-02T08:57:10.503Z,20.68
2022-09-02T08:59:38.211Z,20.72
2022-09-02T09:02:16.746Z,20.76
2022-09-02T09:05:06.303Z,20.80
2022-09-02T09:07:55.241Z,20.88
2022-09-02T09:10:30.826Z,20.89
2022-09-02T09:13:15.309Z,20.93
2022-09-02T09:15:44.705Z,21.01
2022-09-02T09:18:18.331Z,21.02
2022-09-02T09:20:46.387Z,21.04
2022-09-02T09:23:22.000Z,21.15
2022-09-02T09:25:52.271Z,21.27
2022-09-02T09:28:18.943Z,21.26
2022-09-02T09:30:45.568Z,21.31
2022-09-02T09:33:17.457Z,21.41
2022-09-02T09:35:56.047Z,21.58
2022-09-02T09:38:31.023Z,21.74
2022-09-02T09:41:20.603Z,21.92
2022-09-02T09:43:47.629Z,22.14
2022-09-02T09:46:26.620Z,22.35
2022-09-02T09:48:53.430Z,22.56
2022-09-02T09:51:20.272Z,22.70
2022-09-02T09:53:47.231Z,22.93
2022-09-02T09:56:13.778Z,23.18
2022-09-02T09:58:40.228Z,23.42
2022-09-02T10:01:27.940Z,23.52
2022-09-02T10:04:02.720Z,23.65
2022-09-02T10:06:32.258Z,23.78
2022-09-02T10:09:03.305Z,24.05
2022-09-02T10:11:35.626Z,24.21
2022-09-02T10:14:08.611Z,24.36
2022-09-02T10:16:47.385Z,24.47
2022-09-02T10:19:34.324Z,24.56
2022-09-02T10:22:09.858Z,24.55
2022-09-02T10:25:33.002Z,24.52
2022-09-02T10:28:37.253Z,24.48
2022-09-02T10:31:22.173Z,24.29
2022-09-02T10:34:17.889Z,24.18
2022-09-02T10:37:27.148Z,24.15
2022-09-02T10:39:56.135Z,24.17
2022-09-02T10:42:44.294Z,24.10
2022-09-02T10:45:24.808Z,24.00
2022-09-02T10:48:18.774Z,24.05
2022-09-02T10:50:58.150Z,24.07
2022-09-02T10:53:48.197Z,24.06
2022-09-02T10:56:21.488Z,24.21
2022-09-02T10:58:48.718Z,24.36
2022-09-02T11:01:25.376Z,24.26
2022-09-02T11:04:16.378Z,24.49
2022-09-02T11:07:02.373Z,24.58
2022-09-02T11:09:50.759Z,24.71
2022-09-02T11:12:34.946Z,24.62
2022-09-02T11:15:12.483Z,24.76
2022-09-02T11:18:02.136Z,25.01
2022-09-02T11:20:31.743Z,25.10
2022-09-02T11:23:18.926Z,24.99
2022-09-02T11:25:58.107Z,25.02
2022-09-02T11:28:28.698Z,25.17
2022-09-02T11:31:06.846Z,25.34
2022-09-02T11:33:52.803Z,25.62
2022-09-02T11:36:19.826Z,25.75
2022-09-02T11:39:11.227Z,26.01
2022-09-02T11:41:56.502Z,26.46
2022-09-02T11:44:54.022Z,26.77
2022-09-02T11:47:26.865Z,26.86
2022-09-02T11:50:41.011Z,26.99
2022-09-02T11:53:31.489Z,27.26
2022-09-02T11:56:04.234Z,27.54
2022-09-02T11:58:34.199Z,27.84
2022-09-02T12:01:25.878Z,27.98
2022-09-02T12:04:48.457Z,28.03
2022-09-02T12:07:08.570Z,28.26
2022-09-02T12:09:48.478Z,28.36
2022-09-02T12:12:36.709Z,28.43
2022-09-02T12:15:06.558Z,28.43
2022-09-02T12:18:05.487Z,28.38
2022-09-02T12:20:41.661Z,28.22
2022-09-02T12:23:55.110Z,28.05
2022-09-02T12:26:44.846Z,27.86
2022-09-02T12:29:18.763Z,27.69
2022-09-02T12:31:53.037Z,27.63
2022-09-02T12:34:25.588Z,27.51
2022-09-02T12:36:57.125Z,27.58
2022-09-02T12:39:23.701Z,27.61
2022-09-02T12:42:11.809Z,27.70
2022-09-02T12:45:06.670Z,27.80
2022-09-02T12:48:00.764Z,28.01
2022-09-02T12:50:27.307Z,28.43
2022-09-02T12:53:31.399Z,28.49
2022-09-02T12:56:13.124Z,28.68
2022-09-02T12:58:45.629Z,29.15
2022-09-02T13:01:31.053Z,29.76
2022-09-02T13:04:11.603Z,30.42
2022-09-02T13:06:41.167Z,30.97
2022-09-02T13:09:45.225Z,31.44
2022-09-02T13:12:49.412Z,31.81
2022-09-02T13:16:00.684Z,31.91
2022-09-02T13:18:42.371Z,31.26
2022-09-02T13:21:21.991Z,30.67
2022-09-02T13:23:54.419Z,30.19
2022-09-02T13:26:49.263Z,29.86
2022-09-02T13:29:45.306Z,29.39
2022-09-02T13:32:24.196Z,29.58
2022-09-02T13:34:55.124Z,29.45
2022-09-02T13:37:43.479Z,29.35
2022-09-02T13:40:23.663Z,28.65
2022-09-02T13:42:58.407Z,28.34
2022-09-02T13:45:30.861Z,28.36
2022-09-02T13:48:05.980Z,28.18
2022-09-02T13:50:33.909Z,28.61
2022-09-02T13:55:53.926Z,30.11
2022-09-02T13:58:30.963Z,30.84
2022-09-02T14:01:02.215Z,31.51
2022-09-02T14:03:32.582Z,31.26
2022-09-02T14:05:59.990Z,31.19
2022-09-02T14:08:29.186Z,31.08
2022-09-02T14:10:58.357Z,30.23
2022-09-02T14:13:25.361Z,29.47
2022-09-02T14:15:51.978Z,29.17
2022-09-02T14:18:24.942Z,28.93
2022-09-02T14:21:23.802Z,28.60
2022-09-02T14:23:52.124Z,28.25
2022-09-02T14:26:32.188Z,27.98
2022-09-02T14:28:59.243Z,27.87
2022-09-02T14:31:30.863Z,27.67
2022-09-02T14:33:58.029Z,27.88
2022-09-02T14:36:24.495Z,28.13
2022-09-02T14:38:57.274Z,28.17
2022-09-02T14:41:26.034Z,27.73
2022-09-02T14:43:58.974Z,27.37
2022-09-02T14:46:32.605Z,27.03
2022-09-02T14:49:08.937Z,26.90
2022-09-02T14:52:00.080Z,26.84
2022-09-02T14:54:44.860Z,26.37
2022-09-02T14:57:33.015Z,26.18
2022-09-02T15:00:00.965Z,26.19
2022-09-02T15:02:27.511Z,26.08
2022-09-02T15:04:58.386Z,26.13
2022-09-02T15:07:25.692Z,26.00
2022-09-02T15:09:53.220Z,25.66
2022-09-02T15:12:26.763Z,25.41
2022-09-02T15:14:54.143Z,25.24
2022-09-02T15:17:21.049Z,25.33
2022-09-02T15:19:48.428Z,25.27
2022-09-02T15:22:16.464Z,25.58
2022-09-02T15:24:46.967Z,25.62
2022-09-02T15:27:14.321Z,25.27
2022-09-02T15:29:44.023Z,25.20
2022-09-02T15:32:10.551Z,25.05
2022-09-02T15:34:37.137Z,24.91
2022-09-02T15:37:03.719Z,25.11
2022-09-02T15:39:30.778Z,28.32
2022-09-02T15:41:57.375Z,29.82
2022-09-02T15:44:25.903Z,30.95
2022-09-02T15:46:55.885Z,30.66
2022-09-02T15:49:26.242Z,28.70
2022-09-02T15:51:55.230Z,27.81
2022-09-02T15:54:23.582Z,27.10
2022-09-02T15:56:55.890Z,26.45
2022-09-02T15:59:23.360Z,25.81
2022-09-02T16:01:52.901Z,25.23
2022-09-02T16:04:19.513Z,24.76
2022-09-02T16:06:49.145Z,24.53
2022-09-02T16:09:17.902Z,24.08
2022-09-02T16:11:56.296Z,23.64
2022-09-02T16:14:24.092Z,23.43
2022-09-02T16:16:53.349Z,23.29
2022-09-02T16:19:21.560Z,23.15
2022-09-02T16:21:49.269Z,22.86
2022-09-02T16:24:16.122Z,22.64
2022-09-02T16:26:42.706Z,22.40
2022-09-02T16:29:13.721Z,22.19
2022-09-02T16:31:42.663Z,22.11
2022-09-02T16:34:11.873Z,21.97
2022-09-02T16:36:41.682Z,21.99
2022-09-02T16:39:08.940Z,22.47
2022-09-02T16:41:42.210Z,22.77
2022-09-02T16:44:11.920Z,22.44
2022-09-02T16:46:42.576Z,22.17
2022-09-02T16:49:13.692Z,21.98
2022-09-02T16:51:41.290Z,21.80
2022-09-02T16:54:09.450Z,21.73
2022-09-02T16:56:44.734Z,21.53
2022-09-02T16:59:12.800Z,21.42
2022-09-02T17:01:40.784Z,21.23
2022-09-02T17:04:08.620Z,21.19
2022-09-02T17:06:41.295Z,21.19
2022-09-02T17:09:09.024Z,21.01
2022-09-02T17:11:39.461Z,20.99
2022-09-02T17:14:15.248Z,20.90
2022-09-02T17:16:48.459Z,20.78
2022-09-02T17:19:21.355Z,20.73
2022-09-02T17:21:52.966Z,20.65
2022-09-02T17:24:22.685Z,20.68
2022-09-02T17:26:51.747Z,20.49
2022-09-02T17:32:08.093Z,20.41
2022-09-02T17:34:34.873Z,20.33
2022-09-02T17:37:01.564Z,20.21
2022-09-02T17:39:28.230Z,20.15
2022-09-02T17:41:54.841Z,20.13
2022-09-02T17:44:23.311Z,20.08
2022-09-02T17:46:51.282Z,19.99
2022-09-02T17:49:18.388Z,20.01
2022-09-02T17:51:46.596Z,19.86
2022-09-02T17:54:14.416Z,19.91
2022-09-02T17:57:01.487Z,19.84
2022-09-02T17:59:46.687Z,19.68
2022-09-02T18:02:33.277Z,19.66
2022-09-02T18:05:18.087Z,19.66
2022-09-02T18:08:08.797Z,19.61
2022-09-02T18:10:47.014Z,19.57
2022-09-02T18:13:19.134Z,19.69
2022-09-02T18:15:59.320Z,19.59
2022-09-02T18:18:28.217Z,19.59
2022-09-02T18:21:04.198Z,19.41
2022-09-02T18:23:47.374Z,19.36
2022-09-02T18:26:49.350Z,19.31
2022-09-02T18:29:39.298Z,19.23
2022-09-02T18:32:17.637Z,19.18
2022-09-02T18:35:05.653Z,19.17
2022-09-02T18:37:55.629Z,19.13
2022-09-02T18:40:39.771Z,19.02
2022-09-02T18:43:25.271Z,18.95
2022-09-02T18:45:56.885Z,18.81
2022-09-02T18:48:34.830Z,18.77
2022-09-02T18:51:24.334Z,18.61
2022-09-02T18:54:34.017Z,18.57
2022-09-02T18:57:07.719Z,18.49
2022-09-02T18:59:42.041Z,18.43
2022-09-02T19:02:32.603Z,18.38
2022-09-02T19:05:01.389Z,18.23
2022-09-02T19:07:47.135Z,18.20
2022-09-02T19:10:14.172Z,18.16
2022-09-02T19:12:41.075Z,18.17
2022-09-02T19:15:13.238Z,18.13
2022-09-02T19:17:40.123Z,18.09
2022-09-02T19:20:07.986Z,18.01
2022-09-02T19:22:41.816Z,18.00
2022-09-02T19:25:17.719Z,18.06
2022-09-02T19:27:47.995Z,18.08
2022-09-02T19:30:22.194Z,18.06
2022-09-02T19:32:51.007Z,17.98
2022-09-02T19:35:21.460Z,17.94
2022-09-02T19:37:51.639Z,17.90
2022-09-02T19:40:33.211Z,17.84
2022-09-02T19:43:05.611Z,17.78
2022-09-02T19:45:37.479Z,17.76
2022-09-02T19:48:08.070Z,17.50
2022-09-02T19:50:38.220Z,17.45
2022-09-02T19:53:04.915Z,17.44
2022-09-02T19:55:33.781Z,17.27
2022-09-02T19:58:00.649Z,17.16
2022-09-02T20:00:27.969Z,17.04
2022-09-02T20:02:55.184Z,16.97
2022-09-02T20:05:24.406Z,16.91
2022-09-02T20:07:51.073Z,16.80
2022-09-02T20:10:20.544Z,16.69
2022-09-02T20:12:54.259Z,16.58
2022-09-02T20:15:20.884Z,16.53
2022-09-02T20:17:47.456Z,16.51
2022-09-02T20:20:22.734Z,16.16
2022-09-02T20:22:55.827Z,16.03
2022-09-02T20:25:30.870Z,16.00
2022-09-02T20:28:26.289Z,15.97
2022-09-02T20:31:09.924Z,15.95
2022-09-02T20:33:50.842Z,15.86
2022-09-02T20:36:40.401Z,15.82
2022-09-02T20:39:37.297Z,15.88
2022-09-02T20:42:25.402Z,15.84
2022-09-02T20:45:11.658Z,15.57
2022-09-02T20:47:53.653Z,15.51
2022-09-02T20:50:54.826Z,15.47
2022-09-02T20:53:37.490Z,15.49
2022-09-02T20:56:19.251Z,15.38
2022-09-02T20:59:03.243Z,15.27
2022-09-02T21:01:35.541Z,15.18
2022-09-02T21:04:20.769Z,15.19
2022-09-02T21:07:11.203Z,15.12
2022-09-02T21:09:49.131Z,15.03
2022-09-02T21:12:59.286Z,14.84
2022-09-02T21:15:30.937Z,14.62
2022-09-02T21:18:26.294Z,14.60
2022-09-02T21:20:52.739Z,14.66
2022-09-02T21:23:32.091Z,14.68
2022-09-02T21:26:06.977Z,14.66
2022-09-02T21:28:42.126Z,14.59
2022-09-02T21:31:16.958Z,14.59
2022-09-02T21:33:45.486Z,14.49
2022-09-02T21:36:17.592Z,14.43
2022-09-02T21:38:45.721Z,14.39
2022-09-02T21:41:40.999Z,14.41
2022-09-02T21:44:34.490Z,14.40
2022-09-02T21:47:21.942Z,14.35
2022-09-02T21:50:10.028Z,14.33
2022-09-02T21:53:16.802Z,14.26
2022-09-02T21:56:11.274Z,14.17
2022-09-02T21:59:22.713Z,14.15
2022-09-02T22:02:00.259Z,14.12
2022-09-02T22:04:45.319Z,14.06
2022-09-02T22:07:22.435Z,14.06
2022-09-02T22:10:31.289Z,14.15
2022-09-02T22:13:01.208Z,14.12
2022-09-02T22:15:55.864Z,14.08
2022-09-02T22:19:02.346Z,14.00
2022-09-02T22:21:53.890Z,13.84
2022-09-02T22:24:28.453Z,13.77
2022-09-02T22:27:22.310Z,13.78
2022-09-02T22:30:27.682Z,13.86
2022-09-02T22:33:11.232Z,13.79
2022-09-02T22:35:54.109Z,13.75
2022-09-02T22:38:33.335Z,13.70
2022-09-02T22:41:50.803Z,13.76
2022-09-02T22:44:20.179Z,13.78
2022-09-02T22:47:13.670Z,13.79
2022-09-02T22:50:20.267Z,13.71
2022-09-02T22:52:54.491Z,13.72
2022-09-02T22:55:26.527Z,13.72
2022-09-02T22:58:07.545Z,13.74
2022-09-02T23:00:53.817Z,13.73
2022-09-02T23:04:15.838Z,13.70
2022-09-02T23:06:44.827Z,13.67
2022-09-02T23:09:13.858Z,13.63
2022-09-02T23:12:03.562Z,13.56
2022-09-02T23:14:59.935Z,13.54
2022-09-02T23:17:41.725Z,13.51
2022-09-02T23:20:49.783Z,13.52
2022-09-02T23:23:39.929Z,13.51
2022-09-02T23:26:43.057Z,13.48
2022-09-02T23:29:29.589Z,13.46
2022-09-02T23:32:08.645Z,13.43
2022-09-02T23:34:51.638Z,13.40
2022-09-02T23:37:45.795Z,13.40
2022-09-02T23:40:25.956Z,13.38
2022-09-02T23:42:53.511Z,13.42
2022-09-02T23:45:27.215Z,13.45
2022-09-02T23:47:56.569Z,13.45
2022-09-02T23:51:02.827Z,13.46
2022-09-02T23:53:37.379Z,13.41
2022-09-02T23:56:03.779Z,13.35
2022-09-02T23:58:58.151Z,13.34
