createdAt,value
2018-02-23T00:00:29.106Z,1.20
2018-02-23T00:02:56.567Z,1.20
2018-02-23T00:05:24.054Z,1.20
2018-02-23T00:07:51.527Z,1.20
2018-02-23T00:10:18.989Z,1.20
2018-02-23T00:12:46.456Z,1.20
2018-02-23T00:15:13.923Z,1.20
2018-02-23T00:17:42.155Z,1.20
2018-02-23T00:20:09.625Z,1.20
2018-02-23T00:22:42.153Z,1.20
2018-02-23T00:25:09.665Z,1.20
2018-02-23T00:27:37.120Z,1.20
2018-02-23T00:30:05.382Z,1.10
2018-02-23T00:32:33.136Z,1.10
2018-02-23T00:35:00.629Z,1.10
2018-02-23T00:37:28.092Z,1.10
2018-02-23T00:39:55.541Z,1.10
2018-02-23T00:42:22.999Z,1.10
2018-02-23T00:44:51.223Z,1.10
2018-02-23T00:47:18.691Z,1.10
2018-02-23T00:49:46.149Z,1.10
2018-02-23T00:52:13.613Z,1.10
2018-02-23T00:54:41.067Z,1.10
2018-02-23T00:57:08.537Z,1.10
2018-02-23T00:59:36.009Z,1.10
2018-02-23T01:02:03.461Z,1.10
2018-02-23T01:04:30.921Z,1.10
2018-02-23T01:06:58.378Z,1.10
2018-02-23T01:09:25.903Z,1.00
2018-02-23T01:11:53.375Z,1.00
2018-02-23T01:14:20.844Z,1.00
2018-02-23T01:16:48.285Z,1.00
2018-02-23T01:19:15.741Z,1.00
2018-02-23T01:21:43.194Z,1.00
2018-02-23T01:24:10.655Z,1.00
2018-02-23T01:26:38.126Z,1.00
2018-02-23T01:29:05.578Z,1.00
2018-02-23T01:31:33.056Z,1.10
2018-02-23T01:34:00.511Z,1.00
2018-02-23T01:36:28.727Z,1.00
2018-02-23T01:38:56.186Z,1.00
2018-02-23T01:41:23.642Z,1.00
2018-02-23T01:43:51.099Z,1.00
2018-02-23T01:46:18.573Z,1.00
2018-02-23T01:48:46.865Z,1.00
2018-02-23T01:53:49.076Z,1.00
2018-02-23T01:56:17.291Z,0.90
2018-02-23T01:58:44.747Z,0.90
2018-02-23T02:01:13.011Z,0.90
2018-02-23T02:03:40.488Z,1.00
2018-02-23T02:06:07.939Z,0.90
2018-02-23T02:08:35.394Z,0.90
2018-02-23T02:11:02.842Z,0.90
2018-02-23T02:13:30.298Z,0.90
2018-02-23T02:15:57.763Z,0.90
2018-02-23T02:18:25.213Z,0.90
2018-02-23T02:20:52.674Z,0.90
2018-02-23T02:23:20.135Z,0.90
2018-02-23T02:25:47.627Z,0.90
2018-02-23T02:28:15.102Z,0.90
2018-02-23T02:30:43.329Z,0.80
2018-02-23T02:33:10.790Z,0.80
2018-02-23T02:35:38.249Z,0.80
2018-02-23T02:38:05.706Z,0.80
2018-02-23T02:40:33.168Z,0.80
2018-02-23T02:43:01.441Z,0.80
2018-02-23T02:45:29.610Z,0.80
2018-02-23T02:47:57.074Z,0.70
2018-02-23T02:50:25.097Z,0.70
2018-02-23T02:52:53.317Z,0.70
2018-02-23T02:55:20.790Z,0.70
2018-02-23T02:57:48.257Z,0.60
2018-02-23T03:00:15.748Z,0.60
2018-02-23T03:02:43.206Z,0.60
2018-02-23T03:05:10.688Z,0.60
2018-02-23T03:07:38.143Z,0.60
2018-02-23T03:10:05.617Z,0.60
2018-02-23T03:12:33.075Z,0.60
2018-02-23T03:15:00.533Z,0.60
2018-02-23T03:17:28.013Z,0.60
2018-02-23T03:19:55.492Z,0.60
2018-02-23T03:22:22.951Z,0.50
2018-02-23T03:24:50.417Z,0.50
2018-02-23T03:27:17.909Z,0.50
2018-02-23T03:29:45.380Z,0.50
2018-02-23T03:32:12.840Z,0.50
2018-02-23T03:34:40.317Z,0.50
2018-02-23T03:37:07.786Z,0.50
2018-02-23T03:39:36.001Z,0.40
2018-02-23T03:42:03.469Z,0.40
2018-02-23T03:44:30.951Z,0.40
2018-02-23T03:46:58.421Z,0.40
2018-02-23T03:49:26.653Z,0.40
2018-02-23T03:51:54.130Z,0.40
2018-02-23T03:54:21.586Z,0.40
2018-02-23T03:56:49.058Z,0.40
2018-02-23T03:59:16.602Z,0.40
2018-02-23T04:01:44.068Z,0.30
2018-02-23T04:04:11.580Z,0.30
2018-02-23T04:06:39.059Z,0.30
2018-02-23T04:09:06.592Z,0.40
2018-02-23T04:11:34.058Z,0.30
2018-02-23T04:14:01.536Z,0.30
2018-02-23T04:16:29.757Z,0.20
2018-02-23T04:18:57.978Z,0.20
2018-02-23T04:21:25.488Z,0.20
2018-02-23T04:23:52.951Z,0.20
2018-02-23T04:26:20.431Z,0.20
2018-02-23T04:28:47.899Z,0.10
2018-02-23T04:31:15.358Z,0.10
2018-02-23T04:33:42.813Z,0.10
2018-02-23T04:36:10.274Z,0.10
2018-02-23T04:38:37.726Z,0.00
2018-02-23T04:41:05.193Z,0.00
2018-02-23T04:43:32.648Z,0.00
2018-02-23T04:46:00.105Z,0.00
2018-02-23T04:48:27.567Z,0.00
2018-02-23T04:50:55.053Z,0.00
2018-02-23T04:53:22.522Z,-0.10
2018-02-23T04:55:50.750Z,-0.10
2018-02-23T04:58:18.218Z,-0.10
2018-02-23T05:00:45.686Z,-0.10
2018-02-23T05:03:13.146Z,-0.20
2018-02-23T05:05:40.617Z,-0.20
2018-02-23T05:08:08.846Z,-0.20
2018-02-23T05:10:36.302Z,-0.20
2018-02-23T05:13:04.555Z,-0.20
2018-02-23T05:15:32.010Z,-0.20
2018-02-23T05:17:59.493Z,-0.20
2018-02-23T05:20:26.969Z,-0.30
2018-02-23T05:22:54.441Z,-0.30
2018-02-23T05:25:21.944Z,-0.30
2018-02-23T05:27:49.413Z,-0.30
2018-02-23T05:30:16.885Z,-0.30
2018-02-23T05:32:44.346Z,-0.30
2018-02-23T05:35:11.814Z,-0.40
2018-02-23T05:37:39.282Z,-0.40
2018-02-23T05:40:07.530Z,-0.40
2018-02-23T05:42:35.008Z,-0.40
2018-02-23T05:45:02.471Z,-0.40
2018-02-23T05:47:29.936Z,-0.40
2018-02-23T05:49:58.174Z,-0.40
2018-02-23T05:52:25.639Z,-0.40
2018-02-23T05:54:53.132Z,-0.40
2018-02-23T05:57:21.848Z,-0.50
2018-02-23T05:59:49.310Z,-0.50
2018-02-23T06:02:16.767Z,-0.50
2018-02-23T06:04:44.231Z,-0.60
2018-02-23T06:07:11.696Z,-0.60
2018-02-23T06:09:39.157Z,-0.60
2018-02-23T06:12:06.634Z,-0.60
2018-02-23T06:14:34.100Z,-0.60
2018-02-23T06:17:01.579Z,-0.60
2018-02-23T06:19:35.569Z,-0.60
2018-02-23T06:22:03.805Z,-0.60
2018-02-23T06:24:31.278Z,-0.70
2018-02-23T06:26:58.739Z,-0.70
2018-02-23T06:29:26.198Z,-0.70
2018-02-23T06:31:53.676Z,-0.70
2018-02-23T06:34:21.919Z,-0.60
2018-02-23T06:36:49.390Z,-0.70
2018-02-23T06:39:16.880Z,-0.60
2018-02-23T06:41:45.127Z,-0.70
2018-02-23T06:44:12.585Z,-0.70
2018-02-23T06:46:40.062Z,-0.70
2018-02-23T06:49:08.285Z,-0.70
2018-02-23T06:51:35.749Z,-0.70
2018-02-23T06:54:03.213Z,-0.70
2018-02-23T06:56:30.670Z,-0.70
2018-02-23T06:58:58.141Z,-0.70
2018-02-23T07:01:25.603Z,-0.70
2018-02-23T07:03:53.061Z,-0.70
2018-02-23T07:06:20.594Z,-0.70
2018-02-23T07:08:48.078Z,-0.80
2018-02-23T07:11:16.417Z,-0.70
2018-02-23T07:13:43.866Z,-0.70
2018-02-23T07:16:11.350Z,-0.70
2018-02-23T07:18:38.870Z,-0.70
2018-02-23T07:21:06.333Z,-0.70
2018-02-23T07:23:33.802Z,-0.70
2018-02-23T07:26:01.269Z,-0.70
2018-02-23T07:28:28.736Z,-0.70
2018-02-23T07:30:56.265Z,-0.70
2018-02-23T07:33:23.763Z,-0.60
2018-02-23T07:35:51.225Z,-0.60
2018-02-23T07:38:19.459Z,-0.70
2018-02-23T07:40:46.930Z,-0.70
2018-02-23T07:43:14.406Z,-0.70
2018-02-23T07:45:42.162Z,-0.70
2018-02-23T07:48:09.622Z,-0.70
2018-02-23T07:50:37.085Z,-0.60
2018-02-23T07:53:04.554Z,-0.60
2018-02-23T07:55:32.778Z,-0.60
2018-02-23T07:58:00.246Z,-0.60
2018-02-23T08:00:27.716Z,-0.60
2018-02-23T08:02:55.185Z,-0.60
2018-02-23T08:05:22.649Z,-0.60
2018-02-23T08:07:50.123Z,-0.60
2018-02-23T08:10:18.355Z,-0.60
2018-02-23T08:12:45.843Z,-0.60
2018-02-23T08:15:14.074Z,-0.60
2018-02-23T08:17:41.546Z,-0.60
2018-02-23T08:20:09.018Z,-0.50
2018-02-23T08:22:36.482Z,-0.50
2018-02-23T08:25:03.946Z,-0.50
2018-02-23T08:27:32.174Z,-0.50
2018-02-23T08:29:59.649Z,-0.50
2018-02-23T08:32:27.133Z,-0.40
2018-02-23T08:34:55.370Z,-0.40
2018-02-23T08:37:22.833Z,-0.40
2018-02-23T08:39:50.313Z,-0.40
2018-02-23T08:42:17.774Z,-0.40
2018-02-23T08:44:45.242Z,-0.40
2018-02-23T08:47:13.471Z,-0.30
2018-02-23T08:49:40.942Z,-0.30
2018-02-23T08:52:08.417Z,-0.30
2018-02-23T08:54:35.889Z,-0.30
2018-02-23T08:57:04.118Z,-0.20
2018-02-23T08:59:31.588Z,-0.20
2018-02-23T09:01:59.062Z,-0.20
2018-02-23T09:04:26.532Z,-0.20
2018-02-23T09:06:54.754Z,-0.10
2018-02-23T09:09:22.217Z,-0.10
2018-02-23T09:11:49.690Z,-0.10
2018-02-23T09:14:17.154Z,0.00
2018-02-23T09:16:44.609Z,0.00
2018-02-23T09:19:12.070Z,0.10
2018-02-23T09:21:39.526Z,0.10
2018-02-23T09:24:06.994Z,0.20
2018-02-23T09:26:34.514Z,0.20
2018-02-23T09:29:01.965Z,0.30
2018-02-23T09:31:30.256Z,0.30
2018-02-23T09:34:09.614Z,0.40
2018-02-23T09:36:37.809Z,0.50
2018-02-23T09:39:06.050Z,0.50
2018-02-23T09:41:33.503Z,0.50
2018-02-23T09:44:00.985Z,0.60
2018-02-23T09:46:28.445Z,0.60
2018-02-23T09:48:56.674Z,0.70
2018-02-23T09:51:24.139Z,0.60
2018-02-23T09:53:51.614Z,0.70
2018-02-23T09:56:19.067Z,0.70
2018-02-23T09:58:46.533Z,0.70
2018-02-23T10:01:13.994Z,0.80
2018-02-23T10:03:41.449Z,0.80
2018-02-23T10:06:08.910Z,0.90
2018-02-23T10:08:36.366Z,0.90
2018-02-23T10:11:03.842Z,0.80
2018-02-23T10:13:32.066Z,0.90
2018-02-23T10:15:59.546Z,0.80
2018-02-23T10:18:26.998Z,0.90
2018-02-23T10:20:54.457Z,0.90
2018-02-23T10:23:21.916Z,1.00
2018-02-23T10:25:49.395Z,1.00
2018-02-23T10:28:17.617Z,1.10
2018-02-23T10:30:45.089Z,1.10
2018-02-23T10:33:12.540Z,1.10
2018-02-23T10:35:40.002Z,1.10
2018-02-23T10:38:07.462Z,1.20
2018-02-23T10:40:34.952Z,1.20
2018-02-23T10:43:02.372Z,1.20
2018-02-23T10:45:29.856Z,1.20
2018-02-23T10:47:58.074Z,1.20
2018-02-23T10:50:25.535Z,1.20
2018-02-23T10:52:52.989Z,1.20
2018-02-23T10:55:20.465Z,1.20
2018-02-23T10:57:47.926Z,1.20
2018-02-23T11:00:15.407Z,1.20
2018-02-23T11:02:42.864Z,1.30
2018-02-23T11:05:10.328Z,1.30
2018-02-23T11:07:38.545Z,1.40
2018-02-23T11:10:06.010Z,1.40
2018-02-23T11:12:33.504Z,1.40
2018-02-23T11:15:00.926Z,1.40
2018-02-23T11:17:28.393Z,1.40
2018-02-23T11:19:55.865Z,1.40
2018-02-23T11:22:23.329Z,1.50
2018-02-23T11:24:50.789Z,1.50
2018-02-23T11:27:18.249Z,1.60
2018-02-23T11:29:45.713Z,1.60
2018-02-23T11:32:13.933Z,1.70
2018-02-23T11:34:41.398Z,1.70
2018-02-23T11:37:08.850Z,1.70
2018-02-23T11:39:36.306Z,1.70
2018-02-23T11:42:03.767Z,1.80
2018-02-23T11:44:31.222Z,1.80
2018-02-23T11:46:58.678Z,1.80
2018-02-23T11:49:26.134Z,1.80
2018-02-23T11:51:53.598Z,1.80
2018-02-23T11:54:21.059Z,1.90
2018-02-23T11:56:48.536Z,1.90
2018-02-23T11:59:16.007Z,2.00
2018-02-23T12:01:43.470Z,2.10
2018-02-23T12:04:11.694Z,2.10
2018-02-23T12:06:39.153Z,2.10
2018-02-23T12:09:06.610Z,2.10
2018-02-23T12:11:34.069Z,2.20
2018-02-23T12:14:01.519Z,2.20
2018-02-23T12:16:28.982Z,2.30
2018-02-23T12:18:56.442Z,2.30
2018-02-23T12:21:23.930Z,2.30
2018-02-23T12:23:51.370Z,2.40
2018-02-23T12:26:18.829Z,2.40
2018-02-23T12:28:46.302Z,2.50
2018-02-23T12:31:13.770Z,2.50
2018-02-23T12:33:41.985Z,2.50
2018-02-23T12:36:09.447Z,2.50
2018-02-23T12:38:36.897Z,2.50
2018-02-23T12:41:04.370Z,2.50
2018-02-23T12:43:31.826Z,2.50
2018-02-23T12:45:59.288Z,2.60
2018-02-23T12:48:26.737Z,2.60
2018-02-23T12:50:54.203Z,2.70
2018-02-23T12:53:21.678Z,2.60
2018-02-23T12:55:49.141Z,2.70
2018-02-23T12:58:16.598Z,2.70
2018-02-23T13:00:44.054Z,2.80
2018-02-23T13:03:11.504Z,2.80
2018-02-23T13:05:39.020Z,2.80
2018-02-23T13:08:07.198Z,2.90
2018-02-23T13:10:34.653Z,2.90
2018-02-23T13:13:02.117Z,2.90
2018-02-23T13:15:29.583Z,3.00
2018-02-23T13:17:57.038Z,3.00
2018-02-23T13:20:24.484Z,3.00
2018-02-23T13:22:51.950Z,3.00
2018-02-23T13:25:20.190Z,3.10
2018-02-23T13:27:53.249Z,3.00
2018-02-23T13:30:21.481Z,3.10
2018-02-23T13:32:48.940Z,3.10
2018-02-23T13:35:16.393Z,3.10
2018-02-23T13:37:44.620Z,3.20
2018-02-23T13:40:12.866Z,3.10
2018-02-23T13:42:40.331Z,3.10
2018-02-23T13:45:07.785Z,3.10
2018-02-23T13:47:35.271Z,3.10
2018-02-23T13:50:03.516Z,3.10
2018-02-23T13:52:30.981Z,3.10
2018-02-23T13:54:58.451Z,3.10
2018-02-23T13:57:26.672Z,3.20
2018-02-23T13:59:54.125Z,3.10
2018-02-23T14:02:21.609Z,3.20
2018-02-23T14:04:49.081Z,3.20
2018-02-23T14:07:22.154Z,3.20
2018-02-23T14:09:49.627Z,3.20
2018-02-23T14:12:17.089Z,3.20
2018-02-23T14:14:44.554Z,3.20
2018-02-23T14:17:12.773Z,3.10
2018-02-23T14:19:40.236Z,3.10
2018-02-23T14:22:07.713Z,3.10
2018-02-23T14:24:35.166Z,3.10
2018-02-23T14:27:02.636Z,3.10
2018-02-23T14:29:30.089Z,3.10
2018-02-23T14:31:57.557Z,3.10
2018-02-23T14:34:25.014Z,3.10
2018-02-23T14:36:53.561Z,3.10
2018-02-23T14:39:21.020Z,3.10
2018-02-23T14:41:48.490Z,3.10
2018-02-23T14:44:15.948Z,3.10
2018-02-23T14:46:43.413Z,3.20
2018-02-23T14:49:19.593Z,3.20
2018-02-23T14:51:47.822Z,3.20
2018-02-23T14:54:15.275Z,3.20
2018-02-23T14:56:42.745Z,3.10
2018-02-23T14:59:10.194Z,3.10
2018-02-23T15:01:37.650Z,3.10
2018-02-23T15:04:05.121Z,3.10
2018-02-23T15:06:32.583Z,3.10
2018-02-23T15:09:00.034Z,3.10
2018-02-23T15:11:27.489Z,3.10
2018-02-23T15:13:54.955Z,3.00
2018-02-23T15:16:22.410Z,3.00
2018-02-23T15:18:49.874Z,3.00
2018-02-23T15:21:17.325Z,3.00
2018-02-23T15:23:44.789Z,2.90
2018-02-23T15:26:12.246Z,2.90
2018-02-23T15:28:39.717Z,2.90
2018-02-23T15:31:19.669Z,2.90
2018-02-23T15:33:47.898Z,2.90
2018-02-23T15:36:15.379Z,2.90
2018-02-23T15:38:43.546Z,2.90
2018-02-23T15:41:11.005Z,2.90
2018-02-23T15:43:38.463Z,2.90
2018-02-23T15:46:05.919Z,2.90
2018-02-23T15:48:39.134Z,2.80
2018-02-23T15:51:13.062Z,2.80
2018-02-23T15:53:40.522Z,2.80
2018-02-23T15:56:07.978Z,2.80
2018-02-23T15:58:48.258Z,2.80
2018-02-23T16:01:15.717Z,2.80
2018-02-23T16:03:43.206Z,2.80
2018-02-23T16:06:10.661Z,2.70
2018-02-23T16:08:38.130Z,2.70
2018-02-23T16:11:05.593Z,2.70
2018-02-23T16:13:33.819Z,2.70
2018-02-23T16:16:01.274Z,2.70
2018-02-23T16:18:28.735Z,2.60
2018-02-23T16:20:56.190Z,2.60
2018-02-23T16:23:23.685Z,2.60
2018-02-23T16:25:51.146Z,2.60
2018-02-23T16:28:18.618Z,2.50
2018-02-23T16:30:46.846Z,2.50
2018-02-23T16:33:14.310Z,2.50
2018-02-23T16:35:41.776Z,2.50
2018-02-23T16:38:09.240Z,2.50
2018-02-23T16:40:36.693Z,2.50
2018-02-23T16:43:04.157Z,2.50
2018-02-23T16:45:31.613Z,2.50
2018-02-23T16:47:59.089Z,2.50
2018-02-23T16:50:27.314Z,2.50
2018-02-23T16:52:54.779Z,2.40
2018-02-23T16:55:22.239Z,2.40
2018-02-23T16:57:50.455Z,2.40
2018-02-23T17:00:18.728Z,2.50
2018-02-23T17:02:46.147Z,2.40
2018-02-23T17:05:13.606Z,2.40
2018-02-23T17:07:41.066Z,2.40
2018-02-23T17:10:08.527Z,2.40
2018-02-23T17:12:35.983Z,2.40
2018-02-23T17:15:03.446Z,2.50
2018-02-23T17:17:30.914Z,2.40
2018-02-23T17:19:59.155Z,2.40
2018-02-23T17:22:26.614Z,2.40
2018-02-23T17:24:54.087Z,2.40
2018-02-23T17:27:21.542Z,2.40
2018-02-23T17:29:48.999Z,2.40
2018-02-23T17:32:16.460Z,2.40
2018-02-23T17:34:43.966Z,2.40
2018-02-23T17:37:11.373Z,2.40
2018-02-23T17:39:38.830Z,2.40
2018-02-23T17:42:06.291Z,2.40
2018-02-23T17:44:33.770Z,2.40
2018-02-23T17:47:01.993Z,2.40
2018-02-23T17:49:29.454Z,2.40
2018-02-23T17:51:56.905Z,2.40
2018-02-23T17:54:24.371Z,2.40
2018-02-23T17:56:51.822Z,2.40
2018-02-23T17:59:19.286Z,2.40
2018-02-23T18:01:46.738Z,2.40
2018-02-23T18:04:14.207Z,2.40
2018-02-23T18:06:41.657Z,2.40
2018-02-23T18:09:09.125Z,2.40
2018-02-23T18:11:36.580Z,2.40
2018-02-23T18:14:04.046Z,2.40
2018-02-23T18:16:32.278Z,2.30
2018-02-23T18:18:59.780Z,2.30
2018-02-23T18:21:27.206Z,2.30
2018-02-23T18:23:54.665Z,2.30
2018-02-23T18:26:22.122Z,2.30
2018-02-23T18:28:49.598Z,2.30
2018-02-23T18:31:17.042Z,2.30
2018-02-23T18:33:44.503Z,2.30
2018-02-23T18:36:11.974Z,2.30
2018-02-23T18:38:39.429Z,2.30
2018-02-23T18:41:06.892Z,2.30
2018-02-23T18:43:35.113Z,2.30
2018-02-23T18:46:02.573Z,2.20
2018-02-23T18:48:30.025Z,2.30
2018-02-23T18:50:57.485Z,2.20
2018-02-23T18:53:24.946Z,2.20
2018-02-23T18:55:52.417Z,2.20
2018-02-23T18:58:19.874Z,2.20
2018-02-23T19:00:47.336Z,2.20
2018-02-23T19:03:14.791Z,2.20
2018-02-23T19:05:42.249Z,2.20
2018-02-23T19:08:09.707Z,2.20
2018-02-23T19:10:37.178Z,2.20
2018-02-23T19:13:04.633Z,2.20
2018-02-23T19:15:32.096Z,2.20
2018-02-23T19:17:59.546Z,2.20
2018-02-23T19:20:27.006Z,2.20
2018-02-23T19:22:54.464Z,2.20
2018-02-23T19:25:22.699Z,2.10
2018-02-23T19:27:50.173Z,2.10
2018-02-23T19:30:17.634Z,2.10
2018-02-23T19:32:45.091Z,2.10
2018-02-23T19:35:12.550Z,2.10
2018-02-23T19:37:40.986Z,2.10
2018-02-23T19:40:08.454Z,2.10
2018-02-23T19:42:35.916Z,2.10
2018-02-23T19:45:03.388Z,2.10
2018-02-23T19:47:30.875Z,2.00
2018-02-23T19:49:58.330Z,2.10
2018-02-23T19:52:25.833Z,2.10
2018-02-23T19:54:53.296Z,2.00
2018-02-23T19:57:20.774Z,2.00
2018-02-23T19:59:48.231Z,2.00
2018-02-23T20:02:16.507Z,2.00
2018-02-23T20:04:43.932Z,2.00
2018-02-23T20:07:11.402Z,2.00
2018-02-23T20:09:39.876Z,2.00
2018-02-23T20:12:07.356Z,2.00
2018-02-23T20:14:34.811Z,2.00
2018-02-23T20:17:02.279Z,2.00
2018-02-23T20:19:29.726Z,2.00
2018-02-23T20:21:57.186Z,2.00
2018-02-23T20:24:24.642Z,2.00
2018-02-23T20:26:52.118Z,2.00
2018-02-23T20:29:19.573Z,2.00
2018-02-23T20:31:47.037Z,2.00
2018-02-23T20:34:15.262Z,1.90
2018-02-23T20:36:42.721Z,1.90
2018-02-23T20:39:10.184Z,1.90
2018-02-23T20:41:37.650Z,1.90
2018-02-23T20:44:05.133Z,1.90
2018-02-23T20:46:32.585Z,1.90
2018-02-23T20:49:00.042Z,1.90
2018-02-23T20:51:27.536Z,1.80
2018-02-23T20:53:54.957Z,1.80
2018-02-23T20:56:22.418Z,1.80
2018-02-23T20:58:49.874Z,1.80
2018-02-23T21:01:17.346Z,1.70
2018-02-23T21:03:45.562Z,1.70
2018-02-23T21:06:13.063Z,1.70
2018-02-23T21:08:40.525Z,1.70
2018-02-23T21:11:08.757Z,1.70
2018-02-23T21:13:36.236Z,1.70
2018-02-23T21:16:03.701Z,1.70
2018-02-23T21:18:31.155Z,1.70
2018-02-23T21:20:58.629Z,1.70
2018-02-23T21:23:26.858Z,1.70
2018-02-23T21:25:54.324Z,1.70
2018-02-23T21:28:21.801Z,1.70
2018-02-23T21:30:49.270Z,1.70
2018-02-23T21:33:16.733Z,1.70
2018-02-23T21:35:44.961Z,1.70
2018-02-23T21:38:12.429Z,1.70
2018-02-23T21:40:39.897Z,1.70
2018-02-23T21:43:07.359Z,1.60
2018-02-23T21:45:34.842Z,1.70
2018-02-23T21:48:02.302Z,1.70
2018-02-23T21:50:30.524Z,1.70
2018-02-23T21:52:58.754Z,1.70
2018-02-23T21:55:26.984Z,1.70
2018-02-23T21:57:54.449Z,1.70
2018-02-23T22:00:21.909Z,1.70
2018-02-23T22:02:49.378Z,1.70
2018-02-23T22:05:16.837Z,1.70
2018-02-23T22:07:44.303Z,1.70
2018-02-23T22:10:12.539Z,1.70
2018-02-23T22:12:40.008Z,1.60
2018-02-23T22:15:07.461Z,1.70
2018-02-23T22:17:34.926Z,1.60
2018-02-23T22:20:02.400Z,1.70
2018-02-23T22:22:29.870Z,1.60
2018-02-23T22:24:58.114Z,1.60
2018-02-23T22:27:25.584Z,1.60
2018-02-23T22:29:53.041Z,1.60
2018-02-23T22:32:20.513Z,1.60
2018-02-23T22:34:48.745Z,1.60
2018-02-23T22:37:16.207Z,1.50
2018-02-23T22:39:43.681Z,1.50
2018-02-23T22:42:11.151Z,1.50
2018-02-23T22:44:39.370Z,1.50
2018-02-23T22:47:06.839Z,1.50
2018-02-23T22:49:34.292Z,1.50
2018-02-23T22:52:01.761Z,1.50
2018-02-23T22:54:29.555Z,1.50
2018-02-23T22:56:57.013Z,1.50
2018-02-23T22:59:25.238Z,1.40
2018-02-23T23:01:52.702Z,1.40
2018-02-23T23:04:20.190Z,1.40
2018-02-23T23:06:47.674Z,1.40
2018-02-23T23:09:15.898Z,1.40
2018-02-23T23:11:43.358Z,1.40
2018-02-23T23:14:10.813Z,1.40
2018-02-23T23:16:38.285Z,1.40
2018-02-23T23:19:05.743Z,1.40
2018-02-23T23:21:33.209Z,1.40
2018-02-23T23:24:02.667Z,1.40
2018-02-23T23:26:30.122Z,1.40
2018-02-23T23:28:57.585Z,1.30
2018-02-23T23:31:25.056Z,1.30
2018-02-23T23:33:52.530Z,1.30
2018-02-23T23:36:20.000Z,1.30
2018-02-23T23:38:47.476Z,1.30
2018-02-23T23:41:14.916Z,1.30
2018-02-23T23:43:43.145Z,1.30
2018-02-23T23:46:10.619Z,1.30
2018-02-23T23:48:38.090Z,1.30
2018-02-23T23:51:05.542Z,1.30
2018-02-23T23:53:33.021Z,1.30
2018-02-23T23:56:01.259Z,1.20
2018-02-23T23:58:28.721Z,1.20
