createdAt,value
2023-03-02T00:02:11.052Z,20.51
2023-03-02T00:04:58.856Z,20.50
2023-03-02T00:07:44.143Z,20.50
2023-03-02T00:10:30.252Z,20.52
2023-03-02T00:13:15.948Z,20.52
2023-03-02T00:16:01.380Z,20.53
2023-03-02T00:18:46.693Z,20.55
2023-03-02T00:21:31.984Z,20.54
2023-03-02T00:24:17.395Z,20.53
2023-03-02T00:27:02.612Z,20.52
2023-03-02T00:29:48.074Z,20.50
2023-03-02T00:32:34.359Z,20.49
2023-03-02T00:35:20.183Z,20.49
2023-03-02T00:38:07.288Z,20.47
2023-03-02T00:40:52.738Z,20.46
2023-03-02T00:43:38.454Z,20.45
2023-03-02T00:46:25.276Z,20.42
2023-03-02T00:49:11.036Z,20.41
2023-03-02T00:51:56.167Z,20.41
2023-03-02T00:54:41.574Z,20.41
2023-03-02T00:57:27.431Z,20.40
2023-03-02T01:00:14.591Z,20.41
2023-03-02T01:03:00.389Z,20.43
2023-03-02T01:05:46.664Z,20.43
2023-03-02T01:08:32.000Z,20.44
2023-03-02T01:11:20.120Z,20.44
2023-03-02T01:14:05.774Z,20.45
2023-03-02T01:16:51.535Z,20.45
2023-03-02T01:19:37.951Z,20.45
2023-03-02T01:22:24.358Z,20.44
2023-03-02T01:25:10.939Z,20.46
2023-03-02T01:27:56.167Z,20.46
2023-03-02T01:30:41.547Z,20.47
2023-03-02T01:33:27.963Z,20.47
2023-03-02T01:36:13.189Z,20.47
2023-03-02T01:38:58.542Z,20.48
2023-03-02T01:41:46.234Z,20.45
2023-03-02T01:44:57.377Z,20.44
2023-03-02T01:47:42.999Z,20.43
2023-03-02T01:50:33.322Z,20.43
2023-03-02T01:53:19.322Z,20.42
2023-03-02T01:56:05.775Z,20.39
2023-03-02T01:58:54.465Z,20.39
2023-03-02T02:01:42.984Z,20.39
2023-03-02T02:04:30.442Z,20.38
2023-03-02T02:07:16.475Z,20.37
2023-03-02T02:10:03.488Z,20.38
2023-03-02T02:12:48.791Z,20.39
2023-03-02T02:15:34.612Z,20.41
2023-03-02T02:18:20.042Z,20.41
2023-03-02T02:21:06.777Z,20.41
2023-03-02T02:23:51.961Z,20.41
2023-03-02T02:26:43.111Z,20.41
2023-03-02T02:29:35.927Z,20.42
2023-03-02T02:32:31.582Z,20.42
2023-03-02T02:35:22.288Z,20.45
2023-03-02T02:38:08.906Z,20.43
2023-03-02T02:40:58.759Z,20.44
2023-03-02T02:43:49.622Z,20.45
2023-03-02T02:46:35.409Z,20.44
2023-03-02T02:49:39.211Z,20.42
2023-03-02T02:55:19.243Z,20.39
2023-03-02T02:58:20.144Z,20.38
2023-03-02T03:01:06.659Z,20.37
2023-03-02T03:04:06.820Z,20.35
2023-03-02T03:06:56.676Z,20.35
2023-03-02T03:09:42.164Z,20.33
2023-03-02T03:12:29.188Z,20.34
2023-03-02T03:15:18.870Z,20.32
2023-03-02T03:18:04.966Z,20.33
2023-03-02T03:20:51.304Z,20.33
2023-03-02T03:23:38.246Z,20.36
2023-03-02T03:26:25.078Z,20.40
2023-03-02T03:29:12.226Z,20.44
2023-03-02T03:31:59.901Z,20.45
2023-03-02T03:34:47.119Z,20.45
2023-03-02T03:37:42.259Z,20.46
2023-03-02T03:40:29.061Z,20.46
2023-03-02T03:43:15.249Z,20.48
2023-03-02T03:46:07.638Z,20.51
2023-03-02T03:48:53.331Z,20.52
2023-03-02T03:51:38.771Z,20.53
2023-03-02T03:54:24.911Z,20.55
2023-03-02T03:57:12.136Z,20.55
2023-03-02T03:59:58.196Z,20.57
2023-03-02T04:02:43.495Z,20.57
2023-03-02T04:05:31.680Z,20.58
2023-03-02T04:08:19.506Z,20.57
2023-03-02T04:11:05.189Z,20.58
2023-03-02T04:13:50.679Z,20.58
2023-03-02T04:16:37.639Z,20.58
2023-03-02T04:19:23.383Z,20.57
2023-03-02T04:22:12.065Z,20.60
2023-03-02T04:24:57.407Z,20.62
2023-03-02T04:27:43.699Z,20.64
2023-03-02T04:30:29.411Z,20.63
2023-03-02T04:33:15.254Z,20.65
2023-03-02T04:36:00.709Z,20.67
2023-03-02T04:38:46.914Z,20.68
2023-03-02T04:41:32.355Z,20.70
2023-03-02T04:44:19.232Z,20.72
2023-03-02T04:47:04.614Z,20.71
2023-03-02T04:49:54.584Z,20.73
2023-03-02T04:52:40.445Z,20.76
2023-03-02T04:55:27.283Z,20.77
2023-03-02T04:58:12.929Z,20.82
2023-03-02T05:01:02.194Z,20.83
2023-03-02T05:03:48.381Z,20.87
2023-03-02T05:06:34.066Z,20.89
2023-03-02T05:09:19.709Z,20.90
2023-03-02T05:12:05.661Z,20.90
2023-03-02T05:14:53.145Z,20.90
2023-03-02T05:17:38.565Z,20.92
2023-03-02T05:20:27.543Z,20.91
2023-03-02T05:23:25.158Z,20.92
2023-03-02T05:26:11.489Z,20.92
2023-03-02T05:28:57.617Z,20.95
2023-03-02T05:31:45.033Z,20.95
2023-03-02T05:34:30.726Z,20.96
2023-03-02T05:37:15.964Z,20.97
2023-03-02T05:40:02.118Z,20.99
2023-03-02T05:42:48.658Z,21.00
2023-03-02T05:45:38.613Z,21.05
2023-03-02T05:48:23.916Z,21.04
2023-03-02T05:51:09.511Z,21.06
2023-03-02T05:53:55.349Z,21.09
2023-03-02T05:56:41.587Z,21.11
2023-03-02T05:59:27.069Z,21.13
2023-03-02T06:02:13.419Z,21.15
2023-03-02T06:04:58.648Z,21.15
2023-03-02T06:07:44.672Z,21.16
2023-03-02T06:10:29.938Z,21.15
2023-03-02T06:13:15.800Z,21.13
2023-03-02T06:16:01.152Z,21.12
2023-03-02T06:18:46.843Z,21.08
2023-03-02T06:21:32.593Z,21.07
2023-03-02T06:24:18.005Z,21.04
2023-03-02T06:27:03.639Z,21.00
2023-03-02T06:29:49.350Z,20.96
2023-03-02T06:32:35.588Z,20.94
2023-03-02T06:35:20.797Z,20.90
2023-03-02T06:38:06.071Z,20.87
2023-03-02T06:40:51.342Z,20.85
2023-03-02T06:43:36.562Z,20.83
2023-03-02T06:46:21.950Z,20.80
2023-03-02T06:49:07.133Z,20.77
2023-03-02T06:51:52.393Z,20.76
2023-03-02T06:54:37.613Z,20.75
2023-03-02T06:57:22.948Z,20.73
2023-03-02T07:00:16.973Z,20.71
2023-03-02T07:03:02.519Z,20.70
2023-03-02T07:05:49.034Z,20.68
2023-03-02T07:08:34.456Z,20.66
2023-03-02T07:11:19.764Z,20.66
2023-03-02T07:14:05.040Z,20.64
2023-03-02T07:16:50.320Z,20.64
2023-03-02T07:19:35.655Z,20.62
2023-03-02T07:22:20.940Z,20.62
2023-03-02T07:25:07.309Z,20.61
2023-03-02T07:27:52.595Z,20.61
2023-03-02T07:30:38.039Z,20.58
2023-03-02T07:33:23.502Z,20.58
2023-03-02T07:36:08.973Z,20.58
2023-03-02T07:38:55.064Z,20.56
2023-03-02T07:41:40.579Z,20.55
2023-03-02T07:44:26.646Z,20.54
2023-03-02T07:47:12.127Z,20.54
2023-03-02T07:49:57.386Z,20.53
2023-03-02T07:52:43.057Z,20.53
2023-03-02T07:55:28.824Z,20.51
2023-03-02T07:58:14.173Z,20.51
2023-03-02T08:00:59.364Z,20.51
2023-03-02T08:03:44.905Z,20.50
2023-03-02T08:06:30.677Z,20.50
2023-03-02T08:09:17.231Z,20.49
2023-03-02T08:12:02.804Z,20.48
2023-03-02T08:14:47.995Z,20.49
2023-03-02T08:17:33.270Z,20.48
2023-03-02T08:20:18.328Z,20.49
2023-03-02T08:23:03.584Z,20.48
2023-03-02T08:25:48.821Z,20.49
2023-03-02T08:28:34.374Z,20.50
2023-03-02T08:31:19.726Z,20.53
2023-03-02T08:34:04.850Z,20.57
2023-03-02T08:36:49.941Z,20.59
2023-03-02T08:39:35.283Z,20.62
2023-03-02T08:42:20.533Z,20.66
2023-03-02T08:45:06.351Z,20.73
2023-03-02T08:47:57.370Z,20.79
2023-03-02T08:50:42.843Z,20.82
2023-03-02T08:53:31.309Z,20.87
2023-03-02T08:56:20.964Z,20.91
2023-03-02T08:59:11.308Z,20.96
2023-03-02T09:01:58.888Z,20.99
2023-03-02T09:04:44.269Z,21.01
2023-03-02T09:07:30.600Z,21.04
2023-03-02T09:10:16.046Z,21.08
2023-03-02T09:13:01.664Z,21.10
2023-03-02T09:15:47.230Z,21.13
2023-03-02T09:18:32.524Z,21.15
2023-03-02T09:21:18.403Z,21.17
2023-03-02T09:24:04.153Z,21.20
2023-03-02T09:26:49.872Z,21.23
2023-03-02T09:29:35.329Z,21.24
2023-03-02T09:32:20.719Z,21.26
2023-03-02T09:35:06.652Z,21.28
2023-03-02T09:37:52.110Z,21.30
2023-03-02T09:40:44.817Z,21.31
2023-03-02T09:43:33.391Z,21.33
2023-03-02T09:46:40.616Z,21.33
2023-03-02T09:49:41.224Z,21.33
2023-03-02T09:52:41.033Z,21.33
2023-03-02T09:55:32.401Z,21.34
2023-03-02T09:58:20.833Z,21.36
2023-03-02T10:01:15.495Z,21.38
2023-03-02T10:04:09.738Z,21.37
2023-03-02T10:07:01.499Z,21.38
2023-03-02T10:09:47.299Z,21.36
2023-03-02T10:13:03.914Z,21.38
2023-03-02T10:16:01.279Z,21.39
2023-03-02T10:19:04.968Z,21.41
2023-03-02T10:22:21.585Z,21.42
2023-03-02T10:25:30.578Z,21.40
2023-03-02T10:28:26.720Z,21.40
2023-03-02T10:31:24.482Z,21.39
2023-03-02T10:34:14.172Z,21.40
2023-03-02T10:36:59.552Z,21.42
2023-03-02T10:39:45.055Z,21.43
2023-03-02T10:42:36.621Z,21.43
2023-03-02T10:45:29.788Z,21.40
2023-03-02T10:48:15.499Z,21.40
2023-03-02T10:51:00.749Z,21.40
2023-03-02T10:53:46.718Z,21.39
2023-03-02T10:56:33.792Z,21.40
2023-03-02T10:59:26.114Z,21.38
2023-03-02T11:02:23.920Z,21.39
2023-03-02T11:05:28.509Z,21.35
2023-03-02T11:08:19.476Z,21.34
2023-03-02T11:11:05.112Z,21.31
2023-03-02T11:13:50.576Z,21.29
2023-03-02T11:16:35.759Z,21.29
2023-03-02T11:19:37.441Z,21.26
2023-03-02T11:22:59.190Z,21.26
2023-03-02T11:25:52.014Z,21.24
2023-03-02T11:28:53.766Z,21.22
2023-03-02T11:31:53.308Z,21.21
2023-03-02T11:34:49.438Z,21.20
2023-03-02T11:37:53.395Z,21.17
2023-03-02T11:40:48.689Z,21.17
2023-03-02T11:43:33.851Z,21.15
2023-03-02T11:46:26.502Z,21.14
2023-03-02T11:49:19.479Z,21.13
2023-03-02T11:52:04.938Z,21.13
2023-03-02T11:54:57.236Z,21.11
2023-03-02T11:57:49.484Z,21.08
2023-03-02T12:00:41.578Z,21.07
2023-03-02T12:03:33.192Z,21.06
2023-03-02T12:06:18.724Z,21.05
2023-03-02T12:09:22.372Z,21.03
2023-03-02T12:12:11.067Z,21.04
2023-03-02T12:14:56.487Z,21.01
2023-03-02T12:17:41.707Z,20.99
2023-03-02T12:20:29.037Z,20.99
2023-03-02T12:23:24.165Z,20.97
2023-03-02T12:26:31.784Z,20.95
2023-03-02T12:29:16.979Z,20.95
2023-03-02T12:32:30.412Z,20.92
2023-03-02T12:35:21.288Z,20.91
2023-03-02T12:38:06.577Z,20.89
2023-03-02T12:41:03.812Z,20.88
2023-03-02T12:44:00.796Z,20.86
2023-03-02T12:46:48.813Z,20.85
2023-03-02T12:49:49.668Z,20.82
2023-03-02T12:52:36.630Z,20.81
2023-03-02T12:55:22.028Z,20.80
2023-03-02T12:58:19.271Z,20.79
2023-03-02T13:01:05.833Z,20.77
2023-03-02T13:03:52.503Z,20.75
2023-03-02T13:06:39.613Z,20.76
2023-03-02T13:09:24.917Z,20.77
2023-03-02T13:12:14.387Z,20.79
2023-03-02T13:15:00.018Z,20.82
2023-03-02T13:17:54.197Z,20.85
2023-03-02T13:20:39.588Z,20.89
2023-03-02T13:23:26.058Z,20.91
2023-03-02T13:26:32.124Z,20.94
2023-03-02T13:29:20.541Z,20.97
2023-03-02T13:32:24.273Z,21.00
2023-03-02T13:35:19.489Z,21.04
2023-03-02T13:38:13.735Z,21.05
2023-03-02T13:40:59.418Z,21.10
2023-03-02T13:43:44.796Z,21.11
2023-03-02T13:46:36.149Z,21.14
2023-03-02T13:49:36.796Z,21.16
2023-03-02T13:52:30.906Z,21.15
2023-03-02T13:55:18.533Z,21.20
2023-03-02T13:58:03.945Z,21.21
2023-03-02T14:00:50.677Z,21.21
2023-03-02T14:03:36.406Z,21.21
2023-03-02T14:06:21.806Z,21.22
2023-03-02T14:09:07.331Z,21.22
2023-03-02T14:11:54.592Z,21.23
2023-03-02T14:14:40.838Z,21.23
2023-03-02T14:17:26.836Z,21.25
2023-03-02T14:20:19.025Z,21.29
2023-03-02T14:23:06.881Z,21.27
2023-03-02T14:25:54.249Z,21.28
2023-03-02T14:28:40.295Z,21.29
2023-03-02T14:31:26.010Z,21.27
2023-03-02T14:34:16.458Z,21.26
2023-03-02T14:37:08.068Z,21.26
2023-03-02T14:39:56.829Z,21.27
2023-03-02T14:42:42.453Z,21.27
2023-03-02T14:45:30.494Z,21.29
2023-03-02T14:48:16.087Z,21.30
2023-03-02T14:51:04.130Z,21.29
2023-03-02T14:53:52.768Z,21.32
2023-03-02T14:56:38.449Z,21.33
2023-03-02T14:59:23.628Z,21.37
2023-03-02T15:02:24.284Z,21.40
2023-03-02T15:05:10.646Z,21.44
2023-03-02T15:07:58.698Z,21.47
2023-03-02T15:10:46.309Z,21.49
2023-03-02T15:13:31.606Z,21.51
2023-03-02T15:16:16.843Z,21.54
2023-03-02T15:19:02.149Z,21.55
2023-03-02T15:21:51.178Z,21.56
2023-03-02T15:24:37.283Z,21.57
2023-03-02T15:27:23.698Z,21.59
2023-03-02T15:30:09.749Z,21.62
2023-03-02T15:32:55.498Z,21.66
2023-03-02T15:35:41.335Z,21.69
2023-03-02T15:38:27.168Z,21.73
2023-03-02T15:41:13.779Z,21.75
2023-03-02T15:43:58.983Z,21.78
2023-03-02T15:46:44.317Z,21.81
2023-03-02T15:49:32.371Z,21.83
2023-03-02T15:52:19.952Z,21.79
2023-03-02T15:55:05.529Z,21.78
2023-03-02T15:57:53.936Z,21.76
2023-03-02T16:00:40.033Z,21.76
2023-03-02T16:03:26.288Z,21.74
2023-03-02T16:06:13.376Z,21.73
2023-03-02T16:08:58.604Z,21.73
2023-03-02T16:11:43.973Z,21.73
2023-03-02T16:14:29.698Z,21.69
2023-03-02T16:17:18.600Z,21.68
2023-03-02T16:20:04.643Z,21.67
2023-03-02T16:22:49.979Z,21.66
2023-03-02T16:25:39.825Z,21.63
2023-03-02T16:28:24.953Z,21.64
2023-03-02T16:31:13.402Z,21.60
2023-03-02T16:33:59.051Z,21.56
2023-03-02T16:36:45.028Z,21.51
2023-03-02T16:39:30.438Z,21.45
2023-03-02T16:42:16.585Z,21.43
2023-03-02T16:45:02.128Z,21.40
2023-03-02T16:47:49.412Z,21.34
2023-03-02T16:50:35.083Z,21.31
2023-03-02T16:53:20.420Z,21.30
2023-03-02T16:56:05.641Z,21.32
2023-03-02T16:58:51.508Z,21.32
2023-03-02T17:01:37.122Z,21.29
2023-03-02T17:04:22.523Z,21.27
2023-03-02T17:07:08.520Z,21.23
2023-03-02T17:09:53.737Z,21.26
2023-03-02T17:12:39.002Z,21.26
2023-03-02T17:15:24.220Z,21.26
2023-03-02T17:18:10.022Z,21.26
2023-03-02T17:20:57.832Z,21.29
2023-03-02T17:23:43.814Z,21.30
2023-03-02T17:26:29.670Z,21.29
2023-03-02T17:29:15.154Z,21.30
2023-03-02T17:32:00.389Z,21.30
2023-03-02T17:34:45.537Z,21.33
2023-03-02T17:37:30.828Z,21.39
2023-03-02T17:40:17.273Z,21.42
2023-03-02T17:43:04.877Z,21.42
2023-03-02T17:45:51.186Z,21.45
2023-03-02T17:48:36.548Z,21.46
2023-03-02T17:51:23.186Z,21.44
2023-03-02T17:54:09.417Z,21.45
2023-03-02T17:56:55.129Z,21.46
2023-03-02T17:59:40.408Z,21.45
2023-03-02T18:02:25.581Z,21.42
2023-03-02T18:05:11.361Z,21.42
2023-03-02T18:07:57.555Z,21.41
2023-03-02T18:10:44.995Z,21.38
2023-03-02T18:13:30.813Z,21.38
2023-03-02T18:16:17.171Z,21.34
2023-03-02T18:19:03.408Z,21.31
2023-03-02T18:21:48.968Z,21.27
2023-03-02T18:24:34.527Z,21.25
2023-03-02T18:27:20.436Z,21.22
2023-03-02T18:30:07.416Z,21.21
2023-03-02T18:32:53.784Z,21.19
2023-03-02T18:35:39.534Z,21.16
2023-03-02T18:38:30.933Z,21.14
2023-03-02T18:41:16.301Z,21.13
2023-03-02T18:44:04.094Z,21.15
2023-03-02T18:46:49.643Z,21.16
2023-03-02T18:49:35.072Z,21.20
2023-03-02T18:52:20.569Z,21.21
2023-03-02T18:55:06.329Z,21.21
2023-03-02T18:57:54.045Z,21.22
2023-03-02T19:00:39.514Z,21.22
2023-03-02T19:03:25.991Z,21.21
2023-03-02T19:06:14.993Z,21.21
2023-03-02T19:09:00.652Z,21.22
2023-03-02T19:11:47.072Z,21.23
2023-03-02T19:14:33.500Z,21.24
2023-03-02T19:17:18.784Z,21.25
2023-03-02T19:20:04.872Z,21.23
2023-03-02T19:22:50.604Z,21.23
2023-03-02T19:25:35.843Z,21.22
2023-03-02T19:28:21.841Z,21.21
2023-03-02T19:31:08.987Z,21.22
2023-03-02T19:33:54.477Z,21.21
2023-03-02T19:36:40.794Z,21.21
2023-03-02T19:39:26.408Z,21.22
2023-03-02T19:42:11.777Z,21.21
2023-03-02T19:44:57.226Z,21.25
2023-03-02T19:47:43.100Z,21.22
2023-03-02T19:50:29.512Z,21.24
2023-03-02T19:53:16.957Z,21.24
2023-03-02T19:56:07.302Z,21.25
2023-03-02T19:58:54.118Z,21.24
2023-03-02T20:01:39.431Z,21.24
2023-03-02T20:04:24.506Z,21.27
2023-03-02T20:07:09.749Z,21.28
2023-03-02T20:09:55.669Z,21.30
2023-03-02T20:12:40.890Z,21.33
2023-03-02T20:15:28.141Z,21.34
2023-03-02T20:18:18.720Z,21.35
2023-03-02T20:21:04.088Z,21.37
2023-03-02T20:29:12.079Z,21.39
2023-03-02T20:31:57.312Z,21.41
2023-03-02T20:34:42.660Z,21.42
2023-03-02T20:37:26.441Z,21.44
2023-03-02T20:40:12.633Z,21.45
2023-03-02T20:42:58.374Z,21.48
2023-03-02T20:45:44.332Z,21.48
2023-03-02T20:48:29.674Z,21.48
2023-03-02T20:51:15.300Z,21.49
2023-03-02T20:54:00.800Z,21.49
2023-03-02T20:56:46.266Z,21.49
2023-03-02T20:59:32.174Z,21.48
2023-03-02T21:02:19.904Z,21.50
2023-03-02T21:05:05.474Z,21.51
2023-03-02T21:07:52.022Z,21.51
2023-03-02T21:10:38.881Z,21.54
2023-03-02T21:13:24.197Z,21.52
2023-03-02T21:16:14.797Z,21.52
2023-03-02T21:19:00.138Z,21.54
2023-03-02T21:21:45.574Z,21.52
2023-03-02T21:24:30.992Z,21.52
2023-03-02T21:27:16.390Z,21.51
2023-03-02T21:30:06.066Z,21.50
2023-03-02T21:32:51.552Z,21.53
2023-03-02T21:35:37.103Z,21.56
2023-03-02T21:38:22.375Z,21.55
2023-03-02T21:41:07.686Z,21.55
2023-03-02T21:43:53.005Z,21.52
2023-03-02T21:46:38.977Z,21.51
2023-03-02T21:49:24.460Z,21.51
2023-03-02T21:52:09.549Z,21.48
2023-03-02T21:54:54.810Z,21.48
2023-03-02T21:57:40.735Z,21.46
2023-03-02T22:00:33.988Z,21.44
2023-03-02T22:03:19.651Z,21.42
2023-03-02T22:06:05.142Z,21.40
2023-03-02T22:08:51.344Z,21.36
2023-03-02T22:11:37.900Z,21.34
2023-03-02T22:14:23.511Z,21.31
2023-03-02T22:17:18.647Z,21.28
2023-03-02T22:20:16.444Z,21.27
2023-03-02T22:23:02.125Z,21.25
2023-03-02T22:25:51.974Z,21.22
2023-03-02T22:28:40.966Z,21.18
2023-03-02T22:31:26.869Z,21.18
2023-03-02T22:34:16.190Z,21.17
2023-03-02T22:37:10.609Z,21.13
2023-03-02T22:39:57.636Z,21.10
2023-03-02T22:42:43.257Z,21.08
2023-03-02T22:45:29.027Z,21.04
2023-03-02T22:48:20.210Z,21.01
2023-03-02T22:51:16.461Z,20.96
2023-03-02T22:54:01.675Z,20.91
2023-03-02T22:56:49.626Z,20.89
2023-03-02T22:59:37.477Z,20.87
2023-03-02T23:02:26.101Z,20.87
2023-03-02T23:05:24.827Z,20.86
2023-03-02T23:08:29.962Z,20.85
2023-03-02T23:11:18.222Z,20.84
2023-03-02T23:14:14.295Z,20.83
2023-03-02T23:17:11.360Z,20.81
2023-03-02T23:19:56.551Z,20.79
2023-03-02T23:22:43.248Z,20.79
2023-03-02T23:25:28.764Z,20.77
2023-03-02T23:28:14.273Z,20.76
2023-03-02T23:30:59.799Z,20.75
2023-03-02T23:33:45.854Z,20.73
2023-03-02T23:36:32.106Z,20.72
2023-03-02T23:39:17.742Z,20.70
2023-03-02T23:42:03.077Z,20.70
2023-03-02T23:44:48.241Z,20.71
2023-03-02T23:47:33.487Z,20.69
2023-03-02T23:50:18.983Z,20.68
2023-03-02T23:53:04.624Z,20.68
2023-03-02T23:55:52.598Z,20.67
2023-03-02T23:58:38.094Z,20.67
