createdAt,value
2022-12-17T00:04:28.770Z,80.46
2022-12-17T00:09:50.484Z,79.71
2022-12-17T00:15:10.809Z,80.37
2022-12-17T00:20:31.614Z,80.21
2022-12-17T00:25:56.423Z,80.71
2022-12-17T00:31:16.576Z,80.69
2022-12-17T00:36:36.787Z,80.14
2022-12-17T00:41:57.360Z,80.39
2022-12-17T00:47:17.704Z,80.42
2022-12-17T00:52:38.357Z,79.96
2022-12-17T00:57:58.490Z,80.14
2022-12-17T01:03:22.957Z,80.36
2022-12-17T01:08:43.403Z,80.07
2022-12-17T01:14:04.068Z,79.30
2022-12-17T01:19:24.545Z,79.44
2022-12-17T01:24:45.141Z,79.20
2022-12-17T01:30:05.513Z,79.04
2022-12-17T01:35:25.682Z,79.03
2022-12-17T01:40:46.245Z,78.55
2022-12-17T01:46:07.488Z,78.70
2022-12-17T01:51:28.003Z,78.61
2022-12-17T01:56:48.405Z,78.41
2022-12-17T02:02:08.836Z,78.90
2022-12-17T02:07:56.526Z,79.02
2022-12-17T02:13:22.100Z,78.86
2022-12-17T02:18:49.708Z,78.22
2022-12-17T02:24:28.904Z,78.53
2022-12-17T02:29:54.792Z,78.75
2022-12-17T02:35:20.324Z,78.23
2022-12-17T02:40:41.835Z,78.54
2022-12-17T02:46:02.449Z,78.60
2022-12-17T02:51:23.232Z,78.18
2022-12-17T02:56:43.757Z,78.00
2022-12-17T03:02:04.358Z,78.10
2022-12-17T03:07:25.687Z,78.54
2022-12-17T03:12:46.019Z,78.51
2022-12-17T03:18:06.417Z,78.67
2022-12-17T03:23:28.271Z,78.05
2022-12-17T03:28:48.735Z,78.05
2022-12-17T03:34:09.032Z,78.10
2022-12-17T03:39:29.481Z,78.46
2022-12-17T03:44:49.876Z,77.93
2022-12-17T03:50:10.338Z,77.71
2022-12-17T03:55:30.760Z,77.73
2022-12-17T04:00:51.059Z,77.58
2022-12-17T04:06:11.405Z,77.60
2022-12-17T04:11:31.789Z,77.62
2022-12-17T04:16:52.189Z,76.93
2022-12-17T04:22:12.568Z,77.63
2022-12-17T04:27:32.635Z,77.10
2022-12-17T04:32:53.079Z,76.90
2022-12-17T04:38:13.493Z,77.12
2022-12-17T04:43:34.302Z,77.10
2022-12-17T04:48:54.543Z,77.23
2022-12-17T04:54:15.376Z,77.69
2022-12-17T04:59:35.705Z,77.68
2022-12-17T05:04:56.061Z,77.29
2022-12-17T05:10:16.343Z,77.68
2022-12-17T05:15:36.758Z,77.47
2022-12-17T05:20:56.992Z,77.45
2022-12-17T05:26:21.683Z,77.02
2022-12-17T05:31:42.254Z,76.14
2022-12-17T05:37:02.539Z,76.85
2022-12-17T05:42:22.972Z,76.60
2022-12-17T05:47:43.335Z,76.99
2022-12-17T05:53:03.808Z,76.84
2022-12-17T05:58:30.148Z,76.96
2022-12-17T06:03:51.208Z,76.74
2022-12-17T06:09:11.919Z,77.07
2022-12-17T06:14:32.188Z,77.26
2022-12-17T06:19:52.403Z,77.15
2022-12-17T06:25:13.234Z,77.22
2022-12-17T06:30:33.811Z,76.67
2022-12-17T06:35:54.044Z,76.99
2022-12-17T06:41:14.461Z,76.93
2022-12-17T06:46:34.887Z,76.73
2022-12-17T06:51:55.162Z,76.15
2022-12-17T06:57:15.564Z,76.44
2022-12-17T07:02:36.136Z,75.80
2022-12-17T07:07:56.486Z,76.25
2022-12-17T07:13:24.631Z,75.79
2022-12-17T07:18:44.863Z,76.12
2022-12-17T07:24:05.332Z,76.30
2022-12-17T07:29:25.693Z,75.72
2022-12-17T07:34:45.953Z,76.13
2022-12-17T07:40:06.351Z,75.80
2022-12-17T07:45:26.747Z,76.06
2022-12-17T07:50:47.024Z,75.90
2022-12-17T07:56:07.292Z,75.55
2022-12-17T08:01:27.716Z,75.69
2022-12-17T08:06:47.920Z,76.19
2022-12-17T08:12:08.348Z,76.01
2022-12-17T08:17:28.706Z,75.25
2022-12-17T08:22:48.954Z,75.68
2022-12-17T08:28:50.165Z,77.96
2022-12-17T08:34:10.915Z,76.19
2022-12-17T08:39:30.975Z,75.59
2022-12-17T08:44:51.269Z,75.33
2022-12-17T08:50:11.634Z,75.74
2022-12-17T08:55:31.833Z,75.57
2022-12-17T09:00:52.330Z,75.11
2022-12-17T09:06:13.341Z,74.96
2022-12-17T09:11:33.899Z,74.86
2022-12-17T09:16:54.401Z,75.59
2022-12-17T09:22:14.863Z,75.29
2022-12-17T09:27:35.262Z,74.96
2022-12-17T09:32:55.694Z,74.80
2022-12-17T09:38:16.167Z,75.57
2022-12-17T09:43:49.244Z,74.65
2022-12-17T09:49:12.999Z,74.44
2022-12-17T09:54:42.696Z,73.99
2022-12-17T10:00:03.012Z,74.47
2022-12-17T10:05:53.141Z,73.58
2022-12-17T10:11:13.646Z,73.41
2022-12-17T10:16:52.082Z,73.83
2022-12-17T10:22:12.718Z,74.22
2022-12-17T10:27:37.146Z,73.66
2022-12-17T10:32:57.484Z,73.76
2022-12-17T10:38:28.496Z,73.30
2022-12-17T10:43:50.450Z,73.88
2022-12-17T10:49:11.728Z,73.83
2022-12-17T10:54:49.015Z,73.94
2022-12-17T11:00:10.252Z,73.94
2022-12-17T11:05:37.171Z,73.60
2022-12-17T11:11:00.652Z,73.69
2022-12-17T11:16:22.223Z,73.64
2022-12-17T11:21:59.481Z,73.43
2022-12-17T11:27:22.208Z,73.71
2022-12-17T11:33:02.748Z,73.15
2022-12-17T11:38:26.143Z,73.53
2022-12-17T11:43:55.895Z,73.48
2022-12-17T11:49:28.154Z,73.37
2022-12-17T11:54:55.525Z,73.04
2022-12-17T12:00:22.516Z,71.95
2022-12-17T12:06:01.823Z,71.44
2022-12-17T12:11:39.222Z,71.86
2022-12-17T12:16:59.792Z,71.47
2022-12-17T12:22:36.809Z,70.57
2022-12-17T12:27:56.907Z,69.78
2022-12-17T12:33:25.484Z,69.04
2022-12-17T12:38:49.021Z,69.86
2022-12-17T12:44:13.412Z,69.01
2022-12-17T12:49:44.650Z,68.70
2022-12-17T12:55:04.915Z,68.89
2022-12-17T13:00:25.219Z,68.89
2022-12-17T13:05:37.915Z,69.20
2022-12-17T13:10:39.909Z,68.81
2022-12-17T13:15:44.823Z,68.62
2022-12-17T13:20:56.531Z,68.03
2022-12-17T13:26:14.809Z,68.25
2022-12-17T13:31:18.253Z,72.28
2022-12-17T13:36:44.113Z,69.84
2022-12-17T13:41:45.728Z,69.90
2022-12-17T13:46:48.774Z,69.76
2022-12-17T13:52:07.966Z,69.94
2022-12-17T13:57:18.918Z,69.96
2022-12-17T14:02:25.325Z,69.79
2022-12-17T14:07:27.751Z,70.23
2022-12-17T14:12:34.683Z,70.44
2022-12-17T14:17:44.388Z,70.55
2022-12-17T14:22:51.467Z,70.20
2022-12-17T14:27:58.612Z,70.80
2022-12-17T14:33:00.467Z,70.80
2022-12-17T14:38:03.998Z,70.84
2022-12-17T14:43:05.584Z,70.18
2022-12-17T14:48:15.401Z,70.70
2022-12-17T14:53:25.470Z,71.19
2022-12-17T14:58:27.673Z,70.74
2022-12-17T15:03:31.688Z,70.65
2022-12-17T15:08:34.871Z,70.83
2022-12-17T15:13:36.606Z,71.04
2022-12-17T15:18:39.258Z,70.96
2022-12-17T15:23:42.864Z,70.74
2022-12-17T15:28:44.519Z,70.91
2022-12-17T15:33:46.111Z,70.25
2022-12-17T15:38:47.691Z,70.34
2022-12-17T15:43:50.191Z,71.34
2022-12-17T15:48:52.620Z,70.68
2022-12-17T15:53:54.156Z,70.67
2022-12-17T15:58:57.295Z,70.90
2022-12-17T16:03:58.825Z,71.45
2022-12-17T16:09:00.577Z,71.22
2022-12-17T16:14:02.419Z,71.18
2022-12-17T16:19:04.153Z,71.90
2022-12-17T16:24:06.086Z,71.96
2022-12-17T16:29:07.677Z,71.52
2022-12-17T16:34:10.457Z,71.32
2022-12-17T16:39:16.826Z,70.72
2022-12-17T16:44:18.965Z,70.93
2022-12-17T16:49:21.681Z,70.16
2022-12-17T16:54:25.998Z,70.56
2022-12-17T16:59:27.668Z,70.85
2022-12-17T17:04:29.325Z,71.43
2022-12-17T17:09:34.074Z,70.64
2022-12-17T17:14:35.793Z,70.51
2022-12-17T17:19:37.363Z,70.72
2022-12-17T17:24:39.108Z,70.50
2022-12-17T17:29:41.028Z,70.51
2022-12-17T17:34:42.752Z,70.77
2022-12-17T17:39:44.404Z,70.60
2022-12-17T17:44:45.907Z,70.23
2022-12-17T17:49:47.498Z,70.49
2022-12-17T17:54:49.557Z,70.13
2022-12-17T17:59:51.375Z,70.45
2022-12-17T18:04:52.936Z,70.40
2022-12-17T18:09:54.808Z,70.88
2022-12-17T18:20:18.101Z,70.26
2022-12-17T18:25:19.774Z,70.86
2022-12-17T18:30:21.519Z,70.26
2022-12-17T18:35:23.139Z,69.93
2022-12-17T18:40:28.755Z,70.51
2022-12-17T18:45:38.090Z,70.34
2022-12-17T18:50:39.718Z,70.19
2022-12-17T18:55:41.670Z,69.66
2022-12-17T19:00:43.800Z,70.04
2022-12-17T19:05:49.036Z,70.49
2022-12-17T19:10:54.949Z,70.19
2022-12-17T19:15:56.606Z,69.57
2022-12-17T19:20:58.580Z,69.61
2022-12-17T19:26:14.221Z,70.05
2022-12-17T19:31:17.012Z,70.22
2022-12-17T19:36:22.650Z,70.46
2022-12-17T19:41:28.902Z,69.97
2022-12-17T19:46:31.464Z,70.51
2022-12-17T19:51:33.728Z,70.15
2022-12-17T19:56:35.760Z,70.05
2022-12-17T20:01:40.250Z,70.47
2022-12-17T20:06:42.841Z,70.84
2022-12-17T20:11:45.517Z,70.24
2022-12-17T20:16:51.956Z,70.26
2022-12-17T20:21:55.585Z,70.28
2022-12-17T20:26:57.343Z,71.09
2022-12-17T20:31:59.246Z,70.94
2022-12-17T20:37:00.947Z,70.51
2022-12-17T20:42:02.533Z,69.74
2022-12-17T20:47:04.208Z,69.97
2022-12-17T20:52:05.789Z,70.34
2022-12-17T20:57:07.406Z,69.88
2022-12-17T21:02:10.245Z,70.01
2022-12-17T21:07:12.081Z,70.03
2022-12-17T21:12:13.765Z,69.78
2022-12-17T21:17:15.988Z,69.40
2022-12-17T21:22:17.734Z,69.41
2022-12-17T21:27:19.279Z,70.09
2022-12-17T21:32:20.902Z,69.51
2022-12-17T21:37:22.520Z,69.07
2022-12-17T21:42:42.939Z,69.08
2022-12-17T21:47:44.534Z,69.56
2022-12-17T21:52:46.173Z,70.30
2022-12-17T21:57:47.885Z,71.11
2022-12-17T22:02:50.080Z,71.74
2022-12-17T22:07:52.308Z,72.78
2022-12-17T22:13:13.155Z,73.30
2022-12-17T22:18:14.751Z,73.63
2022-12-17T22:23:16.323Z,73.77
2022-12-17T22:28:18.313Z,74.16
2022-12-17T22:33:41.698Z,74.79
2022-12-17T22:42:18.735Z,74.11
2022-12-17T22:44:41.941Z,74.97
2022-12-17T22:49:24.630Z,74.80
2022-12-17T22:54:26.215Z,75.31
2022-12-17T22:59:28.271Z,75.62
2022-12-17T23:04:32.224Z,75.46
2022-12-17T23:09:33.897Z,75.95
2022-12-17T23:14:35.505Z,76.37
2022-12-17T23:19:37.226Z,76.17
2022-12-17T23:24:38.853Z,76.40
2022-12-17T23:29:40.524Z,76.06
2022-12-17T23:34:42.528Z,76.68
2022-12-17T23:39:44.192Z,76.59
2022-12-17T23:44:45.974Z,76.95
2022-12-17T23:49:47.889Z,76.41
2022-12-17T23:54:49.500Z,76.81
2022-12-17T23:59:51.241Z,77.02
