createdAt,value
2019-05-02T00:02:13.265Z,99971.53
2019-05-02T00:04:59.241Z,99969.98
2019-05-02T00:07:45.375Z,99975.48
2019-05-02T00:10:31.775Z,99971.55
2019-05-02T00:13:18.906Z,99970.84
2019-05-02T00:16:09.091Z,99968.71
2019-05-02T00:18:53.335Z,99969.55
2019-05-02T00:21:42.957Z,99970.77
2019-05-02T00:24:27.840Z,99965.05
2019-05-02T00:27:13.880Z,99963.14
2019-05-02T00:30:00.397Z,99959.31
2019-05-02T00:32:46.640Z,99960.86
2019-05-02T00:35:32.930Z,99964.33
2019-05-02T00:38:19.121Z,99959.67
2019-05-02T00:41:04.941Z,99953.48
2019-05-02T00:43:51.131Z,99951.94
2019-05-02T00:46:37.315Z,99949.20
2019-05-02T00:49:23.515Z,99946.45
2019-05-02T00:52:09.520Z,99946.22
2019-05-02T00:54:58.725Z,99940.76
2019-05-02T00:57:43.764Z,99940.27
2019-05-02T01:00:32.485Z,99940.64
2019-05-02T01:03:18.883Z,99936.92
2019-05-02T01:06:04.900Z,99932.90
2019-05-02T01:08:51.010Z,99929.81
2019-05-02T01:11:37.168Z,99931.02
2019-05-02T01:14:27.171Z,99931.12
2019-05-02T01:17:11.280Z,99930.89
2019-05-02T01:19:57.565Z,99932.69
2019-05-02T01:22:47.083Z,99933.39
2019-05-02T01:25:31.695Z,99925.91
2019-05-02T01:28:36.050Z,99927.70
2019-05-02T01:31:31.960Z,99928.16
2019-05-02T01:34:33.890Z,99919.72
2019-05-02T01:37:24.280Z,99918.17
2019-05-02T01:40:12.943Z,99921.38
2019-05-02T01:43:03.971Z,99919.72
2019-05-02T01:45:50.136Z,99915.08
2019-05-02T01:48:40.172Z,99916.97
2019-05-02T01:51:24.440Z,99914.48
2019-05-02T01:54:11.475Z,99913.18
2019-05-02T01:56:57.660Z,99911.63
2019-05-02T01:59:43.790Z,99909.26
2019-05-02T02:02:32.895Z,99912.22
2019-05-02T02:05:18.138Z,99911.52
2019-05-02T02:08:04.601Z,99917.09
2019-05-02T02:10:55.894Z,99917.33
2019-05-02T02:13:38.276Z,99915.30
2019-05-02T02:16:24.610Z,99908.05
2019-05-02T02:19:22.268Z,99910.43
2019-05-02T02:22:19.484Z,99911.50
2019-05-02T02:25:25.704Z,99900.43
2019-05-02T02:28:11.875Z,99900.19
2019-05-02T02:31:04.804Z,99902.08
2019-05-02T02:33:48.024Z,99898.88
2019-05-02T02:36:35.046Z,99906.26
2019-05-02T02:39:21.654Z,99895.18
2019-05-02T02:42:07.882Z,99899.45
2019-05-02T02:45:03.296Z,99902.30
2019-05-02T02:47:53.034Z,99896.13
2019-05-02T02:50:43.176Z,99894.80
2019-05-02T02:53:31.443Z,99888.02
2019-05-02T02:56:18.048Z,99890.28
2019-05-02T02:59:04.076Z,99888.41
2019-05-02T03:01:50.280Z,99886.27
2019-05-02T03:04:36.455Z,99884.96
2019-05-02T03:07:26.035Z,99880.41
2019-05-02T03:10:10.840Z,99874.48
2019-05-02T03:13:21.475Z,99873.73
2019-05-02T03:16:07.029Z,99876.98
2019-05-02T03:18:51.896Z,99870.56
2019-05-02T03:21:41.425Z,99875.80
2019-05-02T03:24:27.382Z,99873.09
2019-05-02T03:27:14.091Z,99880.56
2019-05-02T03:30:00.277Z,99880.47
2019-05-02T03:33:03.714Z,99883.67
2019-05-02T03:35:43.380Z,99882.25
2019-05-02T03:38:31.030Z,99885.80
2019-05-02T03:41:13.534Z,99874.52
2019-05-02T03:44:10.552Z,99889.50
2019-05-02T03:46:54.530Z,99879.75
2019-05-02T03:49:40.738Z,99872.13
2019-05-02T03:52:24.719Z,99876.30
2019-05-02T03:55:10.816Z,99872.23
2019-05-02T03:57:56.872Z,99873.92
2019-05-02T04:00:43.225Z,99871.54
2019-05-02T04:03:34.326Z,99875.34
2019-05-02T04:06:21.309Z,99870.95
2019-05-02T04:09:06.946Z,99865.81
2019-05-02T04:11:52.788Z,99869.98
2019-05-02T04:14:39.715Z,99876.41
2019-05-02T04:17:28.684Z,99872.11
2019-05-02T04:20:13.980Z,99874.02
2019-05-02T04:23:00.641Z,99873.30
2019-05-02T04:25:47.952Z,99882.46
2019-05-02T04:28:34.175Z,99868.66
2019-05-02T04:31:25.040Z,99871.73
2019-05-02T04:34:15.157Z,99869.31
2019-05-02T04:37:01.071Z,99865.40
2019-05-02T04:39:44.718Z,99855.44
2019-05-02T04:42:30.960Z,99855.06
2019-05-02T04:45:26.412Z,99850.51
2019-05-02T04:48:08.149Z,99847.64
2019-05-02T04:51:02.010Z,99851.44
2019-05-02T04:53:45.230Z,99852.64
2019-05-02T04:56:29.446Z,99841.59
2019-05-02T04:59:19.966Z,99853.00
2019-05-02T05:02:03.850Z,99841.11
2019-05-02T05:04:49.813Z,99842.80
2019-05-02T05:07:43.605Z,99844.64
2019-05-02T05:10:23.924Z,99843.20
2019-05-02T05:13:12.058Z,99841.67
2019-05-02T05:15:58.146Z,99844.27
2019-05-02T05:18:51.270Z,99839.13
2019-05-02T05:21:32.535Z,99837.95
2019-05-02T05:24:50.283Z,99840.55
2019-05-02T05:27:37.699Z,99837.24
2019-05-02T05:30:23.966Z,99839.02
2019-05-02T05:33:10.433Z,99840.08
2019-05-02T05:35:57.816Z,99837.66
2019-05-02T05:38:44.077Z,99832.76
2019-05-02T05:41:30.195Z,99832.64
2019-05-02T05:44:18.090Z,99830.13
2019-05-02T05:47:04.594Z,99837.52
2019-05-02T05:49:52.372Z,99838.91
2019-05-02T05:52:42.428Z,99832.70
2019-05-02T05:55:28.158Z,99831.80
2019-05-02T05:58:15.777Z,99836.38
2019-05-02T06:01:03.040Z,99837.88
2019-05-02T06:03:49.209Z,99832.17
2019-05-02T06:06:37.747Z,99827.98
2019-05-02T06:09:26.284Z,99831.13
2019-05-02T06:12:13.155Z,99828.30
2019-05-02T06:15:03.606Z,99826.97
2019-05-02T06:17:47.660Z,99829.60
2019-05-02T06:20:33.665Z,99826.19
2019-05-02T06:23:19.996Z,99822.48
2019-05-02T06:26:07.966Z,99819.89
2019-05-02T06:28:54.321Z,99819.03
2019-05-02T06:31:43.052Z,99817.79
2019-05-02T06:34:28.766Z,99809.54
2019-05-02T06:37:15.459Z,99808.25
2019-05-02T06:40:03.116Z,99812.28
2019-05-02T06:42:49.795Z,99810.75
2019-05-02T06:45:37.593Z,99810.37
2019-05-02T06:48:23.930Z,99804.93
2019-05-02T06:51:17.111Z,99804.49
2019-05-02T06:53:58.228Z,99803.40
2019-05-02T06:56:47.885Z,99794.45
2019-05-02T06:59:32.679Z,99795.07
2019-05-02T07:02:18.915Z,99793.41
2019-05-02T07:05:05.170Z,99795.23
2019-05-02T07:07:51.828Z,99792.30
2019-05-02T07:10:44.778Z,99796.38
2019-05-02T07:13:26.360Z,99791.35
2019-05-02T07:16:38.388Z,99787.27
2019-05-02T07:19:34.681Z,99794.14
2019-05-02T07:22:21.370Z,99791.25
2019-05-02T07:25:08.916Z,99794.68
2019-05-02T07:27:55.815Z,99796.57
2019-05-02T07:30:41.813Z,99794.59
2019-05-02T07:33:32.394Z,99794.63
2019-05-02T07:36:16.149Z,99793.54
2019-05-02T07:39:06.264Z,99790.25
2019-05-02T07:41:51.931Z,99795.45
2019-05-02T07:44:37.963Z,99789.82
2019-05-02T07:47:24.260Z,99791.25
2019-05-02T07:50:11.770Z,99786.95
2019-05-02T07:52:58.175Z,99789.78
2019-05-02T07:55:44.350Z,99792.52
2019-05-02T07:58:30.526Z,99790.48
2019-05-02T08:01:16.590Z,99796.06
2019-05-02T08:04:04.758Z,99797.22
2019-05-02T08:06:50.984Z,99792.89
2019-05-02T08:09:39.178Z,99793.83
2019-05-02T08:12:25.155Z,99796.56
2019-05-02T08:15:13.122Z,99788.03
2019-05-02T08:17:59.413Z,99790.97
2019-05-02T08:20:45.750Z,99794.20
2019-05-02T08:23:31.624Z,99782.78
2019-05-02T08:26:21.717Z,99788.45
2019-05-02T08:29:07.925Z,99790.05
2019-05-02T08:31:54.304Z,99791.64
2019-05-02T08:34:40.439Z,99791.35
2019-05-02T08:37:26.812Z,99791.02
2019-05-02T08:40:13.193Z,99792.28
2019-05-02T08:43:03.477Z,99791.84
2019-05-02T08:45:47.301Z,99794.14
2019-05-02T08:48:36.450Z,99791.66
2019-05-02T08:51:22.674Z,99799.20
2019-05-02T08:54:08.780Z,99793.61
2019-05-02T08:56:58.798Z,99787.17
2019-05-02T08:59:43.296Z,99788.27
2019-05-02T09:02:40.807Z,99779.48
2019-05-02T09:05:17.138Z,99785.22
2019-05-02T09:08:02.996Z,99780.05
2019-05-02T09:10:49.172Z,99772.55
2019-05-02T09:13:35.526Z,99780.05
2019-05-02T09:16:28.807Z,99777.73
2019-05-02T09:19:13.492Z,99766.88
2019-05-02T09:21:58.179Z,99773.70
2019-05-02T09:24:44.965Z,99771.12
2019-05-02T09:27:31.886Z,99773.83
2019-05-02T09:30:22.755Z,99773.57
2019-05-02T09:33:07.609Z,99766.86
2019-05-02T09:35:53.680Z,99762.09
2019-05-02T09:38:42.486Z,99765.30
2019-05-02T09:41:34.496Z,99755.50
2019-05-02T09:44:18.698Z,99747.52
2019-05-02T09:47:04.907Z,99745.39
2019-05-02T09:50:07.255Z,99752.06
2019-05-02T09:52:53.501Z,99760.03
2019-05-02T09:55:42.333Z,99751.38
2019-05-02T09:58:27.726Z,99739.71
2019-05-02T10:01:22.391Z,99735.34
2019-05-02T10:04:11.859Z,99735.87
2019-05-02T10:06:57.966Z,99735.99
2019-05-02T10:09:44.076Z,99734.13
2019-05-02T10:12:32.007Z,99735.34
2019-05-02T10:15:18.685Z,99731.72
2019-05-02T10:18:10.699Z,99731.38
2019-05-02T10:20:53.106Z,99722.78
2019-05-02T10:23:39.429Z,99708.80
2019-05-02T10:26:25.674Z,99704.98
2019-05-02T10:29:12.768Z,99693.01
2019-05-02T10:31:59.031Z,99698.56
2019-05-02T10:34:47.492Z,99700.80
2019-05-02T10:37:38.270Z,99694.21
2019-05-02T10:40:22.566Z,99682.22
2019-05-02T10:43:11.532Z,99663.77
2019-05-02T10:46:03.013Z,99651.77
2019-05-02T10:48:55.920Z,99642.66
2019-05-02T10:51:49.046Z,99650.44
2019-05-02T10:54:33.870Z,99657.03
2019-05-02T10:57:18.335Z,99656.12
2019-05-02T11:00:06.755Z,99636.86
2019-05-02T11:03:03.245Z,99646.76
2019-05-02T11:05:57.980Z,99628.55
2019-05-02T11:08:45.841Z,99645.19
2019-05-02T11:11:30.006Z,99635.72
2019-05-02T11:14:25.911Z,99627.87
2019-05-02T11:17:28.735Z,99625.49
2019-05-02T11:20:15.315Z,99614.30
2019-05-02T11:23:04.896Z,99619.66
2019-05-02T11:25:52.633Z,99613.73
2019-05-02T11:28:38.942Z,99604.11
2019-05-02T11:31:25.175Z,99603.63
2019-05-02T11:34:12.309Z,99608.84
2019-05-02T11:36:59.016Z,99610.94
2019-05-02T11:39:50.633Z,99588.03
2019-05-02T11:42:33.595Z,99592.31
2019-05-02T11:45:19.795Z,99573.87
2019-05-02T11:48:09.116Z,99587.29
2019-05-02T11:50:54.295Z,99579.21
2019-05-02T11:53:42.002Z,99571.44
2019-05-02T11:56:28.394Z,99558.63
2019-05-02T11:59:15.555Z,99572.36
2019-05-02T12:02:23.575Z,99568.58
2019-05-02T12:05:12.786Z,99563.81
2019-05-02T12:08:02.610Z,99559.29
2019-05-02T12:10:47.094Z,99541.89
2019-05-02T12:13:33.415Z,99537.23
2019-05-02T12:16:20.095Z,99549.71
2019-05-02T12:19:11.757Z,99553.70
2019-05-02T12:21:55.155Z,99539.62
2019-05-02T12:24:45.342Z,99532.17
2019-05-02T12:27:31.747Z,99524.70
2019-05-02T12:30:17.936Z,99514.45
2019-05-02T12:33:04.295Z,99514.39
2019-05-02T12:35:52.311Z,99540.01
2019-05-02T12:38:38.669Z,99515.10
2019-05-02T12:41:26.438Z,99521.16
2019-05-02T12:44:13.456Z,99526.55
2019-05-02T12:46:59.975Z,99517.64
2019-05-02T12:49:46.382Z,99509.87
2019-05-02T12:52:32.575Z,99508.72
2019-05-02T12:55:18.894Z,99502.54
2019-05-02T12:58:05.198Z,99501.35
2019-05-02T13:00:53.085Z,99498.06
2019-05-02T13:04:03.375Z,99505.41
2019-05-02T13:06:49.762Z,99501.02
2019-05-02T13:09:35.895Z,99489.36
2019-05-02T13:12:27.395Z,99484.38
2019-05-02T13:15:14.554Z,99495.84
2019-05-02T13:18:03.009Z,99497.68
2019-05-02T13:20:49.255Z,99485.86
2019-05-02T13:23:45.658Z,99490.66
2019-05-02T13:26:32.130Z,99479.23
2019-05-02T13:29:18.784Z,99485.44
2019-05-02T13:32:21.768Z,99475.86
2019-05-02T13:35:17.561Z,99490.42
2019-05-02T13:38:06.156Z,99475.11
2019-05-02T13:40:52.563Z,99486.48
2019-05-02T13:43:45.375Z,99476.55
2019-05-02T13:46:32.227Z,99485.53
2019-05-02T13:49:18.795Z,99494.45
2019-05-02T13:52:05.094Z,99473.45
2019-05-02T13:54:52.272Z,99479.23
2019-05-02T13:57:43.129Z,99471.48
2019-05-02T14:00:34.165Z,99475.59
2019-05-02T14:03:22.608Z,99467.84
2019-05-02T14:06:08.663Z,99472.04
2019-05-02T14:09:02.883Z,99474.72
2019-05-02T14:11:57.575Z,99468.03
2019-05-02T14:14:44.134Z,99468.28
2019-05-02T14:17:30.235Z,99471.20
2019-05-02T14:20:18.815Z,99460.22
2019-05-02T14:23:05.139Z,99464.14
2019-05-02T14:25:52.182Z,99464.62
2019-05-02T14:28:38.635Z,99464.42
2019-05-02T14:31:25.555Z,99469.80
2019-05-02T14:34:29.995Z,99477.14
2019-05-02T14:37:16.695Z,99483.63
2019-05-02T14:40:15.382Z,99472.43
2019-05-02T14:43:03.422Z,99483.64
2019-05-02T14:45:50.900Z,99505.83
2019-05-02T14:48:45.245Z,99514.88
2019-05-02T14:51:33.809Z,99506.98
2019-05-02T14:54:20.235Z,99502.23
2019-05-02T14:57:21.506Z,99506.69
2019-05-02T15:00:06.377Z,99498.93
2019-05-02T15:02:52.584Z,99508.49
2019-05-02T15:05:38.835Z,99509.52
2019-05-02T15:08:25.415Z,99510.68
2019-05-02T15:11:12.564Z,99511.33
2019-05-02T15:13:59.276Z,99511.81
2019-05-02T15:16:45.452Z,99508.38
2019-05-02T15:19:32.892Z,99513.45
2019-05-02T15:22:19.795Z,99510.63
2019-05-02T15:25:07.967Z,99514.78
2019-05-02T15:27:58.781Z,99514.47
2019-05-02T15:30:49.285Z,99508.82
2019-05-02T15:33:34.958Z,99518.56
2019-05-02T15:36:22.118Z,99516.55
2019-05-02T15:41:58.376Z,99524.61
2019-05-02T15:44:46.727Z,99518.31
2019-05-02T15:47:37.014Z,99517.64
2019-05-02T15:50:23.801Z,99520.09
2019-05-02T15:53:32.512Z,99518.70
2019-05-02T15:56:21.351Z,99517.53
2019-05-02T15:59:07.499Z,99519.09
2019-05-02T16:01:56.295Z,99518.31
2019-05-02T16:04:43.315Z,99505.59
2019-05-02T16:07:29.735Z,99508.16
2019-05-02T16:10:16.055Z,99509.41
2019-05-02T16:13:03.719Z,99508.13
2019-05-02T16:15:52.646Z,99505.91
2019-05-02T16:18:41.104Z,99506.06
2019-05-02T16:21:42.725Z,99507.55
2019-05-02T16:24:29.515Z,99507.02
2019-05-02T16:27:16.336Z,99504.42
2019-05-02T16:30:07.546Z,99505.05
2019-05-02T16:32:55.415Z,99504.56
2019-05-02T16:35:42.066Z,99499.47
2019-05-02T16:38:32.396Z,99499.43
2019-05-02T16:41:16.655Z,99497.47
2019-05-02T16:44:03.355Z,99493.88
2019-05-02T16:46:49.435Z,99496.16
2019-05-02T16:49:35.615Z,99489.09
2019-05-02T16:52:22.270Z,99489.24
2019-05-02T16:55:13.711Z,99490.09
2019-05-02T16:58:05.179Z,99492.77
2019-05-02T17:00:46.019Z,99493.05
2019-05-02T17:03:32.434Z,99493.62
2019-05-02T17:06:22.467Z,99492.09
2019-05-02T17:09:42.516Z,99490.24
2019-05-02T17:12:28.915Z,99492.95
2019-05-02T17:15:35.628Z,99483.86
2019-05-02T17:18:22.830Z,99487.35
2019-05-02T17:21:09.177Z,99478.59
2019-05-02T17:23:55.415Z,99480.09
2019-05-02T17:26:42.289Z,99474.81
2019-05-02T17:29:28.675Z,99471.18
2019-05-02T17:32:16.096Z,99471.61
2019-05-02T17:35:09.609Z,99476.23
2019-05-02T17:37:52.454Z,99476.09
2019-05-02T17:40:38.915Z,99476.56
2019-05-02T17:43:25.795Z,99481.55
2019-05-02T17:46:12.551Z,99482.37
2019-05-02T17:49:02.420Z,99485.89
2019-05-02T17:52:12.250Z,99491.02
2019-05-02T17:54:57.315Z,99487.03
2019-05-02T17:57:42.958Z,99489.94
2019-05-02T18:00:33.429Z,99493.85
2019-05-02T18:03:24.234Z,99492.98
2019-05-02T18:06:13.250Z,99497.26
2019-05-02T18:08:57.979Z,99494.75
2019-05-02T18:11:44.177Z,99497.58
2019-05-02T18:14:30.695Z,99505.79
2019-05-02T18:17:17.195Z,99500.20
2019-05-02T18:20:06.159Z,99500.66
2019-05-02T18:22:52.975Z,99505.43
2019-05-02T18:25:39.875Z,99503.11
2019-05-02T18:28:26.661Z,99507.06
2019-05-02T18:31:13.215Z,99497.97
2019-05-02T18:34:01.641Z,99497.01
2019-05-02T18:36:48.674Z,99499.46
2019-05-02T18:39:45.268Z,99500.23
2019-05-02T18:42:25.623Z,99497.42
2019-05-02T18:45:16.575Z,99498.78
2019-05-02T18:48:06.687Z,99507.17
2019-05-02T18:50:52.613Z,99509.56
2019-05-02T18:53:39.755Z,99507.55
2019-05-02T18:56:27.235Z,99507.70
2019-05-02T18:59:14.152Z,99508.45
2019-05-02T19:02:02.661Z,99507.31
2019-05-02T19:04:49.230Z,99513.27
2019-05-02T19:07:35.948Z,99521.47
2019-05-02T19:10:22.715Z,99524.10
2019-05-02T19:13:09.306Z,99523.91
2019-05-02T19:15:55.856Z,99526.31
2019-05-02T19:18:42.875Z,99527.11
2019-05-02T19:21:31.937Z,99531.69
2019-05-02T19:24:18.635Z,99535.56
2019-05-02T19:27:06.237Z,99536.65
2019-05-02T19:29:54.755Z,99537.50
2019-05-02T19:32:41.756Z,99539.94
2019-05-02T19:35:28.819Z,99545.97
2019-05-02T19:38:17.066Z,99550.77
2019-05-02T19:41:08.700Z,99552.55
2019-05-02T19:43:53.381Z,99553.98
2019-05-02T19:46:42.202Z,99550.86
2019-05-02T19:49:28.980Z,99555.67
2019-05-02T19:52:15.675Z,99554.34
2019-05-02T19:55:02.295Z,99546.14
2019-05-02T19:57:48.976Z,99546.98
2019-05-02T20:00:36.531Z,99550.49
2019-05-02T20:03:26.184Z,99553.05
2019-05-02T20:06:13.003Z,99551.23
2019-05-02T20:09:06.761Z,99549.89
2019-05-02T20:11:48.575Z,99553.59
2019-05-02T20:14:38.150Z,99554.56
2019-05-02T20:17:24.164Z,99558.25
2019-05-02T20:20:35.914Z,99559.73
2019-05-02T20:23:28.588Z,99557.54
2019-05-02T20:26:15.248Z,99554.84
2019-05-02T20:28:59.096Z,99563.92
2019-05-02T20:31:45.555Z,99559.89
2019-05-02T20:34:32.520Z,99561.30
2019-05-02T20:37:22.155Z,99567.05
2019-05-02T20:40:23.415Z,99569.29
2019-05-02T20:43:09.735Z,99569.29
2019-05-02T20:45:56.435Z,99566.30
2019-05-02T20:48:42.555Z,99572.84
2019-05-02T20:51:28.638Z,99571.66
2019-05-02T20:54:14.806Z,99574.95
2019-05-02T20:57:02.450Z,99566.66
2019-05-02T20:59:49.056Z,99579.13
2019-05-02T21:02:35.296Z,99578.73
2019-05-02T21:05:24.526Z,99577.38
2019-05-02T21:08:26.416Z,99579.12
2019-05-02T21:11:12.777Z,99573.89
2019-05-02T21:13:59.237Z,99577.50
2019-05-02T21:16:45.695Z,99581.77
2019-05-02T21:19:32.353Z,99579.50
2019-05-02T21:22:22.716Z,99577.56
2019-05-02T21:25:09.314Z,99582.46
2019-05-02T21:27:56.735Z,99588.02
2019-05-02T21:30:43.076Z,99584.69
2019-05-02T21:33:36.115Z,99591.13
2019-05-02T21:36:22.789Z,99600.42
2019-05-02T21:39:12.005Z,99601.50
2019-05-02T21:41:58.155Z,99604.70
2019-05-02T21:44:44.815Z,99616.87
2019-05-02T21:47:31.879Z,99607.76
2019-05-02T21:50:43.894Z,99614.00
2019-05-02T21:53:56.036Z,99618.64
2019-05-02T21:56:46.390Z,99620.61
2019-05-02T21:59:34.875Z,99614.19
2019-05-02T22:02:22.666Z,99622.96
2019-05-02T22:05:09.201Z,99622.96
2019-05-02T22:07:55.280Z,99625.52
2019-05-02T22:10:42.671Z,99628.37
2019-05-02T22:13:29.150Z,99631.20
2019-05-02T22:16:15.173Z,99629.19
2019-05-02T22:19:02.861Z,99623.71
2019-05-02T22:21:49.406Z,99636.59
2019-05-02T22:24:35.528Z,99625.44
2019-05-02T22:27:21.923Z,99627.45
2019-05-02T22:30:08.191Z,99632.69
2019-05-02T22:32:54.320Z,99639.89
2019-05-02T22:35:43.160Z,99640.84
2019-05-02T22:38:39.140Z,99640.23
2019-05-02T22:41:25.277Z,99640.02
2019-05-02T22:44:12.482Z,99645.05
2019-05-02T22:46:58.786Z,99646.00
2019-05-02T22:49:44.940Z,99647.10
2019-05-02T22:52:32.239Z,99647.80
2019-05-02T22:55:18.560Z,99655.46
2019-05-02T22:58:04.968Z,99649.45
2019-05-02T23:00:52.240Z,99651.46
2019-05-02T23:03:38.420Z,99655.46
2019-05-02T23:06:24.675Z,99663.33
2019-05-02T23:09:12.725Z,99668.97
2019-05-02T23:11:58.840Z,99672.63
2019-05-02T23:14:44.920Z,99675.14
2019-05-02T23:17:32.160Z,99674.53
2019-05-02T23:20:18.540Z,99671.91
2019-05-02T23:23:04.646Z,99674.16
2019-05-02T23:26:16.164Z,99686.51
2019-05-02T23:29:02.808Z,99678.27
2019-05-02T23:31:49.240Z,99682.05
2019-05-02T23:34:35.305Z,99685.30
2019-05-02T23:37:21.525Z,99688.75
2019-05-02T23:40:07.800Z,99687.44
2019-05-02T23:42:53.771Z,99688.19
2019-05-02T23:45:42.177Z,99685.84
2019-05-02T23:48:28.362Z,99686.13
2019-05-02T23:51:14.410Z,99691.98
2019-05-02T23:54:02.056Z,99685.64
2019-05-02T23:56:48.480Z,99682.84
2019-05-02T23:59:34.528Z,99691.55
