createdAt,value
2019-02-26T00:01:26.222Z,103296.75
2019-02-26T00:03:55.363Z,103289.62
2019-02-26T00:06:25.344Z,103282.06
2019-02-26T00:08:58.213Z,103291.50
2019-02-26T00:11:26.708Z,103289.15
2019-02-26T00:13:57.334Z,103289.80
2019-02-26T00:16:26.340Z,103285.02
2019-02-26T00:18:56.275Z,103283.32
2019-02-26T00:21:26.517Z,103289.06
2019-02-26T00:23:56.137Z,103283.13
2019-02-26T00:26:25.006Z,103278.27
2019-02-26T00:28:53.891Z,103264.20
2019-02-26T00:31:24.414Z,103273.25
2019-02-26T00:33:53.577Z,103261.28
2019-02-26T00:36:22.437Z,103264.23
2019-02-26T00:38:51.314Z,103263.09
2019-02-26T00:41:24.425Z,103252.74
2019-02-26T00:43:55.033Z,103256.89
2019-02-26T00:46:24.259Z,103261.62
2019-02-26T00:48:53.396Z,103264.00
2019-02-26T00:51:23.120Z,103264.99
2019-02-26T00:53:54.738Z,103259.27
2019-02-26T00:56:25.148Z,103264.91
2019-02-26T00:58:52.988Z,103255.94
2019-02-26T01:01:23.790Z,103258.84
2019-02-26T01:03:52.461Z,103259.82
2019-02-26T01:06:22.540Z,103269.84
2019-02-26T01:08:51.926Z,103258.23
2019-02-26T01:11:21.609Z,103245.68
2019-02-26T01:13:52.740Z,103239.70
2019-02-26T01:16:21.791Z,103226.40
2019-02-26T01:18:52.819Z,103233.80
2019-02-26T01:21:24.116Z,103241.98
2019-02-26T01:23:52.109Z,103246.78
2019-02-26T01:26:20.711Z,103243.91
2019-02-26T01:28:51.062Z,103245.20
2019-02-26T01:31:22.294Z,103247.47
2019-02-26T01:33:52.879Z,103254.53
2019-02-26T01:36:23.717Z,103255.66
2019-02-26T01:38:53.155Z,103257.89
2019-02-26T01:41:24.509Z,103256.11
2019-02-26T01:43:53.183Z,103261.53
2019-02-26T01:46:21.938Z,103256.59
2019-02-26T01:48:50.573Z,103254.01
2019-02-26T01:51:21.777Z,103258.80
2019-02-26T01:53:51.467Z,103256.68
2019-02-26T01:56:20.558Z,103259.02
2019-02-26T01:58:56.387Z,103264.99
2019-02-26T02:01:23.278Z,103264.99
2019-02-26T02:03:53.085Z,103266.20
2019-02-26T02:06:21.444Z,103269.53
2019-02-26T02:08:52.449Z,103260.55
2019-02-26T02:11:23.880Z,103259.44
2019-02-26T02:13:52.000Z,103259.44
2019-02-26T02:16:22.134Z,103260.66
2019-02-26T02:18:53.542Z,103263.31
2019-02-26T02:21:23.718Z,103254.41
2019-02-26T02:23:52.988Z,103255.16
2019-02-26T02:26:21.815Z,103254.09
2019-02-26T02:28:50.691Z,103252.41
2019-02-26T02:31:22.029Z,103243.62
2019-02-26T02:33:50.194Z,103248.95
2019-02-26T02:36:22.541Z,103234.66
2019-02-26T02:38:49.704Z,103237.64
2019-02-26T02:41:18.331Z,103244.73
2019-02-26T02:43:47.706Z,103241.66
2019-02-26T02:46:16.597Z,103239.16
2019-02-26T02:48:45.454Z,103239.16
2019-02-26T02:51:14.336Z,103228.98
2019-02-26T02:53:45.282Z,103236.19
2019-02-26T02:56:15.249Z,103237.39
2019-02-26T02:58:46.418Z,103240.37
2019-02-26T03:01:16.634Z,103244.16
2019-02-26T03:03:47.767Z,103240.30
2019-02-26T03:06:15.979Z,103229.81
2019-02-26T03:08:45.767Z,103232.67
2019-02-26T03:11:15.199Z,103232.67
2019-02-26T03:13:45.860Z,103237.72
2019-02-26T03:16:15.949Z,103244.91
2019-02-26T03:18:44.567Z,103237.95
2019-02-26T03:21:13.459Z,103235.12
2019-02-26T03:23:43.497Z,103229.86
2019-02-26T03:26:15.157Z,103229.86
2019-02-26T03:28:44.595Z,103237.74
2019-02-26T03:31:14.135Z,103242.53
2019-02-26T03:33:42.987Z,103242.53
2019-02-26T03:36:13.895Z,103234.05
2019-02-26T03:38:44.142Z,103236.27
2019-02-26T03:41:12.408Z,103238.20
2019-02-26T03:43:41.827Z,103228.48
2019-02-26T03:46:10.442Z,103244.07
2019-02-26T03:48:39.305Z,103237.98
2019-02-26T03:51:08.445Z,103235.80
2019-02-26T03:53:39.242Z,103244.27
2019-02-26T03:56:11.738Z,103244.33
2019-02-26T03:58:38.733Z,103238.70
2019-02-26T04:01:10.257Z,103242.14
2019-02-26T04:03:39.650Z,103253.45
2019-02-26T04:06:10.098Z,103259.09
2019-02-26T04:08:39.730Z,103234.66
2019-02-26T04:11:08.429Z,103249.86
2019-02-26T04:13:37.583Z,103254.36
2019-02-26T04:16:06.702Z,103244.70
2019-02-26T04:18:35.338Z,103240.20
2019-02-26T04:21:06.021Z,103241.09
2019-02-26T04:23:36.157Z,103248.28
2019-02-26T04:26:26.212Z,103240.02
2019-02-26T04:29:11.054Z,103244.88
2019-02-26T04:32:15.197Z,103236.19
2019-02-26T04:35:14.723Z,103230.75
2019-02-26T04:38:11.355Z,103220.98
2019-02-26T04:41:12.423Z,103226.55
2019-02-26T04:44:12.311Z,103236.27
2019-02-26T04:47:05.937Z,103234.62
2019-02-26T04:49:36.787Z,103230.14
2019-02-26T04:52:05.635Z,103183.64
2019-02-26T04:54:36.814Z,103213.98
2019-02-26T04:57:06.176Z,103226.11
2019-02-26T04:59:37.975Z,103228.75
2019-02-26T05:02:06.041Z,103224.08
2019-02-26T05:04:36.992Z,103229.06
2019-02-26T05:07:09.221Z,103221.66
2019-02-26T05:09:35.991Z,103220.59
2019-02-26T05:12:04.729Z,103223.55
2019-02-26T05:14:33.331Z,103230.98
2019-02-26T05:17:02.211Z,103230.98
2019-02-26T05:19:31.126Z,103219.05
2019-02-26T05:22:01.628Z,103228.27
2019-02-26T05:24:30.319Z,103229.64
2019-02-26T05:26:58.974Z,103240.77
2019-02-26T05:29:27.863Z,103239.28
2019-02-26T05:31:58.870Z,103239.28
2019-02-26T05:34:27.106Z,103227.64
2019-02-26T05:36:56.050Z,103227.91
2019-02-26T05:39:26.752Z,103227.91
2019-02-26T05:41:57.998Z,103225.23
2019-02-26T05:44:26.613Z,103225.23
2019-02-26T05:46:56.696Z,103225.77
2019-02-26T05:49:25.626Z,103214.11
2019-02-26T05:51:56.722Z,103209.87
2019-02-26T05:54:25.339Z,103217.53
2019-02-26T05:56:54.218Z,103217.53
2019-02-26T05:59:23.108Z,103228.12
2019-02-26T06:01:54.814Z,103228.12
2019-02-26T06:04:22.832Z,103215.84
2019-02-26T06:06:55.574Z,103211.97
2019-02-26T06:09:25.257Z,103205.38
2019-02-26T06:11:52.480Z,103205.38
2019-02-26T06:14:21.108Z,103214.22
2019-02-26T06:16:51.358Z,103221.84
2019-02-26T06:19:40.189Z,103225.45
2019-02-26T06:22:14.509Z,103211.30
2019-02-26T06:24:40.251Z,103211.30
2019-02-26T06:27:13.041Z,103214.28
2019-02-26T06:29:39.700Z,103197.27
2019-02-26T06:32:12.016Z,103195.80
2019-02-26T06:34:41.215Z,103185.22
2019-02-26T06:37:17.534Z,103186.59
2019-02-26T06:39:46.210Z,103186.59
2019-02-26T06:42:14.827Z,103192.42
2019-02-26T06:44:46.243Z,103199.21
2019-02-26T06:47:14.126Z,103199.55
2019-02-26T06:49:43.853Z,103200.09
2019-02-26T06:52:16.290Z,103210.13
2019-02-26T06:54:47.785Z,103213.20
2019-02-26T06:57:14.870Z,103218.09
2019-02-26T06:59:43.736Z,103220.73
2019-02-26T07:02:12.646Z,103222.70
2019-02-26T07:04:41.786Z,103222.70
2019-02-26T07:07:14.127Z,103211.22
2019-02-26T07:09:42.060Z,103203.56
2019-02-26T07:12:11.336Z,103203.56
2019-02-26T07:14:40.198Z,103207.41
2019-02-26T07:17:09.206Z,103215.17
2019-02-26T07:19:38.134Z,103210.52
2019-02-26T07:22:08.312Z,103203.00
2019-02-26T07:24:38.601Z,103213.91
2019-02-26T07:27:09.118Z,103231.17
2019-02-26T07:29:40.087Z,103231.17
2019-02-26T07:32:09.436Z,103229.40
2019-02-26T07:34:39.940Z,103228.56
2019-02-26T07:37:09.335Z,103206.80
2019-02-26T07:39:40.239Z,103206.80
2019-02-26T07:42:11.474Z,103210.16
2019-02-26T07:44:40.509Z,103218.80
2019-02-26T07:47:11.254Z,103226.98
2019-02-26T07:49:40.177Z,103231.75
2019-02-26T07:52:08.890Z,103228.12
2019-02-26T07:54:39.693Z,103226.34
2019-02-26T07:57:08.445Z,103226.72
2019-02-26T07:59:39.857Z,103222.45
2019-02-26T08:02:08.859Z,103225.84
2019-02-26T08:04:41.171Z,103225.49
2019-02-26T08:07:09.801Z,103213.75
2019-02-26T08:09:38.789Z,103211.80
2019-02-26T08:12:10.785Z,103210.98
2019-02-26T08:14:41.062Z,103215.23
2019-02-26T08:17:09.218Z,103220.77
2019-02-26T08:19:43.719Z,103212.64
2019-02-26T08:22:10.945Z,103223.76
2019-02-26T08:24:39.979Z,103222.22
2019-02-26T08:27:11.033Z,103217.00
2019-02-26T08:29:39.746Z,103221.01
2019-02-26T08:32:13.783Z,103234.44
2019-02-26T08:34:40.251Z,103230.18
2019-02-26T08:37:09.033Z,103235.92
2019-02-26T08:39:38.685Z,103242.64
2019-02-26T08:42:09.030Z,103251.58
2019-02-26T08:44:37.658Z,103249.70
2019-02-26T08:47:11.180Z,103248.62
2019-02-26T08:49:38.294Z,103242.95
2019-02-26T08:52:07.821Z,103240.52
2019-02-26T08:54:36.535Z,103230.19
2019-02-26T08:57:05.477Z,103223.59
2019-02-26T08:59:34.783Z,103228.27
2019-02-26T09:02:03.695Z,103238.38
2019-02-26T09:04:32.339Z,103230.21
2019-02-26T09:07:02.089Z,103227.88
2019-02-26T09:09:32.778Z,103238.73
2019-02-26T09:12:03.223Z,103225.19
2019-02-26T09:14:37.287Z,103229.45
2019-02-26T09:17:04.698Z,103233.86
2019-02-26T09:19:35.419Z,103236.97
2019-02-26T09:22:04.687Z,103233.14
2019-02-26T09:24:34.306Z,103241.52
2019-02-26T09:27:05.017Z,103242.50
2019-02-26T09:29:34.351Z,103239.23
2019-02-26T09:32:06.667Z,103238.36
2019-02-26T09:34:39.833Z,103238.40
2019-02-26T09:37:08.124Z,103237.53
2019-02-26T09:39:38.936Z,103236.48
2019-02-26T09:42:09.247Z,103249.23
2019-02-26T09:44:38.033Z,103254.02
2019-02-26T09:47:07.593Z,103262.78
2019-02-26T09:49:36.564Z,103273.64
2019-02-26T09:52:06.522Z,103281.98
2019-02-26T09:54:40.432Z,103270.64
2019-02-26T09:57:06.753Z,103260.27
2019-02-26T09:59:36.588Z,103254.02
2019-02-26T10:02:06.297Z,103251.25
2019-02-26T10:04:35.802Z,103262.03
2019-02-26T10:07:08.869Z,103264.58
2019-02-26T10:09:37.562Z,103263.07
2019-02-26T10:12:10.663Z,103262.45
2019-02-26T10:14:38.687Z,103270.63
2019-02-26T10:17:09.289Z,103278.41
2019-02-26T10:19:40.612Z,103286.86
2019-02-26T10:22:10.814Z,103291.98
2019-02-26T10:24:40.368Z,103298.05
2019-02-26T10:27:11.467Z,103296.80
2019-02-26T10:29:44.412Z,103303.78
2019-02-26T10:32:11.771Z,103300.20
2019-02-26T10:34:41.033Z,103299.82
2019-02-26T10:37:09.696Z,103296.25
2019-02-26T10:39:38.326Z,103304.20
2019-02-26T10:42:10.095Z,103304.20
2019-02-26T10:44:39.003Z,103306.31
2019-02-26T10:47:08.723Z,103297.71
2019-02-26T10:49:38.712Z,103294.39
2019-02-26T10:52:07.658Z,103295.83
2019-02-26T10:54:40.367Z,103302.39
2019-02-26T10:57:08.473Z,103312.28
2019-02-26T10:59:38.259Z,103312.91
2019-02-26T11:02:07.547Z,103314.55
2019-02-26T11:04:41.111Z,103311.88
2019-02-26T11:07:08.713Z,103314.23
2019-02-26T11:09:37.165Z,103325.09
2019-02-26T11:12:08.479Z,103318.77
2019-02-26T11:14:39.085Z,103323.97
2019-02-26T11:17:07.122Z,103331.91
2019-02-26T11:19:38.821Z,103331.91
2019-02-26T11:22:06.389Z,103334.33
2019-02-26T11:24:36.169Z,103321.77
2019-02-26T11:27:04.976Z,103321.77
2019-02-26T11:29:35.841Z,103310.03
2019-02-26T11:32:05.724Z,103320.70
2019-02-26T11:34:36.287Z,103316.35
2019-02-26T11:37:08.802Z,103301.25
2019-02-26T11:39:36.399Z,103300.46
2019-02-26T11:42:05.343Z,103300.46
2019-02-26T11:44:34.481Z,103305.17
2019-02-26T11:47:03.403Z,103305.17
2019-02-26T11:49:34.335Z,103306.55
2019-02-26T11:52:04.346Z,103302.58
2019-02-26T11:54:35.001Z,103297.05
2019-02-26T11:57:05.167Z,103301.37
2019-02-26T11:59:35.773Z,103296.09
2019-02-26T12:02:06.385Z,103296.09
2019-02-26T12:04:35.585Z,103301.76
2019-02-26T12:07:06.829Z,103297.05
2019-02-26T12:09:38.050Z,103292.89
2019-02-26T12:12:06.665Z,103280.08
2019-02-26T12:14:37.954Z,103279.56
2019-02-26T12:17:06.909Z,103280.21
2019-02-26T12:19:37.133Z,103283.48
2019-02-26T12:22:05.996Z,103276.48
2019-02-26T12:24:36.176Z,103267.08
2019-02-26T12:27:07.119Z,103257.79
2019-02-26T12:29:35.243Z,103260.27
2019-02-26T12:32:04.767Z,103257.00
2019-02-26T12:34:35.318Z,103257.08
2019-02-26T12:37:06.655Z,103242.97
2019-02-26T12:39:34.423Z,103226.21
2019-02-26T12:42:03.418Z,103216.18
2019-02-26T12:44:34.882Z,103219.03
2019-02-26T12:47:02.356Z,103221.76
2019-02-26T12:49:33.313Z,103225.28
2019-02-26T12:52:03.264Z,103208.95
2019-02-26T12:54:33.676Z,103219.15
2019-02-26T12:57:04.159Z,103224.16
2019-02-26T12:59:33.694Z,103227.19
2019-02-26T13:02:05.584Z,103209.17
2019-02-26T13:04:33.443Z,103207.02
2019-02-26T13:07:05.265Z,103199.89
2019-02-26T13:09:32.616Z,103210.64
2019-02-26T13:12:02.832Z,103207.61
2019-02-26T13:14:32.010Z,103205.13
2019-02-26T13:17:00.890Z,103203.27
2019-02-26T13:19:33.244Z,103209.52
2019-02-26T13:22:05.460Z,103208.56
2019-02-26T13:24:30.662Z,103189.70
2019-02-26T13:26:59.944Z,103184.27
2019-02-26T13:29:29.270Z,103165.73
2019-02-26T13:31:59.972Z,103167.58
2019-02-26T13:34:28.779Z,103162.89
2019-02-26T13:36:57.402Z,103159.34
2019-02-26T13:39:36.859Z,103158.63
2019-02-26T13:42:03.796Z,103151.95
2019-02-26T13:44:27.575Z,103153.86
2019-02-26T13:46:56.519Z,103158.59
2019-02-26T13:49:25.362Z,103160.83
2019-02-26T13:51:54.465Z,103167.69
2019-02-26T13:54:23.359Z,103141.52
2019-02-26T13:56:52.532Z,103145.89
2019-02-26T13:59:21.399Z,103146.92
2019-02-26T14:01:50.019Z,103155.22
2019-02-26T14:04:18.904Z,103168.29
2019-02-26T14:06:47.511Z,103169.98
2019-02-26T14:09:16.366Z,103167.11
2019-02-26T14:11:45.244Z,103151.72
2019-02-26T14:14:13.869Z,103155.40
2019-02-26T14:16:43.253Z,103163.01
2019-02-26T14:19:12.135Z,103158.78
2019-02-26T14:21:41.521Z,103158.26
2019-02-26T14:24:10.385Z,103152.20
2019-02-26T14:26:39.257Z,103156.74
2019-02-26T14:29:08.302Z,103153.97
2019-02-26T14:31:37.163Z,103159.66
2019-02-26T14:34:06.197Z,103156.33
2019-02-26T14:36:35.150Z,103149.58
2019-02-26T14:39:04.696Z,103152.77
2019-02-26T14:41:33.568Z,103152.90
2019-02-26T14:44:02.430Z,103155.80
2019-02-26T14:46:31.057Z,103147.88
2019-02-26T14:49:00.408Z,103150.06
2019-02-26T14:51:29.271Z,103159.98
2019-02-26T14:53:58.122Z,103162.05
2019-02-26T14:56:27.031Z,103168.94
2019-02-26T14:58:56.198Z,103171.55
2019-02-26T15:01:25.331Z,103167.84
2019-02-26T15:03:54.396Z,103175.36
2019-02-26T15:06:23.258Z,103179.01
2019-02-26T15:08:52.597Z,103176.69
2019-02-26T15:11:21.229Z,103185.09
2019-02-26T15:13:50.102Z,103188.25
2019-02-26T15:16:19.468Z,103193.66
2019-02-26T15:18:48.153Z,103190.98
2019-02-26T15:21:16.998Z,103200.16
2019-02-26T15:23:45.667Z,103193.02
2019-02-26T15:26:14.882Z,103191.53
2019-02-26T15:28:43.785Z,103184.80
2019-02-26T15:31:12.377Z,103192.45
2019-02-26T15:33:41.225Z,103194.61
2019-02-26T15:36:09.862Z,103195.71
2019-02-26T15:38:38.739Z,103196.56
2019-02-26T15:41:07.605Z,103205.93
2019-02-26T15:43:36.459Z,103202.98
2019-02-26T15:46:05.313Z,103201.30
2019-02-26T15:48:36.474Z,103196.59
2019-02-26T15:51:04.621Z,103190.35
2019-02-26T15:53:33.256Z,103187.45
2019-02-26T15:56:02.121Z,103180.83
2019-02-26T15:58:30.766Z,103180.65
2019-02-26T16:00:59.724Z,103179.88
2019-02-26T16:03:29.701Z,103176.94
2019-02-26T16:05:58.764Z,103168.79
2019-02-26T16:08:34.421Z,103160.92
2019-02-26T16:10:57.960Z,103155.19
2019-02-26T16:13:26.801Z,103161.56
2019-02-26T16:15:55.705Z,103155.63
2019-02-26T16:18:24.580Z,103160.95
2019-02-26T16:20:53.207Z,103163.55
2019-02-26T16:23:21.828Z,103160.42
2019-02-26T16:25:50.712Z,103159.26
2019-02-26T16:28:19.328Z,103163.39
2019-02-26T16:30:48.419Z,103157.22
2019-02-26T16:33:17.549Z,103157.48
2019-02-26T16:35:46.137Z,103162.29
2019-02-26T16:38:14.998Z,103159.55
2019-02-26T16:40:43.856Z,103163.61
2019-02-26T16:43:14.860Z,103163.06
2019-02-26T16:45:43.721Z,103161.23
2019-02-26T16:48:12.601Z,103163.92
2019-02-26T16:50:45.234Z,103166.66
2019-02-26T16:53:12.325Z,103164.63
2019-02-26T16:55:41.176Z,103160.52
2019-02-26T16:58:10.433Z,103161.73
2019-02-26T17:00:39.345Z,103163.91
2019-02-26T17:03:08.279Z,103155.72
2019-02-26T17:05:37.456Z,103160.75
2019-02-26T17:08:06.250Z,103157.12
2019-02-26T17:10:35.439Z,103148.52
2019-02-26T17:13:04.332Z,103149.11
2019-02-26T17:15:33.077Z,103144.63
2019-02-26T17:18:02.032Z,103145.72
2019-02-26T17:20:30.648Z,103148.02
2019-02-26T17:22:59.763Z,103149.91
2019-02-26T17:25:29.062Z,103143.25
2019-02-26T17:27:58.071Z,103143.92
2019-02-26T17:30:27.021Z,103147.58
2019-02-26T17:32:55.675Z,103147.25
2019-02-26T17:35:28.582Z,103143.32
2019-02-26T17:37:55.401Z,103150.14
2019-02-26T17:40:24.104Z,103150.14
2019-02-26T17:42:54.253Z,103145.41
2019-02-26T17:45:23.363Z,103155.05
2019-02-26T17:47:52.214Z,103158.98
2019-02-26T17:50:28.385Z,103165.57
2019-02-26T17:52:57.495Z,103144.44
2019-02-26T17:55:26.524Z,103148.58
2019-02-26T17:57:55.155Z,103152.13
2019-02-26T18:00:24.366Z,103155.38
2019-02-26T18:02:53.034Z,103154.72
2019-02-26T18:05:22.675Z,103153.50
2019-02-26T18:07:51.770Z,103158.52
2019-02-26T18:10:20.819Z,103149.72
2019-02-26T18:12:49.769Z,103155.53
2019-02-26T18:15:18.617Z,103148.09
2019-02-26T18:17:47.327Z,103148.09
2019-02-26T18:20:16.959Z,103155.30
2019-02-26T18:22:45.703Z,103155.22
2019-02-26T18:25:15.194Z,103154.80
2019-02-26T18:27:44.052Z,103151.83
2019-02-26T18:30:17.827Z,103138.37
2019-02-26T18:32:50.273Z,103138.37
2019-02-26T18:35:17.962Z,103141.31
2019-02-26T18:37:47.365Z,103136.86
2019-02-26T18:40:16.614Z,103140.56
2019-02-26T18:42:45.545Z,103138.08
2019-02-26T18:45:16.649Z,103139.75
2019-02-26T18:47:47.619Z,103132.55
2019-02-26T18:50:16.772Z,103136.75
2019-02-26T18:52:45.456Z,103131.81
2019-02-26T18:55:14.943Z,103141.52
2019-02-26T18:57:44.244Z,103138.14
2019-02-26T19:00:15.475Z,103125.84
2019-02-26T19:02:44.342Z,103134.30
2019-02-26T19:05:13.160Z,103134.30
2019-02-26T19:07:41.794Z,103128.59
2019-02-26T19:10:12.443Z,103123.92
2019-02-26T19:12:41.129Z,103127.04
2019-02-26T19:15:12.565Z,103129.47
2019-02-26T19:17:43.306Z,103124.91
2019-02-26T19:20:12.777Z,103118.60
2019-02-26T19:22:43.490Z,103114.72
2019-02-26T19:25:12.444Z,103114.80
2019-02-26T19:27:41.104Z,103112.20
2019-02-26T19:30:12.388Z,103108.05
2019-02-26T19:32:41.558Z,103108.05
2019-02-26T19:35:12.485Z,103104.02
2019-02-26T19:37:40.819Z,103095.22
2019-02-26T19:40:11.574Z,103097.87
2019-02-26T19:42:40.212Z,103090.27
2019-02-26T19:45:11.761Z,103090.52
2019-02-26T19:47:40.106Z,103095.28
2019-02-26T19:50:11.840Z,103092.98
2019-02-26T19:52:40.645Z,103091.05
2019-02-26T19:55:12.886Z,103086.75
2019-02-26T19:57:42.612Z,103093.16
2019-02-26T20:00:12.118Z,103087.78
2019-02-26T20:02:40.978Z,103086.69
2019-02-26T20:05:12.178Z,103092.41
2019-02-26T20:07:41.399Z,103082.31
2019-02-26T20:10:12.837Z,103082.31
2019-02-26T20:12:41.392Z,103085.11
2019-02-26T20:15:13.125Z,103083.28
2019-02-26T20:17:41.790Z,103083.27
2019-02-26T20:20:11.427Z,103076.38
2019-02-26T20:22:40.096Z,103080.67
2019-02-26T20:25:11.449Z,103065.74
2019-02-26T20:27:40.036Z,103077.95
2019-02-26T20:30:09.589Z,103075.83
2019-02-26T20:32:39.805Z,103075.83
2019-02-26T20:35:11.956Z,103077.69
2019-02-26T20:37:40.390Z,103081.09
2019-02-26T20:40:10.946Z,103081.09
2019-02-26T20:42:39.568Z,103083.80
2019-02-26T20:45:09.502Z,103081.03
2019-02-26T20:47:38.367Z,103084.08
2019-02-26T20:50:07.367Z,103084.08
2019-02-26T20:52:36.212Z,103081.84
2019-02-26T20:55:05.008Z,103079.33
2019-02-26T20:57:37.408Z,103096.17
2019-02-26T21:00:04.748Z,103076.61
2019-02-26T21:02:33.831Z,103085.07
2019-02-26T21:05:03.202Z,103080.19
2019-02-26T21:07:32.352Z,103082.55
2019-02-26T21:10:04.278Z,103083.77
2019-02-26T21:12:34.807Z,103070.45
2019-02-26T21:15:03.760Z,103059.59
2019-02-26T21:17:32.617Z,103059.59
2019-02-26T21:20:01.747Z,103063.80
2019-02-26T21:22:30.353Z,103059.84
2019-02-26T21:24:58.970Z,103043.25
2019-02-26T21:27:27.862Z,103043.25
2019-02-26T21:29:56.752Z,103047.23
2019-02-26T21:32:25.621Z,103047.30
2019-02-26T21:34:55.393Z,103050.07
2019-02-26T21:37:24.272Z,103053.20
2019-02-26T21:39:53.371Z,103046.88
2019-02-26T21:42:22.266Z,103035.83
2019-02-26T21:44:50.888Z,103041.61
2019-02-26T21:47:20.321Z,103041.61
2019-02-26T21:49:49.334Z,103045.97
2019-02-26T21:52:18.162Z,103039.05
2019-02-26T21:54:46.797Z,103039.05
2019-02-26T21:57:15.439Z,103040.03
2019-02-26T21:59:49.968Z,103033.23
2019-02-26T22:02:18.665Z,103033.23
2019-02-26T22:04:45.638Z,103030.22
2019-02-26T22:07:18.786Z,103027.00
2019-02-26T22:09:46.365Z,103036.05
2019-02-26T22:12:14.998Z,103037.67
2019-02-26T22:14:44.126Z,103028.47
2019-02-26T22:17:14.118Z,103030.15
2019-02-26T22:19:43.237Z,103037.55
2019-02-26T22:22:12.131Z,103034.26
2019-02-26T22:24:41.037Z,103039.87
2019-02-26T22:27:09.680Z,103039.01
2019-02-26T22:29:38.808Z,103030.66
2019-02-26T22:32:07.465Z,103031.16
2019-02-26T22:34:36.321Z,103031.16
2019-02-26T22:37:07.307Z,103027.08
2019-02-26T22:39:35.557Z,103034.09
2019-02-26T22:42:07.851Z,103033.12
2019-02-26T22:44:36.142Z,103033.12
2019-02-26T22:47:07.030Z,103033.42
2019-02-26T22:49:35.624Z,103032.09
2019-02-26T22:52:04.505Z,103038.90
2019-02-26T22:54:34.981Z,103038.90
2019-02-26T22:57:03.937Z,103039.83
2019-02-26T22:59:33.043Z,103039.83
2019-02-26T23:02:01.961Z,103038.58
2019-02-26T23:04:31.074Z,103038.58
2019-02-26T23:06:59.810Z,103032.63
2019-02-26T23:09:30.114Z,103027.47
2019-02-26T23:11:59.324Z,103032.66
2019-02-26T23:14:30.153Z,103026.58
2019-02-26T23:16:59.447Z,103021.64
2019-02-26T23:19:28.640Z,103014.61
2019-02-26T23:21:57.749Z,103014.61
2019-02-26T23:24:28.022Z,103012.48
2019-02-26T23:26:57.493Z,103009.87
2019-02-26T23:29:28.049Z,103002.97
2019-02-26T23:31:57.381Z,103010.18
2019-02-26T23:34:26.433Z,103006.75
2019-02-26T23:36:55.639Z,103011.11
2019-02-26T23:39:25.062Z,102999.87
2019-02-26T23:41:54.014Z,102999.87
2019-02-26T23:44:23.559Z,103002.97
2019-02-26T23:46:52.960Z,102999.59
2019-02-26T23:49:21.979Z,103001.16
2019-02-26T23:51:53.517Z,102999.87
2019-02-26T23:54:21.227Z,102996.80
2019-02-26T23:56:52.108Z,102996.80
2019-02-26T23:59:20.672Z,102995.73
