createdAt,value
2022-10-22T00:00:53.184Z,97196.47
2022-10-22T00:03:20.195Z,97178.47
2022-10-22T00:05:47.661Z,97187.09
2022-10-22T00:08:14.341Z,97190.56
2022-10-22T00:10:41.208Z,97199.06
2022-10-22T00:13:07.722Z,97189.66
2022-10-22T00:15:34.195Z,97193.06
2022-10-22T00:18:00.672Z,97182.81
2022-10-22T00:20:27.223Z,97185.38
2022-10-22T00:22:53.703Z,97183.66
2022-10-22T00:25:20.209Z,97187.06
2022-10-22T00:27:46.701Z,97184.53
2022-10-22T00:30:13.288Z,97188.78
2022-10-22T00:32:39.941Z,97186.22
2022-10-22T00:35:06.895Z,97181.00
2022-10-22T00:37:33.437Z,97193.91
2022-10-22T00:39:59.904Z,97197.34
2022-10-22T00:42:27.025Z,97199.91
2022-10-22T00:45:11.946Z,97206.75
2022-10-22T00:47:46.515Z,97190.31
2022-10-22T00:50:19.124Z,97206.56
2022-10-22T00:52:45.636Z,97221.19
2022-10-22T00:55:12.423Z,97235.78
2022-10-22T00:57:38.943Z,97234.09
2022-10-22T01:00:06.215Z,97222.88
2022-10-22T01:02:32.708Z,97234.91
2022-10-22T01:04:59.284Z,97218.69
2022-10-22T01:07:25.772Z,97220.34
2022-10-22T01:10:07.538Z,97228.09
2022-10-22T01:12:45.845Z,97224.66
2022-10-22T01:15:30.619Z,97231.50
2022-10-22T01:18:07.237Z,97225.50
2022-10-22T01:21:07.368Z,97226.38
2022-10-22T01:23:48.437Z,97218.69
2022-10-22T01:26:35.104Z,97210.13
2022-10-22T01:29:12.469Z,97187.81
2022-10-22T01:31:41.578Z,97191.25
2022-10-22T01:34:08.314Z,97181.03
2022-10-22T01:36:35.252Z,97172.53
2022-10-22T01:39:01.984Z,97181.03
2022-10-22T01:41:28.924Z,97183.63
2022-10-22T01:43:55.733Z,97184.50
2022-10-22T01:46:24.553Z,97168.13
2022-10-22T01:49:03.049Z,97176.78
2022-10-22T01:51:38.817Z,97175.06
2022-10-22T01:54:29.373Z,97184.47
2022-10-22T01:57:22.162Z,97195.59
2022-10-22T02:00:06.940Z,97185.22
2022-10-22T02:02:40.917Z,97184.47
2022-10-22T02:05:27.125Z,97194.72
2022-10-22T02:08:02.365Z,97210.97
2022-10-22T02:10:29.573Z,97192.03
2022-10-22T02:12:56.091Z,97213.50
2022-10-22T02:15:22.588Z,97208.38
2022-10-22T02:17:49.099Z,97211.78
2022-10-22T02:20:35.062Z,97208.38
2022-10-22T02:23:01.675Z,97212.66
2022-10-22T02:25:31.940Z,97213.50
2022-10-22T02:28:37.834Z,97222.03
2022-10-22T02:31:13.530Z,97217.75
2022-10-22T02:33:43.550Z,97221.19
2022-10-22T02:36:10.024Z,97212.56
2022-10-22T02:38:36.523Z,97226.31
2022-10-22T02:41:03.179Z,97220.31
2022-10-22T02:43:29.806Z,97226.31
2022-10-22T02:45:56.292Z,97225.47
2022-10-22T02:48:22.808Z,97217.72
2022-10-22T02:50:49.377Z,97221.19
2022-10-22T02:53:15.880Z,97219.44
2022-10-22T02:55:42.363Z,97222.03
2022-10-22T02:58:08.868Z,97206.66
2022-10-22T03:00:35.401Z,97204.97
2022-10-22T03:03:01.912Z,97202.41
2022-10-22T03:05:28.436Z,97200.69
2022-10-22T03:07:54.899Z,97198.13
2022-10-22T03:10:21.379Z,97199.84
2022-10-22T03:12:48.321Z,97207.53
2022-10-22T03:15:14.966Z,97210.09
2022-10-22T03:17:41.896Z,97205.81
2022-10-22T03:20:08.958Z,97196.34
2022-10-22T03:22:35.427Z,97205.81
2022-10-22T03:25:04.425Z,97195.53
2022-10-22T03:27:30.910Z,97188.63
2022-10-22T03:29:57.387Z,97214.34
2022-10-22T03:32:23.873Z,97227.16
2022-10-22T03:34:50.427Z,97229.72
2022-10-22T03:37:16.926Z,97226.31
2022-10-22T03:39:43.408Z,97227.09
2022-10-22T03:42:09.955Z,97246.75
2022-10-22T03:44:37.248Z,97246.00
2022-10-22T03:47:04.061Z,97248.56
2022-10-22T03:49:30.544Z,97252.81
2022-10-22T03:51:57.076Z,97252.81
2022-10-22T03:54:23.556Z,97249.44
2022-10-22T03:56:50.043Z,97244.28
2022-10-22T03:59:16.547Z,97247.69
2022-10-22T04:01:43.047Z,97258.78
2022-10-22T04:04:09.554Z,97253.63
2022-10-22T04:06:36.060Z,97258.81
2022-10-22T04:09:02.715Z,97271.59
2022-10-22T04:11:29.341Z,97285.25
2022-10-22T04:13:55.806Z,97284.41
2022-10-22T04:16:24.099Z,97286.97
2022-10-22T04:18:52.843Z,97285.28
2022-10-22T04:21:19.399Z,97276.72
2022-10-22T04:23:46.934Z,97279.28
2022-10-22T04:26:13.433Z,97288.66
2022-10-22T04:28:39.934Z,97294.69
2022-10-22T04:31:10.375Z,97295.53
2022-10-22T04:33:36.918Z,97302.38
2022-10-22T04:36:11.584Z,97310.94
2022-10-22T04:38:38.826Z,97291.00
2022-10-22T04:41:16.172Z,97310.06
2022-10-22T04:43:42.902Z,97313.50
2022-10-22T04:46:09.709Z,97310.94
2022-10-22T04:48:36.855Z,97329.69
2022-10-22T04:51:03.839Z,97323.66
2022-10-22T04:53:30.327Z,97331.44
2022-10-22T04:56:26.522Z,97310.91
2022-10-22T04:58:55.805Z,97317.72
2022-10-22T05:01:23.251Z,97323.72
2022-10-22T05:03:50.547Z,97334.84
2022-10-22T05:06:17.361Z,97313.47
2022-10-22T05:08:44.292Z,97302.25
2022-10-22T05:11:21.620Z,97325.38
2022-10-22T05:13:48.137Z,97331.44
2022-10-22T05:16:14.731Z,97316.88
2022-10-22T05:18:42.635Z,97327.13
2022-10-22T05:21:10.517Z,97339.94
2022-10-22T05:23:37.030Z,97321.16
2022-10-22T05:26:04.376Z,97328.81
2022-10-22T05:28:30.997Z,97337.38
2022-10-22T05:30:57.984Z,97334.81
2022-10-22T05:33:24.619Z,97335.66
2022-10-22T05:35:51.295Z,97335.69
2022-10-22T05:38:17.820Z,97326.28
2022-10-22T05:40:44.475Z,97308.25
2022-10-22T05:43:11.023Z,97327.13
2022-10-22T05:45:38.446Z,97319.44
2022-10-22T05:48:05.150Z,97329.69
2022-10-22T05:50:32.070Z,97337.38
2022-10-22T05:52:58.545Z,97338.25
2022-10-22T05:55:25.081Z,97338.22
2022-10-22T05:57:51.562Z,97345.06
2022-10-22T06:00:18.090Z,97334.75
2022-10-22T06:02:44.620Z,97347.63
2022-10-22T06:05:11.094Z,97231.00
2022-10-22T06:07:37.596Z,97349.34
2022-10-22T06:10:04.357Z,97345.81
2022-10-22T06:12:30.888Z,97360.47
2022-10-22T06:14:57.366Z,97351.88
2022-10-22T06:17:23.872Z,97366.44
2022-10-22T06:19:50.370Z,97370.72
2022-10-22T06:22:16.867Z,97372.44
2022-10-22T06:24:45.115Z,97380.13
2022-10-22T06:27:11.841Z,97392.06
2022-10-22T06:29:38.347Z,97392.06
2022-10-22T06:32:05.036Z,97381.81
2022-10-22T06:34:31.553Z,97389.50
2022-10-22T06:36:58.058Z,97390.38
2022-10-22T06:39:24.635Z,97383.50
2022-10-22T06:41:51.139Z,97384.34
2022-10-22T06:44:18.522Z,97412.56
2022-10-22T06:46:45.101Z,97421.16
2022-10-22T06:49:14.998Z,97430.53
2022-10-22T06:51:41.734Z,97438.19
2022-10-22T06:54:08.241Z,97442.47
2022-10-22T06:56:34.775Z,97448.47
2022-10-22T06:59:01.267Z,97438.22
2022-10-22T07:01:30.070Z,97441.66
2022-10-22T07:03:56.742Z,97436.53
2022-10-22T07:06:23.656Z,97433.09
2022-10-22T07:08:50.276Z,97443.34
2022-10-22T07:11:18.540Z,97443.31
2022-10-22T07:13:45.098Z,97446.75
2022-10-22T07:16:11.709Z,97435.47
2022-10-22T07:18:38.547Z,97457.81
2022-10-22T07:21:05.279Z,97462.09
2022-10-22T07:23:31.859Z,97472.34
2022-10-22T07:25:58.376Z,97476.63
2022-10-22T07:28:24.972Z,97484.38
2022-10-22T07:30:51.466Z,97490.34
2022-10-22T07:33:18.008Z,97496.28
2022-10-22T07:35:44.524Z,97493.75
2022-10-22T07:38:11.016Z,97504.00
2022-10-22T07:40:37.563Z,97500.63
2022-10-22T07:43:04.564Z,97502.34
2022-10-22T07:45:31.046Z,97517.72
2022-10-22T07:47:57.555Z,97502.16
2022-10-22T07:50:24.235Z,97520.31
2022-10-22T07:52:51.544Z,97522.00
2022-10-22T07:55:19.406Z,97523.72
2022-10-22T07:57:45.907Z,97528.84
2022-10-22T08:00:12.878Z,97524.56
2022-10-22T08:02:39.770Z,97530.56
2022-10-22T08:05:07.131Z,97529.75
2022-10-22T08:07:33.654Z,97522.88
2022-10-22T08:10:00.140Z,97534.88
2022-10-22T08:12:26.629Z,97532.31
2022-10-22T08:14:53.248Z,97537.44
2022-10-22T08:17:19.742Z,97535.66
2022-10-22T08:19:46.291Z,97543.44
2022-10-22T08:22:12.852Z,97545.13
2022-10-22T08:24:39.410Z,97548.56
2022-10-22T08:27:06.048Z,97544.31
2022-10-22T08:29:32.556Z,97552.00
2022-10-22T08:31:59.035Z,97555.41
2022-10-22T08:34:25.536Z,97551.09
2022-10-22T08:36:52.024Z,97560.53
2022-10-22T08:39:18.519Z,97549.44
2022-10-22T08:41:57.518Z,97554.56
2022-10-22T08:45:14.714Z,97563.09
2022-10-22T08:47:50.197Z,97576.81
2022-10-22T08:50:20.022Z,97577.66
2022-10-22T08:52:47.080Z,97580.22
2022-10-22T08:55:14.321Z,97582.78
2022-10-22T08:58:03.235Z,97585.34
2022-10-22T09:00:35.728Z,97590.47
2022-10-22T09:03:08.364Z,97586.19
2022-10-22T09:05:59.525Z,97585.34
2022-10-22T09:08:26.031Z,97573.22
2022-10-22T09:10:56.156Z,97568.84
2022-10-22T09:13:22.627Z,97584.38
2022-10-22T09:16:16.692Z,97588.69
2022-10-22T09:19:00.240Z,97598.94
2022-10-22T09:21:38.997Z,97593.81
2022-10-22T09:24:15.120Z,97599.69
2022-10-22T09:26:41.651Z,97603.28
2022-10-22T09:29:13.680Z,97579.88
2022-10-22T09:31:40.334Z,97602.41
2022-10-22T09:34:07.747Z,97604.97
2022-10-22T09:36:34.732Z,97599.84
2022-10-22T09:39:01.520Z,97603.25
2022-10-22T09:41:31.369Z,97603.25
2022-10-22T09:43:58.407Z,97613.53
2022-10-22T09:46:28.208Z,97614.38
2022-10-22T09:49:12.083Z,97628.94
2022-10-22T09:52:23.392Z,97624.66
2022-10-22T09:54:49.904Z,97624.59
2022-10-22T09:57:18.115Z,97622.06
2022-10-22T09:59:45.271Z,97622.06
2022-10-22T10:02:20.590Z,97626.41
2022-10-22T10:05:02.140Z,97625.53
2022-10-22T10:07:32.168Z,97616.00
2022-10-22T10:09:58.717Z,97624.66
2022-10-22T10:15:28.955Z,97628.06
2022-10-22T10:18:09.588Z,97629.78
2022-10-22T10:20:49.746Z,97626.31
2022-10-22T10:23:43.545Z,97633.19
2022-10-22T10:26:16.029Z,97631.50
2022-10-22T10:29:07.516Z,97640.00
2022-10-22T10:31:36.947Z,97640.00
2022-10-22T10:34:13.893Z,97616.69
2022-10-22T10:37:06.562Z,97629.72
2022-10-22T10:40:13.661Z,97605.53
2022-10-22T10:42:46.046Z,97626.38
2022-10-22T10:45:34.568Z,97622.91
2022-10-22T10:48:28.534Z,97625.50
2022-10-22T10:51:19.820Z,97626.38
2022-10-22T10:54:17.555Z,97625.50
2022-10-22T10:56:58.251Z,97616.72
2022-10-22T10:59:41.246Z,97619.47
2022-10-22T11:02:45.376Z,97619.47
2022-10-22T11:05:49.544Z,97620.34
2022-10-22T11:08:38.907Z,97610.03
2022-10-22T11:11:11.538Z,97500.03
2022-10-22T11:13:45.946Z,97604.06
2022-10-22T11:16:30.630Z,97604.09
2022-10-22T11:19:04.626Z,97595.53
2022-10-22T11:21:41.359Z,97607.53
2022-10-22T11:24:07.815Z,97605.84
2022-10-22T11:26:53.209Z,97608.41
2022-10-22T11:29:23.075Z,97604.97
2022-10-22T11:31:49.675Z,97608.44
2022-10-22T11:34:40.147Z,97606.69
2022-10-22T11:37:06.655Z,97610.13
2022-10-22T11:39:45.357Z,97602.44
2022-10-22T11:42:18.398Z,97600.81
2022-10-22T11:45:00.084Z,97598.13
2022-10-22T11:47:35.787Z,97595.63
2022-10-22T11:50:25.445Z,97603.31
2022-10-22T11:53:12.513Z,97594.75
2022-10-22T11:55:48.498Z,97599.03
2022-10-22T11:58:42.774Z,97605.88
2022-10-22T12:01:09.138Z,97603.31
2022-10-22T12:03:37.885Z,97605.88
2022-10-22T12:06:15.294Z,97600.75
2022-10-22T12:08:56.800Z,97601.59
2022-10-22T12:11:36.250Z,97599.03
2022-10-22T12:14:02.702Z,97599.88
2022-10-22T12:16:37.912Z,97595.63
2022-10-22T12:19:26.999Z,97592.22
2022-10-22T12:21:56.152Z,97595.63
2022-10-22T12:24:24.155Z,97587.91
2022-10-22T12:26:52.576Z,97594.78
2022-10-22T12:29:22.716Z,97586.22
2022-10-22T12:31:49.304Z,97581.09
2022-10-22T12:34:23.792Z,97573.41
2022-10-22T12:36:51.702Z,97579.41
2022-10-22T12:39:25.401Z,97572.63
2022-10-22T12:41:52.940Z,97573.47
2022-10-22T12:44:19.495Z,97564.03
2022-10-22T12:46:47.126Z,97571.72
2022-10-22T12:49:25.700Z,97563.91
2022-10-22T12:51:52.256Z,97570.06
2022-10-22T12:54:22.176Z,97570.84
2022-10-22T12:56:48.661Z,97565.66
2022-10-22T12:59:21.102Z,97564.81
2022-10-22T13:01:48.568Z,97566.59
2022-10-22T13:04:22.764Z,97572.63
2022-10-22T13:06:57.478Z,97568.25
2022-10-22T13:09:27.482Z,97558.81
2022-10-22T13:12:04.614Z,97568.19
2022-10-22T13:14:32.714Z,97566.59
2022-10-22T13:17:15.296Z,97566.59
2022-10-22T13:19:43.198Z,97571.72
2022-10-22T13:22:32.788Z,97566.59
2022-10-22T13:25:20.396Z,97560.56
2022-10-22T13:28:07.516Z,97551.03
2022-10-22T13:30:35.378Z,97565.69
2022-10-22T13:33:05.716Z,97567.50
2022-10-22T13:35:36.217Z,97563.13
2022-10-22T13:38:02.791Z,97569.16
2022-10-22T13:40:29.384Z,97564.94
2022-10-22T13:42:55.887Z,97566.59
2022-10-22T13:45:22.467Z,97562.38
2022-10-22T13:47:51.711Z,97570.84
2022-10-22T13:50:19.429Z,97566.59
2022-10-22T13:52:49.849Z,97569.94
2022-10-22T13:55:36.550Z,97569.16
2022-10-22T14:00:50.355Z,97568.25
2022-10-22T14:03:18.079Z,97563.94
2022-10-22T14:05:45.957Z,97566.53
2022-10-22T14:08:14.491Z,97567.44
2022-10-22T14:10:40.967Z,97572.56
2022-10-22T14:13:08.959Z,97564.03
2022-10-22T14:15:35.495Z,97558.00
2022-10-22T14:18:01.976Z,97529.34
2022-10-22T14:20:29.870Z,97559.69
2022-10-22T14:22:56.523Z,97564.03
2022-10-22T14:25:24.412Z,97564.94
2022-10-22T14:27:50.894Z,97567.44
2022-10-22T14:30:23.944Z,97560.50
2022-10-22T14:32:50.491Z,97563.97
2022-10-22T14:35:19.899Z,97563.97
2022-10-22T14:37:46.544Z,97576.81
2022-10-22T14:40:14.713Z,97563.06
2022-10-22T14:42:43.024Z,97570.78
2022-10-22T14:45:17.016Z,97570.78
2022-10-22T14:47:43.679Z,97578.50
2022-10-22T14:50:10.555Z,97574.25
2022-10-22T14:52:37.119Z,97575.09
2022-10-22T14:55:03.886Z,97580.09
2022-10-22T14:57:30.393Z,97582.78
2022-10-22T14:59:56.906Z,97578.44
2022-10-22T15:02:23.403Z,97581.91
2022-10-22T15:04:49.924Z,97581.91
2022-10-22T15:07:18.934Z,97581.03
2022-10-22T15:09:45.790Z,97574.13
2022-10-22T15:12:12.287Z,97580.16
2022-10-22T15:14:38.767Z,97588.72
2022-10-22T15:17:05.276Z,97594.72
2022-10-22T15:19:31.774Z,97588.72
2022-10-22T15:21:58.247Z,97591.28
2022-10-22T15:24:24.828Z,97595.56
2022-10-22T15:26:53.312Z,97602.41
2022-10-22T15:29:19.956Z,97600.66
2022-10-22T15:31:51.541Z,97589.41
2022-10-22T15:34:21.483Z,97601.56
2022-10-22T15:36:48.014Z,97607.56
2022-10-22T15:39:14.606Z,97610.13
2022-10-22T15:41:41.151Z,97611.81
2022-10-22T15:44:08.637Z,97607.56
2022-10-22T15:46:35.535Z,97603.31
2022-10-22T15:49:02.105Z,97611.00
2022-10-22T15:51:28.640Z,97613.56
2022-10-22T15:53:56.977Z,97609.25
2022-10-22T15:56:23.903Z,97612.75
2022-10-22T15:58:58.399Z,97618.78
2022-10-22T16:01:24.996Z,97611.75
2022-10-22T16:04:00.292Z,97623.00
2022-10-22T16:06:27.550Z,97616.09
2022-10-22T16:08:54.782Z,97623.00
2022-10-22T16:11:21.275Z,97623.00
2022-10-22T16:13:47.794Z,97615.31
2022-10-22T16:16:14.290Z,97626.47
2022-10-22T16:18:40.760Z,97626.47
2022-10-22T16:21:07.256Z,97627.31
2022-10-22T16:23:33.969Z,97627.31
2022-10-22T16:26:03.655Z,97627.31
2022-10-22T16:28:30.167Z,97633.31
2022-10-22T16:30:57.265Z,97631.63
2022-10-22T16:33:23.744Z,97633.31
2022-10-22T16:35:50.262Z,97632.31
2022-10-22T16:38:18.825Z,97641.00
2022-10-22T16:40:45.705Z,97642.69
2022-10-22T16:43:12.214Z,97647.00
2022-10-22T16:45:38.734Z,97649.59
2022-10-22T16:48:05.367Z,97651.31
2022-10-22T16:50:31.863Z,97658.13
2022-10-22T16:52:58.355Z,97674.34
2022-10-22T16:55:24.903Z,97660.69
2022-10-22T16:57:52.136Z,97662.41
2022-10-22T17:00:19.293Z,97679.50
2022-10-22T17:02:45.776Z,97680.41
2022-10-22T17:05:12.275Z,97683.75
2022-10-22T17:07:38.755Z,97679.50
2022-10-22T17:10:05.930Z,97685.53
2022-10-22T17:12:35.336Z,97688.09
2022-10-22T17:15:03.698Z,97689.78
2022-10-22T17:17:30.231Z,97573.50
2022-10-22T17:19:56.720Z,97711.16
2022-10-22T17:22:23.364Z,97688.09
2022-10-22T17:25:14.858Z,97687.22
2022-10-22T17:27:42.230Z,97702.59
2022-10-22T17:30:10.328Z,97694.03
2022-10-22T17:32:38.252Z,97700.88
2022-10-22T17:35:05.825Z,97701.72
2022-10-22T17:37:32.352Z,97712.84
2022-10-22T17:39:58.867Z,97699.16
2022-10-22T17:42:25.421Z,97701.72
2022-10-22T17:44:51.928Z,97702.56
2022-10-22T17:47:18.401Z,97706.84
2022-10-22T17:49:44.867Z,97706.84
2022-10-22T17:52:13.746Z,97710.25
2022-10-22T17:54:41.434Z,97712.84
2022-10-22T17:57:08.103Z,97706.72
2022-10-22T17:59:34.787Z,97709.38
2022-10-22T18:02:02.342Z,97711.88
2022-10-22T18:04:30.116Z,97723.13
2022-10-22T18:06:57.155Z,97718.81
2022-10-22T18:09:23.648Z,97716.25
2022-10-22T18:11:50.922Z,97723.06
2022-10-22T18:14:18.119Z,97723.13
2022-10-22T18:16:44.716Z,97733.34
2022-10-22T18:19:11.352Z,97728.94
2022-10-22T18:21:37.873Z,97737.56
2022-10-22T18:24:04.654Z,97736.78
2022-10-22T18:26:31.129Z,97738.47
2022-10-22T18:28:57.856Z,97731.66
2022-10-22T18:31:25.271Z,97735.00
2022-10-22T18:33:51.952Z,97727.25
2022-10-22T18:36:20.188Z,97728.09
2022-10-22T18:38:57.784Z,97729.81
2022-10-22T18:41:24.313Z,97727.31
2022-10-22T18:43:54.900Z,97727.31
2022-10-22T18:46:21.619Z,97731.66
2022-10-22T18:48:48.140Z,97728.19
2022-10-22T18:51:14.983Z,97719.47
2022-10-22T18:53:42.383Z,97722.97
2022-10-22T18:56:11.545Z,97729.03
2022-10-22T18:58:41.817Z,97627.34
2022-10-22T19:01:09.699Z,97734.06
2022-10-22T19:03:36.312Z,97740.94
2022-10-22T19:06:02.839Z,97740.94
2022-10-22T19:08:29.372Z,97744.44
2022-10-22T19:10:55.856Z,97740.94
2022-10-22T19:13:23.399Z,97741.88
2022-10-22T19:15:49.884Z,97736.75
2022-10-22T19:18:16.407Z,97739.22
2022-10-22T19:20:44.340Z,97741.78
2022-10-22T19:23:10.839Z,97742.56
2022-10-22T19:25:37.332Z,97748.59
2022-10-22T19:28:03.877Z,97737.47
2022-10-22T19:30:30.395Z,97743.47
2022-10-22T19:32:56.893Z,97732.34
2022-10-22T19:35:23.390Z,97728.94
2022-10-22T19:37:49.892Z,97737.47
2022-10-22T19:40:16.545Z,97728.94
2022-10-22T19:42:46.902Z,97736.63
2022-10-22T19:45:13.421Z,97728.94
2022-10-22T19:47:39.945Z,97733.19
2022-10-22T19:50:06.667Z,97723.56
2022-10-22T19:52:33.391Z,97737.44
2022-10-22T19:54:59.949Z,97732.25
2022-10-22T19:57:26.473Z,97729.72
2022-10-22T19:59:52.987Z,97723.63
2022-10-22T20:02:19.519Z,97726.31
2022-10-22T20:04:49.277Z,97717.63
2022-10-22T20:07:16.691Z,97730.56
2022-10-22T20:09:43.186Z,97729.69
2022-10-22T20:12:09.723Z,97736.59
2022-10-22T20:14:37.404Z,97729.69
2022-10-22T20:17:03.933Z,97735.69
2022-10-22T20:19:30.459Z,97736.59
2022-10-22T20:21:56.959Z,97735.69
2022-10-22T20:24:23.487Z,97732.25
2022-10-22T20:26:50.003Z,97739.09
2022-10-22T20:29:18.904Z,97750.22
2022-10-22T20:31:45.827Z,97757.94
2022-10-22T20:34:12.344Z,97769.03
2022-10-22T20:36:39.959Z,97766.47
2022-10-22T20:39:08.923Z,97765.59
2022-10-22T20:41:35.583Z,97766.44
2022-10-22T20:44:02.063Z,97771.59
2022-10-22T20:46:30.808Z,97768.16
2022-10-22T20:49:02.278Z,97765.59
2022-10-22T20:51:29.111Z,97763.88
2022-10-22T20:53:55.627Z,97767.31
2022-10-22T20:56:22.653Z,97765.59
2022-10-22T20:58:49.418Z,97767.31
2022-10-22T21:01:23.931Z,97762.19
2022-10-22T21:03:53.355Z,97765.56
2022-10-22T21:06:23.499Z,97768.13
2022-10-22T21:08:50.591Z,97766.44
2022-10-22T21:11:17.427Z,97763.00
2022-10-22T21:13:43.953Z,97760.44
2022-10-22T21:16:11.557Z,97762.16
2022-10-22T21:18:38.095Z,97753.63
2022-10-22T21:21:05.683Z,97740.63
2022-10-22T21:23:32.902Z,97755.28
2022-10-22T21:25:59.467Z,97755.28
2022-10-22T21:28:26.095Z,97749.25
2022-10-22T21:30:52.634Z,97765.56
2022-10-22T21:33:19.879Z,97756.09
2022-10-22T21:35:51.084Z,97757.00
2022-10-22T21:38:17.571Z,97750.09
2022-10-22T21:40:44.059Z,97751.81
2022-10-22T21:43:10.568Z,97756.13
2022-10-22T21:45:37.069Z,97756.13
2022-10-22T21:48:03.638Z,97749.31
2022-10-22T21:50:30.226Z,97746.75
2022-10-22T21:52:57.119Z,97756.13
2022-10-22T21:55:23.599Z,97752.69
2022-10-22T21:57:50.100Z,97758.69
2022-10-22T22:00:17.531Z,97762.16
2022-10-22T22:02:44.301Z,97760.38
2022-10-22T22:05:11.042Z,97761.25
2022-10-22T22:07:37.583Z,97753.50
2022-10-22T22:10:04.476Z,97760.38
2022-10-22T22:12:30.947Z,97756.97
2022-10-22T22:14:57.523Z,97755.25
2022-10-22T22:17:24.048Z,97762.94
2022-10-22T22:19:50.548Z,97758.66
2022-10-22T22:22:17.027Z,97761.25
2022-10-22T22:24:43.528Z,97756.97
2022-10-22T22:27:10.018Z,97759.53
2022-10-22T22:29:36.578Z,97756.13
2022-10-22T22:32:03.050Z,97762.09
2022-10-22T22:34:29.544Z,97759.53
2022-10-22T22:36:56.090Z,97756.06
2022-10-22T22:39:23.408Z,97743.97
2022-10-22T22:41:49.961Z,97745.84
2022-10-22T22:44:16.590Z,97739.84
2022-10-22T22:46:43.086Z,97739.03
2022-10-22T22:49:09.615Z,97744.16
2022-10-22T22:51:36.143Z,97740.63
2022-10-22T22:54:02.692Z,97744.16
2022-10-22T22:56:30.362Z,97727.69
2022-10-22T22:58:57.235Z,97735.59
2022-10-22T23:01:27.309Z,97734.69
2022-10-22T23:03:55.904Z,97727.81
2022-10-22T23:06:22.818Z,97733.91
2022-10-22T23:08:50.168Z,97732.19
2022-10-22T23:11:16.766Z,97722.75
2022-10-22T23:13:43.542Z,97721.88
2022-10-22T23:16:15.888Z,97723.59
2022-10-22T23:18:43.042Z,97716.75
2022-10-22T23:21:14.592Z,97714.19
2022-10-22T23:23:48.643Z,97711.63
2022-10-22T23:26:21.210Z,97706.50
2022-10-22T23:28:47.835Z,97706.47
2022-10-22T23:31:18.332Z,97703.94
2022-10-22T23:33:45.078Z,97706.50
2022-10-22T23:36:11.807Z,97703.94
2022-10-22T23:38:38.762Z,97705.69
2022-10-22T23:41:05.426Z,97690.28
2022-10-22T23:43:32.020Z,97691.13
2022-10-22T23:45:58.474Z,97698.81
2022-10-22T23:48:25.023Z,97690.28
2022-10-22T23:50:54.493Z,97669.56
2022-10-22T23:53:20.995Z,97674.88
2022-10-22T23:55:47.478Z,97678.25
2022-10-22T23:58:13.951Z,97675.72
