createdAt,value
2023-01-25T00:01:08.366Z,51.35
2023-01-25T00:03:35.901Z,51.28
2023-01-25T00:06:03.643Z,49.28
2023-01-25T00:08:34.563Z,47.30
2023-01-25T00:11:02.005Z,52.17
2023-01-25T00:13:29.657Z,51.65
2023-01-25T00:16:06.634Z,53.42
2023-01-25T00:18:34.190Z,51.88
2023-01-25T00:21:13.669Z,49.13
2023-01-25T00:23:41.160Z,51.35
2023-01-25T00:26:09.331Z,54.08
2023-01-25T00:28:37.802Z,56.15
2023-01-25T00:31:21.229Z,51.10
2023-01-25T00:34:01.427Z,50.72
2023-01-25T00:36:38.665Z,53.78
2023-01-25T00:39:10.332Z,51.95
2023-01-25T00:41:40.490Z,52.63
2023-01-25T00:44:08.095Z,54.97
2023-01-25T00:46:36.035Z,52.72
2023-01-25T00:49:19.063Z,52.72
2023-01-25T00:51:46.769Z,54.33
2023-01-25T00:54:14.420Z,56.60
2023-01-25T00:56:41.960Z,54.92
2023-01-25T00:59:11.155Z,49.17
2023-01-25T01:01:42.184Z,51.90
2023-01-25T01:04:09.976Z,53.65
2023-01-25T01:06:42.084Z,55.97
2023-01-25T01:09:16.174Z,52.15
2023-01-25T01:11:44.095Z,52.80
2023-01-25T01:14:13.181Z,56.20
2023-01-25T01:16:40.947Z,61.03
2023-01-25T01:19:10.915Z,60.92
2023-01-25T01:21:38.518Z,58.22
2023-01-25T01:24:06.646Z,58.80
2023-01-25T01:26:34.207Z,58.92
2023-01-25T01:29:02.423Z,62.25
2023-01-25T01:31:30.342Z,61.50
2023-01-25T01:34:14.799Z,62.75
2023-01-25T01:36:42.725Z,64.45
2023-01-25T01:39:11.198Z,61.10
2023-01-25T01:41:39.640Z,60.97
2023-01-25T01:44:18.152Z,62.13
2023-01-25T01:46:58.754Z,60.85
2023-01-25T01:49:32.815Z,63.10
2023-01-25T01:52:17.770Z,65.18
2023-01-25T01:55:07.949Z,63.72
2023-01-25T01:57:48.681Z,64.65
2023-01-25T02:00:25.898Z,64.07
2023-01-25T02:02:55.560Z,64.45
2023-01-25T02:05:40.746Z,69.70
2023-01-25T02:08:13.841Z,67.35
2023-01-25T02:10:44.639Z,73.53
2023-01-25T02:13:12.169Z,67.77
2023-01-25T02:15:50.717Z,72.18
2023-01-25T02:18:19.820Z,70.30
2023-01-25T02:20:52.517Z,72.93
2023-01-25T02:23:54.606Z,73.63
2023-01-25T02:26:23.467Z,71.40
2023-01-25T02:29:08.724Z,71.60
2023-01-25T02:31:36.415Z,75.35
2023-01-25T02:34:04.438Z,76.03
2023-01-25T02:36:35.020Z,72.30
2023-01-25T02:39:17.297Z,73.88
2023-01-25T02:41:49.389Z,71.07
2023-01-25T02:44:21.363Z,75.67
2023-01-25T02:46:49.149Z,79.95
2023-01-25T02:49:17.911Z,79.38
2023-01-25T02:51:50.370Z,74.05
2023-01-25T02:54:20.765Z,75.45
2023-01-25T02:56:48.809Z,73.88
2023-01-25T02:59:16.579Z,80.22
2023-01-25T03:01:49.031Z,82.57
2023-01-25T03:04:16.825Z,77.93
2023-01-25T03:06:44.754Z,78.63
2023-01-25T03:09:12.973Z,80.25
2023-01-25T03:11:45.013Z,77.75
2023-01-25T03:14:12.498Z,75.15
2023-01-25T03:16:40.181Z,79.03
2023-01-25T03:19:07.747Z,80.30
2023-01-25T03:21:35.425Z,79.78
2023-01-25T03:24:03.102Z,92.65
2023-01-25T03:26:57.463Z,82.15
2023-01-25T03:29:33.619Z,86.10
2023-01-25T03:32:02.287Z,85.75
2023-01-25T03:34:30.154Z,91.13
2023-01-25T03:36:59.192Z,81.82
2023-01-25T03:39:28.508Z,91.03
2023-01-25T03:41:56.023Z,85.35
2023-01-25T03:44:23.591Z,88.00
2023-01-25T03:46:51.084Z,85.25
2023-01-25T03:49:18.719Z,84.80
2023-01-25T03:51:46.789Z,90.03
2023-01-25T03:54:14.615Z,92.10
2023-01-25T03:56:42.068Z,95.90
2023-01-25T03:59:15.717Z,91.05
2023-01-25T04:01:44.759Z,96.53
2023-01-25T04:04:12.490Z,86.82
2023-01-25T04:06:42.133Z,87.18
2023-01-25T04:09:09.975Z,85.75
2023-01-25T04:14:11.573Z,82.95
2023-01-25T04:16:45.942Z,88.72
2023-01-25T04:19:32.241Z,91.63
2023-01-25T04:22:02.049Z,94.88
2023-01-25T04:24:34.991Z,88.82
2023-01-25T04:27:03.475Z,94.63
2023-01-25T04:29:40.890Z,95.20
2023-01-25T04:32:09.822Z,89.38
2023-01-25T04:34:37.663Z,90.45
2023-01-25T04:37:06.361Z,91.57
2023-01-25T04:39:40.925Z,94.25
2023-01-25T04:42:08.674Z,94.05
2023-01-25T04:44:36.496Z,88.18
2023-01-25T04:47:04.230Z,95.80
2023-01-25T04:49:31.649Z,95.05
2023-01-25T04:51:59.111Z,102.57
2023-01-25T04:54:26.980Z,94.95
2023-01-25T04:56:54.566Z,95.45
2023-01-25T04:59:22.170Z,93.82
2023-01-25T05:01:49.769Z,92.82
2023-01-25T05:04:17.253Z,89.80
2023-01-25T05:06:46.902Z,91.70
2023-01-25T05:09:15.061Z,88.43
2023-01-25T05:11:42.837Z,86.57
2023-01-25T05:14:21.203Z,92.05
2023-01-25T05:16:48.796Z,87.75
2023-01-25T05:19:16.505Z,89.85
2023-01-25T05:21:58.405Z,88.95
2023-01-25T05:24:32.371Z,86.93
2023-01-25T05:27:04.024Z,88.47
2023-01-25T05:29:55.168Z,86.03
2023-01-25T05:32:37.731Z,88.15
2023-01-25T05:35:07.695Z,93.80
2023-01-25T05:37:35.697Z,86.93
2023-01-25T05:40:08.517Z,85.10
2023-01-25T05:42:39.096Z,91.03
2023-01-25T05:45:13.028Z,84.85
2023-01-25T05:47:41.236Z,91.72
2023-01-25T05:50:09.691Z,86.15
2023-01-25T05:52:55.773Z,89.43
2023-01-25T05:55:24.090Z,100.47
2023-01-25T05:57:56.919Z,100.05
2023-01-25T06:00:24.796Z,99.28
2023-01-25T06:02:55.479Z,96.47
2023-01-25T06:05:25.190Z,100.03
2023-01-25T06:07:52.680Z,93.68
2023-01-25T06:10:22.988Z,98.68
2023-01-25T06:12:56.956Z,98.57
2023-01-25T06:15:24.632Z,102.35
2023-01-25T06:17:56.321Z,104.25
2023-01-25T06:20:41.182Z,101.75
2023-01-25T06:23:08.713Z,99.43
2023-01-25T06:25:36.090Z,106.53
2023-01-25T06:28:03.611Z,101.35
2023-01-25T06:30:31.149Z,106.75
2023-01-25T06:32:59.362Z,106.93
2023-01-25T06:35:27.560Z,112.35
2023-01-25T06:37:56.815Z,101.18
2023-01-25T06:40:25.208Z,107.55
2023-01-25T06:42:52.726Z,109.40
2023-01-25T06:45:20.642Z,120.50
2023-01-25T06:47:52.111Z,117.53
2023-01-25T06:50:19.745Z,119.25
2023-01-25T06:52:52.988Z,109.93
2023-01-25T06:55:22.044Z,116.40
2023-01-25T06:57:49.767Z,115.05
2023-01-25T07:00:18.034Z,128.05
2023-01-25T07:02:45.625Z,124.47
2023-01-25T07:05:13.177Z,121.95
2023-01-25T07:07:44.315Z,120.93
2023-01-25T07:10:11.863Z,118.38
2023-01-25T07:12:39.401Z,121.75
2023-01-25T07:15:08.182Z,131.75
2023-01-25T07:17:35.958Z,140.38
2023-01-25T07:20:03.971Z,132.45
2023-01-25T07:22:31.588Z,141.32
2023-01-25T07:24:59.308Z,137.20
2023-01-25T07:27:26.938Z,138.10
2023-01-25T07:29:54.570Z,142.35
2023-01-25T07:32:22.284Z,145.48
2023-01-25T07:34:50.105Z,148.98
2023-01-25T07:37:19.707Z,143.27
2023-01-25T07:39:50.450Z,145.15
2023-01-25T07:42:18.886Z,147.43
2023-01-25T07:44:53.550Z,149.40
2023-01-25T07:47:21.285Z,144.55
2023-01-25T07:49:48.751Z,141.63
2023-01-25T07:52:16.280Z,143.75
2023-01-25T07:54:43.890Z,142.90
2023-01-25T07:57:11.412Z,138.38
2023-01-25T07:59:38.829Z,144.13
2023-01-25T08:02:10.321Z,146.52
2023-01-25T08:04:38.877Z,141.15
2023-01-25T08:07:06.334Z,144.30
2023-01-25T08:09:33.848Z,152.32
2023-01-25T08:12:01.296Z,142.57
2023-01-25T08:14:28.709Z,150.38
2023-01-25T08:16:56.186Z,140.93
2023-01-25T08:19:24.941Z,146.18
2023-01-25T08:21:52.623Z,146.23
2023-01-25T08:24:21.070Z,143.52
2023-01-25T08:26:48.595Z,145.60
2023-01-25T08:29:16.192Z,138.90
2023-01-25T08:31:46.820Z,150.93
2023-01-25T08:34:15.112Z,147.30
2023-01-25T08:36:42.547Z,143.45
2023-01-25T08:39:12.563Z,142.38
2023-01-25T08:41:40.168Z,145.95
2023-01-25T08:44:07.634Z,147.27
2023-01-25T08:46:35.365Z,147.95
2023-01-25T08:49:03.725Z,146.45
2023-01-25T08:51:33.188Z,141.68
2023-01-25T08:54:06.975Z,147.48
2023-01-25T08:56:40.728Z,146.85
2023-01-25T08:59:12.281Z,144.98
2023-01-25T09:01:39.796Z,145.18
2023-01-25T09:04:07.316Z,149.60
2023-01-25T09:06:35.063Z,136.68
2023-01-25T09:09:04.708Z,138.18
2023-01-25T09:11:36.967Z,144.27
2023-01-25T09:14:05.629Z,138.52
2023-01-25T09:16:33.184Z,150.48
2023-01-25T09:19:03.821Z,142.50
2023-01-25T09:21:33.137Z,137.55
2023-01-25T09:24:06.637Z,146.75
2023-01-25T09:26:39.270Z,144.25
2023-01-25T09:29:08.214Z,142.73
2023-01-25T09:31:43.982Z,145.82
2023-01-25T09:34:22.785Z,144.73
2023-01-25T09:36:50.509Z,150.95
2023-01-25T09:39:18.141Z,144.65
2023-01-25T09:42:23.224Z,140.02
2023-01-25T09:45:17.762Z,143.35
2023-01-25T09:48:10.955Z,144.85
2023-01-25T09:51:07.496Z,140.55
2023-01-25T09:53:40.144Z,149.43
2023-01-25T09:56:30.548Z,153.68
2023-01-25T09:59:04.460Z,141.70
2023-01-25T10:01:48.530Z,139.40
2023-01-25T10:04:24.781Z,140.68
2023-01-25T10:07:01.473Z,145.80
2023-01-25T10:09:54.932Z,140.85
2023-01-25T10:12:26.388Z,138.02
2023-01-25T10:14:54.675Z,137.32
2023-01-25T10:17:39.961Z,140.88
2023-01-25T10:20:40.810Z,132.57
2023-01-25T10:24:00.865Z,144.70
2023-01-25T10:26:34.515Z,136.80
2023-01-25T10:29:21.477Z,138.15
2023-01-25T10:32:35.920Z,137.98
2023-01-25T10:35:33.330Z,140.95
2023-01-25T10:38:13.247Z,147.02
2023-01-25T10:40:48.620Z,144.18
2023-01-25T10:43:22.297Z,141.23
2023-01-25T10:45:50.453Z,152.43
2023-01-25T10:48:36.337Z,146.68
2023-01-25T10:51:03.998Z,150.65
2023-01-25T10:53:39.460Z,140.73
2023-01-25T10:56:26.531Z,144.63
2023-01-25T10:59:27.460Z,150.13
2023-01-25T11:01:55.010Z,150.45
2023-01-25T11:04:35.996Z,141.05
2023-01-25T11:07:06.192Z,137.70
2023-01-25T11:09:39.872Z,147.55
2023-01-25T11:12:20.412Z,149.68
2023-01-25T11:14:50.315Z,146.85
2023-01-25T11:17:31.823Z,139.88
2023-01-25T11:20:25.724Z,140.98
2023-01-25T11:22:57.134Z,148.50
2023-01-25T11:25:27.233Z,137.00
2023-01-25T11:28:30.306Z,141.88
2023-01-25T11:30:57.892Z,149.20
2023-01-25T11:33:27.034Z,148.60
2023-01-25T11:36:09.906Z,145.07
2023-01-25T11:39:07.168Z,138.57
2023-01-25T11:41:56.239Z,145.18
2023-01-25T11:44:48.584Z,142.07
2023-01-25T11:47:57.981Z,136.02
2023-01-25T11:50:39.043Z,139.13
2023-01-25T11:53:34.113Z,139.85
2023-01-25T11:56:25.168Z,136.82
2023-01-25T11:59:13.910Z,134.67
2023-01-25T12:02:10.042Z,132.10
2023-01-25T12:05:21.216Z,134.63
2023-01-25T12:08:16.804Z,130.13
2023-01-25T12:11:16.513Z,132.38
2023-01-25T12:14:28.816Z,135.63
2023-01-25T12:17:53.232Z,126.82
2023-01-25T12:21:00.300Z,136.60
2023-01-25T12:23:55.979Z,134.68
2023-01-25T12:26:38.681Z,127.50
2023-01-25T12:29:36.398Z,131.18
2023-01-25T12:32:20.068Z,134.98
2023-01-25T12:35:05.738Z,126.72
2023-01-25T12:37:40.695Z,131.23
2023-01-25T12:40:36.494Z,124.95
2023-01-25T12:43:15.491Z,122.25
2023-01-25T12:45:46.476Z,132.00
2023-01-25T12:48:23.830Z,128.35
2023-01-25T12:51:00.048Z,128.68
2023-01-25T12:53:37.434Z,123.82
2023-01-25T12:56:09.257Z,124.60
2023-01-25T12:59:01.631Z,121.70
2023-01-25T13:01:36.213Z,126.20
2023-01-25T13:04:50.933Z,115.55
2023-01-25T13:07:39.566Z,122.95
2023-01-25T13:10:20.985Z,120.05
2023-01-25T13:13:25.259Z,125.43
2023-01-25T13:15:54.456Z,124.80
2023-01-25T13:18:24.650Z,121.03
2023-01-25T13:20:55.345Z,123.15
2023-01-25T13:23:44.169Z,121.50
2023-01-25T13:26:20.879Z,125.65
2023-01-25T13:28:51.570Z,124.03
2023-01-25T13:31:52.992Z,117.88
2023-01-25T13:34:36.173Z,125.88
2023-01-25T13:37:21.266Z,122.45
2023-01-25T13:39:53.729Z,118.75
2023-01-25T13:42:29.987Z,119.43
2023-01-25T13:45:04.146Z,119.47
2023-01-25T13:47:38.218Z,116.47
2023-01-25T13:50:23.912Z,117.00
2023-01-25T13:53:03.374Z,123.25
2023-01-25T13:55:42.560Z,126.35
2023-01-25T13:58:20.868Z,122.28
2023-01-25T14:00:59.766Z,119.95
2023-01-25T14:03:36.122Z,118.00
2023-01-25T14:06:04.432Z,114.60
2023-01-25T14:08:32.535Z,113.07
2023-01-25T14:11:00.454Z,113.00
2023-01-25T14:13:30.592Z,108.78
2023-01-25T14:16:01.632Z,105.95
2023-01-25T14:18:42.194Z,110.15
2023-01-25T14:21:21.473Z,107.22
2023-01-25T14:23:49.677Z,112.90
2023-01-25T14:26:26.925Z,107.07
2023-01-25T14:29:01.704Z,107.93
2023-01-25T14:31:36.257Z,103.22
2023-01-25T14:34:05.066Z,106.93
2023-01-25T14:36:34.924Z,102.88
2023-01-25T14:39:04.736Z,103.68
2023-01-25T14:41:51.770Z,103.78
2023-01-25T14:44:27.920Z,105.35
2023-01-25T14:47:31.933Z,104.72
2023-01-25T14:50:36.298Z,102.15
2023-01-25T14:53:18.479Z,109.35
2023-01-25T14:55:48.875Z,111.53
2023-01-25T14:58:29.061Z,106.18
2023-01-25T15:01:01.872Z,109.90
2023-01-25T15:03:31.778Z,105.95
2023-01-25T15:06:07.014Z,105.65
2023-01-25T15:08:42.679Z,108.60
2023-01-25T15:11:46.158Z,109.60
2023-01-25T15:14:24.734Z,106.18
2023-01-25T15:16:52.412Z,105.03
2023-01-25T15:19:31.284Z,107.05
2023-01-25T15:22:01.056Z,100.10
2023-01-25T15:24:28.680Z,105.03
2023-01-25T15:26:56.463Z,104.07
2023-01-25T15:29:28.821Z,111.70
2023-01-25T15:31:56.486Z,101.20
2023-01-25T15:34:30.304Z,108.97
2023-01-25T15:36:57.930Z,111.63
2023-01-25T15:39:27.162Z,105.55
2023-01-25T15:41:54.656Z,103.72
2023-01-25T15:44:22.326Z,104.63
2023-01-25T15:46:52.116Z,106.72
2023-01-25T15:49:30.980Z,102.78
2023-01-25T15:51:58.717Z,103.07
2023-01-25T15:54:26.441Z,109.43
2023-01-25T15:56:59.180Z,106.25
2023-01-25T15:59:27.424Z,107.20
2023-01-25T16:01:55.059Z,107.55
2023-01-25T16:04:22.598Z,101.20
2023-01-25T16:06:53.226Z,112.25
2023-01-25T16:09:23.680Z,104.18
2023-01-25T16:12:00.117Z,105.20
2023-01-25T16:14:31.534Z,107.93
2023-01-25T16:17:05.432Z,107.75
2023-01-25T16:19:33.558Z,115.63
2023-01-25T16:22:01.201Z,109.53
2023-01-25T16:24:30.227Z,108.15
2023-01-25T16:27:00.832Z,109.68
2023-01-25T16:29:28.381Z,115.60
2023-01-25T16:31:56.996Z,109.18
2023-01-25T16:34:24.544Z,108.85
2023-01-25T16:36:52.890Z,112.20
2023-01-25T16:39:25.513Z,106.03
2023-01-25T16:41:53.600Z,110.50
2023-01-25T16:44:21.125Z,107.68
2023-01-25T16:46:50.052Z,111.55
2023-01-25T16:49:24.492Z,116.13
2023-01-25T16:51:52.972Z,112.55
2023-01-25T16:54:21.462Z,114.55
2023-01-25T16:56:50.986Z,113.10
2023-01-25T16:59:19.682Z,114.68
2023-01-25T17:01:47.637Z,120.57
2023-01-25T17:04:15.869Z,123.65
2023-01-25T17:06:49.860Z,115.57
2023-01-25T17:09:25.437Z,118.32
2023-01-25T17:11:56.330Z,118.20
2023-01-25T17:14:23.948Z,126.80
2023-01-25T17:16:53.718Z,128.90
2023-01-25T17:19:21.469Z,130.77
2023-01-25T17:21:50.170Z,124.35
2023-01-25T17:24:21.786Z,127.50
2023-01-25T17:29:17.179Z,136.63
2023-01-25T17:31:44.763Z,136.38
2023-01-25T17:34:16.110Z,138.35
2023-01-25T17:36:44.867Z,141.00
2023-01-25T17:39:15.458Z,139.80
2023-01-25T17:41:49.670Z,135.98
2023-01-25T17:44:23.695Z,137.93
2023-01-25T17:46:52.686Z,135.55
2023-01-25T17:49:22.329Z,142.60
2023-01-25T17:51:49.744Z,139.55
2023-01-25T17:54:17.241Z,140.38
2023-01-25T17:56:44.857Z,142.18
2023-01-25T17:59:12.378Z,141.65
2023-01-25T18:01:42.823Z,154.07
2023-01-25T18:04:13.169Z,152.77
2023-01-25T18:06:40.743Z,153.40
2023-01-25T18:09:08.261Z,154.32
2023-01-25T18:11:38.262Z,160.27
2023-01-25T18:14:15.076Z,159.63
2023-01-25T18:16:42.614Z,152.93
2023-01-25T18:19:11.065Z,155.57
2023-01-25T18:21:39.506Z,158.50
2023-01-25T18:24:34.044Z,162.80
2023-01-25T18:27:06.143Z,165.02
2023-01-25T18:29:55.496Z,161.25
2023-01-25T18:32:23.057Z,166.88
2023-01-25T18:34:50.740Z,168.18
2023-01-25T18:37:20.681Z,164.00
2023-01-25T18:39:53.363Z,178.35
2023-01-25T18:42:23.858Z,162.75
2023-01-25T18:44:51.428Z,160.32
2023-01-25T18:47:21.590Z,157.15
2023-01-25T18:49:52.910Z,165.45
2023-01-25T18:52:23.268Z,170.70
2023-01-25T18:54:51.672Z,174.07
2023-01-25T18:57:19.829Z,168.68
2023-01-25T18:59:49.948Z,164.65
2023-01-25T19:02:18.876Z,171.50
2023-01-25T19:04:46.596Z,181.00
2023-01-25T19:07:14.139Z,171.30
2023-01-25T19:09:43.760Z,164.27
2023-01-25T19:12:11.552Z,175.15
2023-01-25T19:14:40.953Z,170.60
2023-01-25T19:17:08.831Z,164.00
2023-01-25T19:19:36.380Z,165.18
2023-01-25T19:22:05.054Z,162.40
2023-01-25T19:24:32.579Z,170.45
2023-01-25T19:27:00.112Z,157.60
2023-01-25T19:29:27.574Z,153.68
2023-01-25T19:31:55.679Z,155.88
2023-01-25T19:34:23.181Z,159.20
2023-01-25T19:36:50.716Z,158.88
2023-01-25T19:39:18.460Z,167.65
2023-01-25T19:41:46.617Z,168.10
2023-01-25T19:44:15.123Z,175.82
2023-01-25T19:46:43.362Z,169.05
2023-01-25T19:49:13.203Z,170.38
2023-01-25T19:51:46.281Z,172.20
2023-01-25T19:54:17.140Z,179.45
2023-01-25T19:56:48.919Z,174.77
2023-01-25T19:59:20.712Z,177.52
2023-01-25T20:01:48.961Z,179.73
2023-01-25T20:04:20.933Z,173.23
2023-01-25T20:06:50.554Z,172.23
2023-01-25T20:09:20.116Z,170.23
2023-01-25T20:11:47.753Z,164.85
2023-01-25T20:14:15.742Z,166.15
2023-01-25T20:16:45.115Z,169.02
2023-01-25T20:19:12.668Z,179.05
2023-01-25T20:21:40.295Z,169.40
2023-01-25T20:24:11.671Z,174.75
2023-01-25T20:26:42.891Z,167.18
2023-01-25T20:29:12.279Z,163.35
2023-01-25T20:31:43.097Z,159.43
2023-01-25T20:34:20.973Z,163.97
2023-01-25T20:36:50.046Z,173.35
2023-01-25T20:39:20.938Z,168.32
2023-01-25T20:41:49.975Z,178.70
2023-01-25T20:44:18.659Z,170.38
2023-01-25T20:46:46.313Z,172.05
2023-01-25T20:49:18.012Z,177.85
2023-01-25T20:54:15.148Z,176.25
2023-01-25T20:56:42.979Z,189.40
2023-01-25T20:59:11.093Z,183.48
2023-01-25T21:01:38.668Z,175.35
2023-01-25T21:04:09.572Z,181.35
2023-01-25T21:06:38.525Z,182.77
2023-01-25T21:09:06.560Z,177.38
2023-01-25T21:11:34.563Z,173.93
2023-01-25T21:14:02.188Z,181.55
2023-01-25T21:16:30.376Z,194.00
2023-01-25T21:19:05.487Z,181.32
2023-01-25T21:21:34.817Z,189.73
2023-01-25T21:24:04.737Z,196.75
2023-01-25T21:26:35.155Z,197.68
2023-01-25T21:29:04.714Z,197.50
2023-01-25T21:31:39.415Z,194.52
2023-01-25T21:34:07.073Z,210.27
2023-01-25T21:36:34.562Z,214.85
2023-01-25T21:39:02.638Z,198.57
2023-01-25T21:41:33.815Z,197.95
2023-01-25T21:44:21.042Z,184.00
2023-01-25T21:47:16.254Z,189.52
2023-01-25T21:49:54.743Z,207.40
2023-01-25T21:52:22.254Z,192.52
2023-01-25T21:54:49.664Z,196.20
2023-01-25T21:57:17.206Z,186.07
2023-01-25T21:59:44.821Z,184.57
2023-01-25T22:02:15.058Z,188.05
2023-01-25T22:04:43.262Z,183.30
2023-01-25T22:07:10.983Z,195.57
2023-01-25T22:09:38.660Z,179.57
2023-01-25T22:12:06.612Z,187.90
2023-01-25T22:14:34.826Z,176.07
2023-01-25T22:17:03.138Z,176.38
2023-01-25T22:19:30.655Z,187.85
2023-01-25T22:21:58.136Z,329.95
2023-01-25T22:24:25.689Z,222.10
2023-01-25T22:27:32.907Z,177.90
2023-01-25T22:30:00.441Z,187.70
2023-01-25T22:32:27.994Z,171.23
2023-01-25T22:34:55.573Z,175.27
2023-01-25T22:37:24.003Z,169.73
2023-01-25T22:39:54.195Z,177.38
2023-01-25T22:42:21.629Z,191.48
2023-01-25T22:44:49.086Z,184.70
2023-01-25T22:47:16.527Z,191.27
2023-01-25T22:49:43.935Z,197.73
2023-01-25T22:52:11.378Z,217.45
2023-01-25T22:54:38.840Z,190.10
2023-01-25T22:57:06.377Z,196.98
2023-01-25T22:59:33.829Z,192.85
2023-01-25T23:02:01.352Z,183.20
2023-01-25T23:04:28.991Z,180.90
2023-01-25T23:07:02.880Z,176.32
2023-01-25T23:09:30.469Z,196.10
2023-01-25T23:11:57.972Z,185.60
2023-01-25T23:14:44.191Z,169.15
2023-01-25T23:17:30.095Z,172.32
2023-01-25T23:19:57.573Z,188.45
2023-01-25T23:22:25.129Z,170.85
2023-01-25T23:24:52.639Z,162.00
2023-01-25T23:27:20.095Z,155.85
2023-01-25T23:29:49.832Z,173.02
2023-01-25T23:32:17.833Z,157.93
2023-01-25T23:34:45.279Z,166.27
2023-01-25T23:37:13.623Z,170.93
2023-01-25T23:39:41.825Z,172.50
2023-01-25T23:42:09.398Z,169.05
2023-01-25T23:44:36.830Z,155.63
2023-01-25T23:47:04.353Z,153.07
2023-01-25T23:49:31.855Z,181.68
2023-01-25T23:51:59.295Z,152.82
2023-01-25T23:54:29.663Z,147.23
2023-01-25T23:56:57.145Z,163.43
2023-01-25T23:59:24.763Z,150.73
