createdAt,value
2019-05-19T00:02:12.413Z,3.60
2019-05-19T00:05:04.219Z,3.43
2019-05-19T00:07:32.161Z,3.60
2019-05-19T00:10:04.655Z,2.83
2019-05-19T00:12:36.088Z,2.63
2019-05-19T00:15:05.213Z,3.00
2019-05-19T00:17:37.772Z,3.37
2019-05-19T00:20:07.169Z,3.00
2019-05-19T00:22:35.983Z,3.43
2019-05-19T00:25:06.411Z,3.40
2019-05-19T00:27:56.994Z,4.47
2019-05-19T00:33:36.204Z,3.20
2019-05-19T00:36:08.269Z,3.80
2019-05-19T00:39:21.861Z,2.60
2019-05-19T00:42:36.036Z,5.70
2019-05-19T00:45:05.632Z,3.77
2019-05-19T00:47:33.221Z,4.67
2019-05-19T00:50:02.104Z,4.30
2019-05-19T00:52:29.816Z,4.03
2019-05-19T00:54:57.812Z,5.40
2019-05-19T00:57:26.486Z,6.77
2019-05-19T00:59:54.990Z,5.57
2019-05-19T01:02:24.725Z,4.53
2019-05-19T01:04:55.550Z,5.37
2019-05-19T01:07:23.251Z,7.10
2019-05-19T01:09:53.117Z,7.60
2019-05-19T01:12:22.448Z,10.50
2019-05-19T01:14:51.402Z,6.50
2019-05-19T01:17:19.136Z,7.97
2019-05-19T01:19:55.697Z,5.67
2019-05-19T01:22:18.558Z,5.13
2019-05-19T01:24:50.603Z,5.37
2019-05-19T01:27:21.007Z,5.10
2019-05-19T01:29:48.653Z,5.10
2019-05-19T01:32:16.304Z,4.77
2019-05-19T01:34:44.432Z,5.23
2019-05-19T01:37:13.486Z,5.07
2019-05-19T01:39:41.105Z,6.80
2019-05-19T01:42:12.368Z,4.23
2019-05-19T01:44:43.901Z,3.90
2019-05-19T01:47:11.494Z,5.50
2019-05-19T01:49:40.387Z,4.87
2019-05-19T01:52:08.148Z,4.73
2019-05-19T01:54:38.427Z,5.13
2019-05-19T01:57:06.528Z,3.97
2019-05-19T01:59:34.164Z,4.23
2019-05-19T02:02:01.746Z,3.97
2019-05-19T02:04:30.388Z,4.87
2019-05-19T02:07:00.961Z,3.83
2019-05-19T02:09:29.661Z,4.83
2019-05-19T02:11:57.387Z,5.10
2019-05-19T02:14:27.230Z,4.40
2019-05-19T02:16:55.146Z,4.97
2019-05-19T02:19:22.706Z,6.10
2019-05-19T02:21:54.579Z,8.17
2019-05-19T02:24:28.084Z,6.40
2019-05-19T02:26:58.127Z,6.90
2019-05-19T02:29:28.042Z,5.40
2019-05-19T02:31:55.639Z,6.27
2019-05-19T02:34:23.514Z,5.80
2019-05-19T02:36:51.086Z,5.87
2019-05-19T02:39:21.263Z,6.77
2019-05-19T02:41:49.346Z,7.00
2019-05-19T02:44:19.017Z,8.13
2019-05-19T02:46:47.185Z,8.97
2019-05-19T02:53:42.472Z,8.67
2019-05-19T02:56:10.667Z,8.07
2019-05-19T02:58:39.044Z,9.63
2019-05-19T03:01:06.818Z,8.47
2019-05-19T03:03:36.767Z,8.10
2019-05-19T03:06:08.477Z,7.40
2019-05-19T03:08:38.248Z,7.17
2019-05-19T03:11:05.926Z,7.83
2019-05-19T03:13:36.038Z,7.60
2019-05-19T03:16:05.871Z,10.67
2019-05-19T03:18:33.789Z,8.27
2019-05-19T03:21:10.869Z,8.70
2019-05-19T03:23:37.587Z,9.07
2019-05-19T03:26:09.723Z,9.53
2019-05-19T03:28:39.407Z,7.63
2019-05-19T03:31:18.416Z,8.17
2019-05-19T03:33:47.556Z,8.23
2019-05-19T03:36:15.174Z,6.50
2019-05-19T03:38:44.047Z,4.63
2019-05-19T03:41:12.095Z,4.80
2019-05-19T03:43:39.742Z,6.40
2019-05-19T03:46:12.418Z,7.03
2019-05-19T03:48:45.523Z,7.20
2019-05-19T03:51:29.145Z,5.70
2019-05-19T03:53:43.924Z,7.33
2019-05-19T03:56:11.502Z,7.40
2019-05-19T03:58:39.331Z,6.73
2019-05-19T04:01:07.155Z,4.90
2019-05-19T04:03:35.074Z,6.83
2019-05-19T04:06:02.651Z,6.43
2019-05-19T04:08:31.597Z,5.90
2019-05-19T04:10:59.298Z,4.90
2019-05-19T04:13:30.896Z,5.50
2019-05-19T04:16:05.226Z,4.13
2019-05-19T04:18:32.891Z,4.23
2019-05-19T04:21:00.637Z,4.87
2019-05-19T04:23:28.364Z,5.27
2019-05-19T04:26:00.334Z,5.00
2019-05-19T04:28:29.412Z,5.27
2019-05-19T04:30:59.259Z,4.90
2019-05-19T04:33:26.869Z,5.50
2019-05-19T04:35:57.403Z,5.13
2019-05-19T04:38:24.228Z,6.70
2019-05-19T04:40:51.873Z,5.23
2019-05-19T04:43:19.503Z,5.83
2019-05-19T04:45:47.292Z,5.83
2019-05-19T04:48:15.031Z,7.07
2019-05-19T04:50:44.491Z,9.17
2019-05-19T04:53:12.589Z,5.57
2019-05-19T04:55:41.625Z,7.00
2019-05-19T04:58:09.342Z,4.90
2019-05-19T05:00:37.010Z,6.47
2019-05-19T05:03:07.214Z,4.70
2019-05-19T05:05:34.896Z,5.50
2019-05-19T05:08:04.991Z,5.43
2019-05-19T05:10:32.808Z,4.67
2019-05-19T05:13:02.488Z,4.20
2019-05-19T05:15:30.383Z,4.47
2019-05-19T05:18:03.113Z,4.50
2019-05-19T05:20:30.763Z,3.97
2019-05-19T05:23:06.096Z,4.23
2019-05-19T05:25:33.821Z,4.37
2019-05-19T05:28:01.452Z,3.70
2019-05-19T05:30:29.370Z,3.83
2019-05-19T05:32:56.960Z,4.27
2019-05-19T05:35:24.493Z,4.30
2019-05-19T05:37:53.479Z,4.00
2019-05-19T05:40:23.236Z,4.10
2019-05-19T05:42:50.948Z,4.23
2019-05-19T05:45:26.089Z,4.20
2019-05-19T05:47:52.781Z,4.30
2019-05-19T05:50:24.380Z,3.83
2019-05-19T05:52:52.101Z,3.87
2019-05-19T05:55:20.256Z,3.83
2019-05-19T05:57:51.043Z,4.47
2019-05-19T06:00:58.911Z,4.30
2019-05-19T06:03:26.565Z,7.00
2019-05-19T06:05:55.769Z,4.10
2019-05-19T06:08:23.830Z,4.27
2019-05-19T06:10:58.046Z,5.20
2019-05-19T06:13:32.041Z,3.90
2019-05-19T06:16:00.100Z,5.17
2019-05-19T06:18:39.434Z,4.27
2019-05-19T06:21:23.507Z,3.60
2019-05-19T06:23:51.245Z,3.97
2019-05-19T06:26:25.311Z,3.77
2019-05-19T06:29:08.046Z,3.60
2019-05-19T06:31:37.658Z,6.30
2019-05-19T06:34:05.315Z,3.27
2019-05-19T06:36:32.882Z,4.10
2019-05-19T06:42:33.440Z,5.00
2019-05-19T06:45:01.919Z,4.60
2019-05-19T06:47:36.062Z,4.33
2019-05-19T06:50:05.137Z,4.20
2019-05-19T06:52:36.909Z,4.00
2019-05-19T06:55:08.688Z,5.43
2019-05-19T06:57:41.050Z,13.07
2019-05-19T07:00:09.093Z,7.17
2019-05-19T07:02:38.823Z,5.70
2019-05-19T07:05:07.162Z,5.43
2019-05-19T07:07:34.776Z,5.27
2019-05-19T07:10:02.661Z,6.00
2019-05-19T07:12:30.324Z,5.40
2019-05-19T07:14:57.945Z,5.80
2019-05-19T07:17:32.914Z,5.60
2019-05-19T07:20:10.715Z,3.40
2019-05-19T07:22:48.966Z,3.40
2019-05-19T07:25:16.598Z,3.77
2019-05-19T07:27:50.128Z,4.83
2019-05-19T07:30:36.543Z,6.50
2019-05-19T07:33:04.504Z,6.53
2019-05-19T07:35:33.737Z,4.33
2019-05-19T07:38:01.486Z,6.00
2019-05-19T07:40:31.487Z,6.10
2019-05-19T07:43:03.085Z,6.23
2019-05-19T07:45:30.723Z,6.33
2019-05-19T07:48:03.071Z,5.90
2019-05-19T07:50:32.325Z,6.67
2019-05-19T07:53:49.808Z,6.57
2019-05-19T07:56:37.741Z,7.17
2019-05-19T07:59:10.385Z,7.93
2019-05-19T08:01:53.775Z,6.90
2019-05-19T08:04:48.517Z,6.67
2019-05-19T08:07:16.439Z,5.93
2019-05-19T08:09:50.510Z,9.17
2019-05-19T08:12:20.412Z,5.90
2019-05-19T08:14:56.076Z,8.73
2019-05-19T08:17:32.755Z,6.80
2019-05-19T08:20:00.354Z,6.03
2019-05-19T08:22:28.736Z,9.73
2019-05-19T08:24:56.954Z,6.97
2019-05-19T08:27:25.734Z,9.03
2019-05-19T08:29:55.777Z,6.33
2019-05-19T08:32:32.480Z,7.63
2019-05-19T08:35:00.085Z,7.90
2019-05-19T08:37:31.392Z,5.97
2019-05-19T08:40:00.369Z,5.73
2019-05-19T08:42:31.404Z,7.13
2019-05-19T08:45:01.413Z,5.90
2019-05-19T08:47:36.582Z,6.47
2019-05-19T08:50:21.524Z,7.23
2019-05-19T08:53:02.479Z,7.73
2019-05-19T08:55:33.870Z,7.23
2019-05-19T08:58:05.748Z,7.60
2019-05-19T09:01:06.498Z,7.17
2019-05-19T09:04:39.973Z,8.57
2019-05-19T09:07:16.473Z,8.10
2019-05-19T09:09:44.072Z,6.83
2019-05-19T09:12:15.809Z,6.80
2019-05-19T09:14:43.385Z,6.30
2019-05-19T09:17:14.404Z,9.10
2019-05-19T09:19:47.061Z,6.23
2019-05-19T09:22:18.050Z,10.33
2019-05-19T09:25:21.723Z,6.90
2019-05-19T09:28:02.456Z,6.97
2019-05-19T09:30:30.073Z,7.37
2019-05-19T09:32:58.181Z,6.77
2019-05-19T09:35:29.567Z,7.43
2019-05-19T09:38:18.541Z,7.47
2019-05-19T09:41:01.616Z,7.57
2019-05-19T09:43:34.236Z,6.83
2019-05-19T09:46:02.349Z,7.23
2019-05-19T09:48:34.261Z,9.40
2019-05-19T09:51:05.857Z,7.00
2019-05-19T09:53:33.494Z,6.97
2019-05-19T09:56:01.273Z,6.60
2019-05-19T09:58:29.401Z,8.90
2019-05-19T10:01:10.917Z,6.27
2019-05-19T10:03:59.449Z,5.77
2019-05-19T10:07:15.274Z,6.73
2019-05-19T10:10:04.426Z,6.87
2019-05-19T10:12:37.025Z,5.83
2019-05-19T10:15:35.647Z,6.93
2019-05-19T10:18:20.730Z,6.03
2019-05-19T10:21:04.887Z,6.03
2019-05-19T10:23:36.141Z,7.50
2019-05-19T10:26:36.607Z,5.93
2019-05-19T10:29:31.005Z,6.10
2019-05-19T10:32:07.928Z,5.57
2019-05-19T10:34:36.035Z,7.10
2019-05-19T10:37:16.328Z,6.07
2019-05-19T10:39:50.267Z,6.37
2019-05-19T10:42:21.031Z,7.27
2019-05-19T10:44:53.825Z,6.10
2019-05-19T10:47:27.417Z,7.40
2019-05-19T10:54:09.903Z,7.00
2019-05-19T10:56:40.998Z,5.30
2019-05-19T10:59:14.131Z,9.87
2019-05-19T11:01:47.289Z,5.87
2019-05-19T11:04:21.536Z,7.50
2019-05-19T11:06:56.044Z,5.13
2019-05-19T11:09:26.298Z,5.00
2019-05-19T11:11:58.389Z,5.00
2019-05-19T11:14:56.154Z,7.03
2019-05-19T11:18:37.147Z,5.70
2019-05-19T11:22:04.384Z,5.80
2019-05-19T11:24:56.412Z,12.73
2019-05-19T11:28:07.110Z,7.73
2019-05-19T11:31:04.705Z,7.27
2019-05-19T11:33:46.390Z,5.60
2019-05-19T11:36:14.870Z,7.97
2019-05-19T11:39:21.187Z,7.20
2019-05-19T11:42:20.843Z,6.80
2019-05-19T11:46:27.123Z,7.17
2019-05-19T11:49:18.545Z,6.60
2019-05-19T11:52:16.436Z,6.60
2019-05-19T11:54:57.090Z,5.60
2019-05-19T11:57:39.561Z,7.80
2019-05-19T12:00:59.073Z,6.30
2019-05-19T12:03:58.028Z,5.43
2019-05-19T12:06:55.819Z,5.30
2019-05-19T12:10:07.784Z,5.47
2019-05-19T12:12:38.959Z,5.40
2019-05-19T12:15:14.110Z,5.33
2019-05-19T12:17:48.642Z,7.50
2019-05-19T12:20:44.874Z,5.70
2019-05-19T12:23:15.512Z,5.00
2019-05-19T12:26:22.797Z,6.77
2019-05-19T12:28:46.384Z,6.23
2019-05-19T12:31:34.063Z,6.30
2019-05-19T12:34:06.427Z,5.00
2019-05-19T12:36:36.529Z,6.23
2019-05-19T12:39:05.822Z,5.13
2019-05-19T12:41:56.576Z,5.83
2019-05-19T12:44:24.498Z,5.63
2019-05-19T12:46:58.200Z,5.67
2019-05-19T12:49:37.494Z,5.30
2019-05-19T12:52:22.483Z,6.87
2019-05-19T12:58:59.258Z,6.10
2019-05-19T13:02:13.602Z,5.93
2019-05-19T13:04:43.210Z,6.40
2019-05-19T13:07:13.385Z,5.57
2019-05-19T13:10:01.552Z,6.37
2019-05-19T13:12:30.491Z,5.53
2019-05-19T13:16:01.231Z,6.63
2019-05-19T13:18:42.722Z,9.53
2019-05-19T13:21:34.785Z,8.13
2019-05-19T13:24:03.096Z,7.23
2019-05-19T13:26:34.397Z,6.77
2019-05-19T13:29:09.013Z,8.90
2019-05-19T13:31:44.110Z,8.03
2019-05-19T13:34:12.034Z,6.97
2019-05-19T13:36:41.062Z,6.87
2019-05-19T13:39:08.814Z,7.73
2019-05-19T13:41:36.361Z,7.83
2019-05-19T13:44:18.809Z,8.73
2019-05-19T13:46:46.601Z,8.00
2019-05-19T13:49:17.034Z,9.13
2019-05-19T13:52:08.434Z,9.03
2019-05-19T13:54:54.318Z,7.47
2019-05-19T13:57:26.018Z,8.03
2019-05-19T14:00:06.287Z,9.83
2019-05-19T14:02:48.787Z,8.90
2019-05-19T14:05:39.269Z,13.47
2019-05-19T14:08:19.805Z,10.83
2019-05-19T14:10:51.916Z,11.63
2019-05-19T14:13:20.057Z,9.67
2019-05-19T14:15:54.519Z,11.63
2019-05-19T14:18:23.262Z,9.73
2019-05-19T14:20:51.593Z,10.83
2019-05-19T14:23:28.132Z,12.57
2019-05-19T14:25:59.414Z,8.53
2019-05-19T14:28:27.131Z,10.63
2019-05-19T14:30:57.411Z,9.67
2019-05-19T14:33:25.022Z,9.93
2019-05-19T14:35:52.670Z,11.23
2019-05-19T14:38:20.677Z,10.93
2019-05-19T14:40:49.694Z,10.53
2019-05-19T14:43:20.157Z,9.70
2019-05-19T14:45:52.798Z,11.17
2019-05-19T14:48:20.519Z,8.53
2019-05-19T14:50:52.787Z,8.63
2019-05-19T14:53:24.413Z,8.67
2019-05-19T14:55:58.395Z,9.73
2019-05-19T14:58:33.930Z,11.23
2019-05-19T15:01:04.459Z,21.83
2019-05-19T15:03:40.713Z,19.17
2019-05-19T15:06:08.358Z,19.47
2019-05-19T15:08:40.903Z,19.37
2019-05-19T15:11:18.441Z,17.57
2019-05-19T15:13:48.742Z,22.03
2019-05-19T15:16:17.768Z,18.73
2019-05-19T15:18:52.598Z,22.87
2019-05-19T15:21:23.356Z,23.53
2019-05-19T15:23:53.866Z,20.13
2019-05-19T15:26:21.595Z,17.80
2019-05-19T15:28:49.813Z,17.53
2019-05-19T15:31:19.770Z,14.07
2019-05-19T15:34:07.688Z,16.60
2019-05-19T15:36:39.201Z,14.07
2019-05-19T15:39:14.011Z,13.13
2019-05-19T15:41:50.683Z,14.90
2019-05-19T15:44:20.429Z,12.50
2019-05-19T15:46:50.756Z,16.37
2019-05-19T15:49:24.255Z,15.13
2019-05-19T15:52:02.469Z,15.60
2019-05-19T15:54:28.910Z,16.27
2019-05-19T15:56:57.905Z,19.50
2019-05-19T15:59:32.924Z,15.97
2019-05-19T16:02:00.602Z,14.90
2019-05-19T16:04:30.330Z,15.70
2019-05-19T16:07:03.923Z,16.83
2019-05-19T16:09:35.630Z,17.07
2019-05-19T16:12:13.930Z,18.30
2019-05-19T16:15:37.081Z,18.53
2019-05-19T16:21:58.637Z,15.53
2019-05-19T16:24:32.198Z,18.10
2019-05-19T16:27:06.833Z,16.90
2019-05-19T16:30:01.830Z,23.20
2019-05-19T16:32:53.378Z,18.50
2019-05-19T16:35:31.885Z,19.00
2019-05-19T16:38:25.981Z,19.47
2019-05-19T16:41:11.046Z,18.70
2019-05-19T16:44:00.796Z,17.60
2019-05-19T16:46:38.156Z,18.67
2019-05-19T16:49:28.514Z,16.67
2019-05-19T16:53:05.466Z,17.67
2019-05-19T16:56:19.356Z,15.00
2019-05-19T16:59:01.100Z,20.27
2019-05-19T17:01:50.181Z,19.13
2019-05-19T17:04:28.547Z,18.60
2019-05-19T17:07:02.882Z,18.20
2019-05-19T17:09:29.684Z,17.97
2019-05-19T17:11:59.951Z,20.17
2019-05-19T17:14:40.372Z,15.27
2019-05-19T17:17:21.226Z,18.33
2019-05-19T17:20:00.156Z,17.23
2019-05-19T17:22:32.910Z,18.67
2019-05-19T17:25:06.551Z,20.33
2019-05-19T17:27:38.677Z,30.20
2019-05-19T17:30:28.964Z,20.60
2019-05-19T17:33:15.153Z,21.07
2019-05-19T17:36:02.327Z,21.63
2019-05-19T17:41:39.057Z,21.90
2019-05-19T17:47:11.772Z,18.77
2019-05-19T17:52:55.206Z,19.03
2019-05-19T17:55:23.761Z,16.77
2019-05-19T17:58:08.471Z,19.13
2019-05-19T18:00:41.968Z,20.63
2019-05-19T18:03:16.075Z,18.60
2019-05-19T18:05:45.573Z,18.27
2019-05-19T18:14:54.487Z,20.40
2019-05-19T18:17:30.497Z,18.73
2019-05-19T18:20:21.523Z,20.50
2019-05-19T18:22:43.286Z,22.37
2019-05-19T18:25:16.363Z,20.07
2019-05-19T18:27:56.372Z,24.30
2019-05-19T18:30:25.355Z,20.70
2019-05-19T18:33:04.738Z,22.00
2019-05-19T18:35:35.586Z,20.13
2019-05-19T18:38:10.972Z,18.73
2019-05-19T18:41:00.337Z,21.13
2019-05-19T18:43:34.279Z,20.23
2019-05-19T18:46:10.748Z,18.93
2019-05-19T18:48:58.212Z,20.40
2019-05-19T18:51:33.902Z,22.43
2019-05-19T18:54:12.348Z,22.27
2019-05-19T18:56:43.554Z,21.03
2019-05-19T18:59:46.502Z,22.37
2019-05-19T19:02:17.632Z,21.43
2019-05-19T19:04:55.020Z,22.17
2019-05-19T19:07:52.290Z,24.97
2019-05-19T19:10:34.159Z,25.77
2019-05-19T19:13:04.039Z,22.23
2019-05-19T19:15:33.328Z,25.83
2019-05-19T19:18:14.565Z,25.83
2019-05-19T19:20:54.099Z,21.90
2019-05-19T19:23:29.788Z,21.93
2019-05-19T19:26:13.129Z,26.07
2019-05-19T19:28:36.909Z,21.13
2019-05-19T19:31:08.341Z,21.23
2019-05-19T19:33:39.025Z,23.30
2019-05-19T19:36:07.187Z,21.10
2019-05-19T19:38:38.976Z,23.97
2019-05-19T19:41:10.327Z,21.80
2019-05-19T19:43:40.645Z,25.57
2019-05-19T19:46:08.181Z,19.00
2019-05-19T19:48:36.141Z,23.87
2019-05-19T19:51:06.202Z,22.33
2019-05-19T19:53:33.826Z,22.50
2019-05-19T19:56:14.551Z,24.07
2019-05-19T19:58:44.301Z,21.60
2019-05-19T20:01:15.692Z,21.23
2019-05-19T20:03:44.132Z,21.70
2019-05-19T20:06:17.219Z,20.03
2019-05-19T20:08:49.895Z,23.30
2019-05-19T20:12:06.208Z,19.30
2019-05-19T20:15:09.220Z,18.97
2019-05-19T20:17:45.033Z,15.00
2019-05-19T20:20:17.180Z,15.87
2019-05-19T20:22:50.299Z,15.23
2019-05-19T20:25:22.751Z,17.27
2019-05-19T20:27:54.072Z,15.47
2019-05-19T20:30:35.595Z,14.83
2019-05-19T20:33:02.732Z,14.97
2019-05-19T20:35:36.109Z,13.97
2019-05-19T20:38:26.492Z,18.80
2019-05-19T20:40:54.592Z,18.73
2019-05-19T20:43:27.912Z,20.80
2019-05-19T20:46:00.852Z,20.13
2019-05-19T20:48:38.136Z,19.10
2019-05-19T20:51:07.334Z,20.70
2019-05-19T20:53:35.282Z,21.63
2019-05-19T20:56:03.214Z,19.57
2019-05-19T20:58:31.601Z,22.40
2019-05-19T21:01:05.683Z,19.63
2019-05-19T21:03:35.985Z,21.63
2019-05-19T21:06:05.534Z,23.43
2019-05-19T21:08:35.143Z,19.83
2019-05-19T21:11:03.276Z,24.43
2019-05-19T21:13:32.002Z,22.03
2019-05-19T21:16:25.430Z,18.17
2019-05-19T21:19:21.039Z,23.37
2019-05-19T21:21:54.450Z,19.80
2019-05-19T21:24:25.479Z,20.83
2019-05-19T21:26:56.725Z,21.13
2019-05-19T21:29:25.080Z,24.03
2019-05-19T21:31:58.194Z,23.97
2019-05-19T21:34:28.171Z,23.00
2019-05-19T21:36:59.439Z,21.73
2019-05-19T21:39:32.908Z,21.83
2019-05-19T21:42:03.644Z,23.03
2019-05-19T21:45:22.704Z,24.67
2019-05-19T21:47:55.127Z,23.80
2019-05-19T21:50:23.420Z,24.13
2019-05-19T21:52:58.618Z,22.17
2019-05-19T21:55:28.320Z,19.03
2019-05-19T21:58:05.731Z,18.27
2019-05-19T22:00:43.789Z,19.13
2019-05-19T22:03:17.749Z,19.87
2019-05-19T22:05:53.459Z,18.93
2019-05-19T22:08:23.067Z,18.33
2019-05-19T22:11:10.022Z,19.83
2019-05-19T22:13:38.801Z,17.27
2019-05-19T22:16:13.342Z,17.87
2019-05-19T22:18:51.687Z,20.53
2019-05-19T22:21:24.702Z,19.33
2019-05-19T22:23:53.391Z,18.07
2019-05-19T22:26:22.294Z,17.37
2019-05-19T22:28:56.991Z,20.67
2019-05-19T22:31:36.482Z,16.77
2019-05-19T22:34:01.774Z,19.50
2019-05-19T22:36:30.721Z,17.20
2019-05-19T22:39:04.530Z,16.93
2019-05-19T22:41:36.028Z,21.70
2019-05-19T22:44:06.325Z,16.53
2019-05-19T22:46:38.615Z,17.93
2019-05-19T22:49:14.104Z,18.70
2019-05-19T22:51:42.890Z,21.03
2019-05-19T22:54:18.159Z,19.00
2019-05-19T22:56:49.646Z,21.97
2019-05-19T22:59:20.128Z,22.67
2019-05-19T23:01:53.079Z,16.87
2019-05-19T23:04:32.798Z,18.53
2019-05-19T23:07:05.806Z,18.30
2019-05-19T23:09:36.495Z,16.63
2019-05-19T23:12:06.993Z,19.10
2019-05-19T23:14:36.489Z,17.73
2019-05-19T23:17:04.441Z,17.97
2019-05-19T23:19:32.089Z,15.47
2019-05-19T23:22:01.758Z,16.50
2019-05-19T23:24:30.769Z,17.10
2019-05-19T23:26:58.352Z,15.97
2019-05-19T23:29:27.913Z,15.93
2019-05-19T23:32:06.800Z,15.60
2019-05-19T23:34:27.208Z,18.33
2019-05-19T23:36:57.227Z,21.07
2019-05-19T23:39:24.977Z,15.87
2019-05-19T23:41:56.303Z,13.97
2019-05-19T23:44:27.580Z,18.10
2019-05-19T23:46:56.369Z,16.57
2019-05-19T23:49:25.520Z,15.90
2019-05-19T23:51:56.510Z,17.40
2019-05-19T23:54:28.704Z,17.40
2019-05-19T23:56:56.461Z,17.43
2019-05-19T23:59:25.665Z,16.37
