createdAt,value
2022-12-31T15:12:56.605Z,4.78
2022-12-31T15:15:38.259Z,4.28
2022-12-31T15:18:27.283Z,2.55
2022-12-31T15:21:06.253Z,2.75
2022-12-31T15:23:36.494Z,2.95
2022-12-31T15:26:05.433Z,3.55
2022-12-31T15:28:40.376Z,3.40
2022-12-31T15:31:20.322Z,2.72
2022-12-31T15:33:56.978Z,4.18
2022-12-31T15:43:57.676Z,3.00
2022-12-31T15:46:29.063Z,4.93
2022-12-31T15:49:23.147Z,5.57
2022-12-31T15:52:00.782Z,3.95
2022-12-31T15:54:38.098Z,4.28
2022-12-31T15:57:09.405Z,3.63
2022-12-31T15:59:38.137Z,9.15
2022-12-31T16:02:15.422Z,5.10
2022-12-31T16:04:44.294Z,6.97
2022-12-31T16:07:12.472Z,4.53
2022-12-31T16:09:40.697Z,2.47
2022-12-31T16:12:17.390Z,3.17
2022-12-31T16:14:46.400Z,4.68
2022-12-31T16:17:28.900Z,2.80
2022-12-31T16:19:58.260Z,2.35
2022-12-31T16:22:39.233Z,4.45
2022-12-31T16:27:54.904Z,4.93
2022-12-31T16:30:27.392Z,6.53
2022-12-31T16:32:57.795Z,4.30
2022-12-31T16:35:49.128Z,3.33
2022-12-31T16:38:18.285Z,4.25
2022-12-31T16:41:02.879Z,3.75
2022-12-31T16:43:38.474Z,5.90
2022-12-31T16:46:26.801Z,4.60
2022-12-31T16:49:11.884Z,5.35
2022-12-31T16:51:38.540Z,4.00
2022-12-31T16:54:18.596Z,5.15
2022-12-31T16:56:45.619Z,3.65
2022-12-31T16:59:29.236Z,3.30
2022-12-31T17:02:01.524Z,2.88
2022-12-31T17:04:28.395Z,3.08
2022-12-31T17:06:55.055Z,4.30
2022-12-31T17:09:33.523Z,2.90
2022-12-31T17:12:16.543Z,3.67
2022-12-31T17:14:51.344Z,4.85
2022-12-31T17:17:27.154Z,3.67
2022-12-31T17:20:00.422Z,5.38
2022-12-31T17:25:06.843Z,5.68
2022-12-31T17:27:35.580Z,4.57
2022-12-31T17:30:22.053Z,5.05
2022-12-31T17:32:50.100Z,3.60
2022-12-31T17:35:37.085Z,4.47
2022-12-31T17:38:23.924Z,4.22
2022-12-31T17:40:54.573Z,5.20
2022-12-31T17:43:23.433Z,6.40
2022-12-31T17:45:54.476Z,4.18
2022-12-31T17:48:25.094Z,5.20
2022-12-31T17:50:56.561Z,5.03
2022-12-31T17:53:24.076Z,4.95
2022-12-31T17:55:54.610Z,6.75
2022-12-31T17:58:31.682Z,5.20
2022-12-31T18:00:59.387Z,2.97
2022-12-31T18:03:26.109Z,3.83
2022-12-31T18:05:52.752Z,4.68
2022-12-31T18:08:19.388Z,3.58
2022-12-31T18:10:46.073Z,3.47
2022-12-31T18:13:20.162Z,5.22
2022-12-31T18:15:46.844Z,4.53
2022-12-31T18:18:24.854Z,3.35
2022-12-31T18:20:59.676Z,5.63
2022-12-31T18:23:28.074Z,5.20
2022-12-31T18:25:55.120Z,5.88
2022-12-31T18:28:21.713Z,6.05
2022-12-31T18:30:48.783Z,6.47
2022-12-31T18:33:22.299Z,4.38
2022-12-31T18:36:08.378Z,6.30
2022-12-31T18:38:36.145Z,9.93
2022-12-31T18:41:02.788Z,9.07
2022-12-31T18:43:29.359Z,8.27
2022-12-31T18:45:56.134Z,8.15
2022-12-31T18:48:22.815Z,7.90
2022-12-31T18:50:50.397Z,6.50
2022-12-31T18:53:22.038Z,6.25
2022-12-31T18:55:54.634Z,8.48
2022-12-31T18:58:21.960Z,6.35
2022-12-31T19:00:49.280Z,5.03
2022-12-31T19:03:18.784Z,1.80
2022-12-31T19:05:48.983Z,2.30
2022-12-31T19:08:17.229Z,2.25
2022-12-31T19:10:43.941Z,1.30
2022-12-31T19:13:13.121Z,2.45
2022-12-31T19:15:45.610Z,2.13
2022-12-31T19:18:12.250Z,2.87
2022-12-31T19:20:39.465Z,2.83
2022-12-31T19:23:06.546Z,2.92
2022-12-31T19:25:35.291Z,2.50
2022-12-31T19:28:03.252Z,3.13
2022-12-31T19:30:32.954Z,5.15
2022-12-31T19:33:00.189Z,7.60
2022-12-31T19:35:27.630Z,6.57
2022-12-31T19:37:55.568Z,8.43
2022-12-31T19:40:25.356Z,7.07
2022-12-31T19:42:54.705Z,7.38
2022-12-31T19:45:26.521Z,6.70
2022-12-31T19:47:54.564Z,6.82
2022-12-31T19:50:24.445Z,11.88
2022-12-31T19:52:52.776Z,11.20
2022-12-31T19:55:20.792Z,12.85
2022-12-31T19:57:48.538Z,12.27
2022-12-31T20:00:17.434Z,16.55
2022-12-31T20:02:46.344Z,33.35
2022-12-31T20:05:15.227Z,30.67
2022-12-31T20:07:42.436Z,27.10
2022-12-31T20:10:10.713Z,21.13
2022-12-31T20:12:43.953Z,35.65
2022-12-31T20:15:11.628Z,25.65
2022-12-31T20:17:38.291Z,23.73
2022-12-31T20:20:06.700Z,18.50
2022-12-31T20:22:33.515Z,11.48
2022-12-31T20:25:00.163Z,14.88
2022-12-31T20:27:26.836Z,17.33
2022-12-31T20:29:53.427Z,13.13
2022-12-31T20:32:20.047Z,11.38
2022-12-31T20:34:46.709Z,21.35
2022-12-31T20:37:13.323Z,23.38
2022-12-31T20:39:39.998Z,23.25
2022-12-31T20:42:06.912Z,32.28
2022-12-31T20:44:33.744Z,9.27
2022-12-31T20:47:00.389Z,12.85
2022-12-31T20:50:00.847Z,9.38
2022-12-31T20:52:13.672Z,8.15
2022-12-31T20:54:40.279Z,8.23
2022-12-31T20:57:06.918Z,10.50
2022-12-31T20:59:33.585Z,7.90
2022-12-31T21:04:47.030Z,9.13
2022-12-31T21:07:13.786Z,9.70
2022-12-31T21:09:40.386Z,13.43
2022-12-31T21:12:26.003Z,13.45
2022-12-31T21:14:52.582Z,14.25
2022-12-31T21:17:19.148Z,11.30
2022-12-31T21:19:45.967Z,13.18
2022-12-31T21:22:12.738Z,14.98
2022-12-31T21:24:39.426Z,12.70
2022-12-31T21:27:06.362Z,10.82
2022-12-31T21:29:34.953Z,15.43
2022-12-31T21:32:04.178Z,12.68
2022-12-31T21:34:30.820Z,15.95
2022-12-31T21:36:57.403Z,13.02
2022-12-31T21:39:23.978Z,13.35
2022-12-31T21:41:53.471Z,12.55
2022-12-31T21:44:24.752Z,10.93
2022-12-31T21:47:35.399Z,11.60
2022-12-31T21:50:02.998Z,10.27
2022-12-31T21:52:34.916Z,9.30
2022-12-31T21:55:22.759Z,13.35
2022-12-31T21:58:24.791Z,9.02
2022-12-31T22:00:56.478Z,10.20
2022-12-31T22:03:27.588Z,8.98
2022-12-31T22:06:08.927Z,10.02
2022-12-31T22:08:35.628Z,7.38
2022-12-31T22:11:05.843Z,8.50
2022-12-31T22:13:33.238Z,7.93
2022-12-31T22:16:05.317Z,9.48
2022-12-31T22:18:38.850Z,5.07
2022-12-31T22:21:18.460Z,14.98
2022-12-31T22:23:48.556Z,15.77
2022-12-31T22:26:17.660Z,24.45
2022-12-31T22:28:45.046Z,17.30
2022-12-31T22:31:17.568Z,11.35
2022-12-31T22:33:44.628Z,10.03
2022-12-31T22:36:14.810Z,8.00
2022-12-31T22:38:41.799Z,7.13
2022-12-31T22:41:14.439Z,10.35
2022-12-31T22:43:44.056Z,6.05
2022-12-31T22:46:22.881Z,6.72
2022-12-31T22:48:51.081Z,8.57
2022-12-31T22:51:18.654Z,6.03
2022-12-31T22:53:45.964Z,4.60
2022-12-31T22:56:15.067Z,4.68
2022-12-31T22:58:41.725Z,6.75
2022-12-31T23:01:18.925Z,4.90
2022-12-31T23:03:47.510Z,4.88
2022-12-31T23:06:14.891Z,5.57
2022-12-31T23:09:02.093Z,6.63
2022-12-31T23:11:29.349Z,5.05
2022-12-31T23:14:14.671Z,5.30
2022-12-31T23:16:59.857Z,70.15
2022-12-31T23:20:04.918Z,22.80
2022-12-31T23:22:50.048Z,108.63
2022-12-31T23:25:16.915Z,54.92
2022-12-31T23:27:43.878Z,56.60
2022-12-31T23:30:11.408Z,50.13
2022-12-31T23:32:38.019Z,47.10
2022-12-31T23:35:09.822Z,34.17
2022-12-31T23:37:36.870Z,39.55
2022-12-31T23:40:03.951Z,27.20
2022-12-31T23:42:30.767Z,32.00
2022-12-31T23:44:57.503Z,22.52
2022-12-31T23:47:24.265Z,23.67
2022-12-31T23:49:50.917Z,28.30
2022-12-31T23:52:17.578Z,28.25
2022-12-31T23:54:44.191Z,31.73
2022-12-31T23:57:10.819Z,26.88
2022-12-31T23:59:37.443Z,27.25
