createdAt,value
2022-10-15T00:00:51.747Z,80.53
2022-10-15T00:03:18.373Z,80.12
2022-10-15T00:05:45.065Z,80.22
2022-10-15T00:08:12.926Z,80.80
2022-10-15T00:10:39.696Z,80.77
2022-10-15T00:13:06.608Z,80.61
2022-10-15T00:15:35.738Z,81.04
2022-10-15T00:18:02.381Z,81.18
2022-10-15T00:20:29.150Z,81.10
2022-10-15T00:22:55.822Z,81.22
2022-10-15T00:25:22.840Z,81.34
2022-10-15T00:27:49.440Z,81.44
2022-10-15T00:30:18.044Z,81.65
2022-10-15T00:32:44.689Z,81.54
2022-10-15T00:35:11.477Z,81.52
2022-10-15T00:37:38.445Z,81.58
2022-10-15T00:40:05.746Z,82.34
2022-10-15T00:42:33.087Z,82.53
2022-10-15T00:45:00.303Z,82.75
2022-10-15T00:47:34.537Z,83.14
2022-10-15T00:50:04.942Z,83.63
2022-10-15T00:52:46.132Z,83.80
2022-10-15T00:55:24.939Z,84.17
2022-10-15T00:57:52.615Z,84.21
2022-10-15T01:00:20.210Z,84.46
2022-10-15T01:02:47.296Z,84.64
2022-10-15T01:05:16.748Z,84.50
2022-10-15T01:07:43.557Z,85.03
2022-10-15T01:10:11.542Z,85.12
2022-10-15T01:12:57.294Z,85.04
2022-10-15T01:15:25.457Z,85.33
2022-10-15T01:18:21.541Z,85.55
2022-10-15T01:21:04.084Z,85.43
2022-10-15T01:23:55.863Z,85.58
2022-10-15T01:26:44.393Z,85.79
2022-10-15T01:29:14.471Z,86.11
2022-10-15T01:31:58.138Z,86.18
2022-10-15T01:34:51.149Z,86.01
2022-10-15T01:37:32.257Z,86.21
2022-10-15T01:40:11.382Z,86.83
2022-10-15T01:42:57.402Z,86.80
2022-10-15T01:45:43.220Z,85.95
2022-10-15T01:48:21.101Z,86.47
2022-10-15T01:50:53.072Z,86.61
2022-10-15T01:53:26.686Z,86.65
2022-10-15T01:55:58.615Z,86.67
2022-10-15T01:58:25.917Z,86.88
2022-10-15T02:00:55.962Z,87.05
2022-10-15T02:03:22.881Z,87.43
2022-10-15T02:06:25.639Z,87.35
2022-10-15T02:09:14.187Z,87.23
2022-10-15T02:11:50.056Z,87.56
2022-10-15T02:14:34.867Z,87.28
2022-10-15T02:17:11.821Z,87.22
2022-10-15T02:19:38.501Z,87.44
2022-10-15T02:22:28.406Z,88.04
2022-10-15T02:25:18.653Z,87.64
2022-10-15T02:27:49.290Z,88.04
2022-10-15T02:30:17.685Z,88.05
2022-10-15T02:32:49.108Z,88.54
2022-10-15T02:35:22.814Z,88.16
2022-10-15T02:37:52.894Z,88.16
2022-10-15T02:40:27.306Z,87.19
2022-10-15T02:42:54.495Z,87.35
2022-10-15T02:45:21.459Z,87.67
2022-10-15T02:47:48.151Z,87.99
2022-10-15T02:50:14.932Z,87.83
2022-10-15T02:52:41.961Z,88.24
2022-10-15T02:55:09.174Z,87.47
2022-10-15T02:57:36.044Z,88.31
2022-10-15T03:00:05.041Z,87.80
2022-10-15T03:02:31.784Z,88.11
2022-10-15T03:04:58.733Z,87.99
2022-10-15T03:07:25.921Z,88.39
2022-10-15T03:09:52.798Z,88.35
2022-10-15T03:12:23.248Z,88.89
2022-10-15T03:14:51.698Z,88.98
2022-10-15T03:17:19.240Z,88.90
2022-10-15T03:19:46.057Z,88.82
2022-10-15T03:22:12.702Z,89.77
2022-10-15T03:24:46.974Z,90.04
2022-10-15T03:27:16.925Z,89.88
2022-10-15T03:29:43.723Z,89.74
2022-10-15T03:32:11.305Z,91.48
2022-10-15T03:34:38.209Z,90.16
2022-10-15T03:37:05.069Z,91.78
2022-10-15T03:39:31.816Z,92.28
2022-10-15T03:42:02.297Z,92.86
2022-10-15T03:44:37.640Z,92.98
2022-10-15T03:47:09.709Z,92.54
2022-10-15T03:49:44.016Z,91.36
2022-10-15T03:52:11.159Z,90.43
2022-10-15T03:54:38.797Z,88.64
2022-10-15T03:57:05.675Z,87.24
2022-10-15T03:59:37.277Z,86.30
2022-10-15T04:02:04.041Z,85.47
2022-10-15T04:04:32.272Z,85.35
2022-10-15T04:06:59.413Z,82.51
2022-10-15T04:09:26.616Z,82.10
2022-10-15T04:12:03.226Z,82.52
2022-10-15T04:14:30.039Z,81.54
2022-10-15T04:16:59.141Z,82.82
2022-10-15T04:19:28.105Z,84.25
2022-10-15T04:22:03.307Z,83.61
2022-10-15T04:24:35.397Z,82.95
2022-10-15T04:27:02.287Z,82.19
2022-10-15T04:29:29.026Z,81.59
2022-10-15T04:32:15.165Z,81.81
2022-10-15T04:34:42.864Z,81.38
2022-10-15T04:37:10.189Z,81.19
2022-10-15T04:39:37.468Z,81.34
2022-10-15T04:42:04.493Z,81.99
2022-10-15T04:44:33.512Z,81.42
2022-10-15T04:47:01.446Z,80.39
2022-10-15T04:49:42.393Z,81.41
2022-10-15T04:52:25.264Z,82.09
2022-10-15T04:54:55.916Z,81.33
2022-10-15T04:57:22.993Z,80.29
2022-10-15T04:59:53.879Z,80.40
2022-10-15T05:02:33.170Z,80.43
2022-10-15T05:05:18.274Z,79.72
2022-10-15T05:07:51.076Z,79.25
2022-10-15T05:10:18.133Z,80.15
2022-10-15T05:12:45.964Z,80.48
2022-10-15T05:15:13.180Z,80.56
2022-10-15T05:17:40.092Z,81.45
2022-10-15T05:20:08.323Z,81.42
2022-10-15T05:22:35.393Z,82.58
2022-10-15T05:25:03.421Z,83.75
2022-10-15T05:30:16.872Z,84.12
2022-10-15T05:32:54.125Z,84.92
2022-10-15T05:35:22.360Z,85.84
2022-10-15T05:37:54.710Z,86.83
2022-10-15T05:40:22.635Z,83.98
2022-10-15T05:43:01.850Z,85.69
2022-10-15T05:45:28.545Z,85.45
2022-10-15T05:47:58.375Z,85.29
2022-10-15T05:50:25.444Z,84.53
2022-10-15T05:52:58.100Z,86.87
2022-10-15T05:55:46.221Z,86.68
2022-10-15T05:58:12.979Z,84.47
2022-10-15T06:00:39.830Z,84.22
2022-10-15T06:03:06.536Z,81.10
2022-10-15T06:05:33.434Z,81.40
2022-10-15T06:08:00.122Z,82.92
2022-10-15T06:10:28.474Z,85.90
2022-10-15T06:12:55.562Z,87.92
2022-10-15T06:15:22.254Z,87.89
2022-10-15T06:17:56.472Z,89.75
2022-10-15T06:20:23.606Z,90.27
2022-10-15T06:22:50.277Z,91.05
2022-10-15T06:25:17.012Z,90.90
2022-10-15T06:27:43.656Z,91.52
2022-10-15T06:30:10.648Z,90.66
2022-10-15T06:32:37.383Z,91.11
2022-10-15T06:35:04.470Z,90.44
2022-10-15T06:37:33.415Z,90.31
2022-10-15T06:40:00.119Z,90.82
2022-10-15T06:42:26.855Z,90.26
2022-10-15T06:44:55.382Z,89.95
2022-10-15T06:47:22.430Z,90.42
2022-10-15T06:49:50.112Z,91.00
2022-10-15T06:52:16.808Z,90.98
2022-10-15T06:54:43.646Z,91.87
2022-10-15T06:57:10.959Z,92.39
2022-10-15T06:59:40.477Z,92.96
2022-10-15T07:02:10.574Z,92.89
2022-10-15T07:04:37.303Z,93.81
2022-10-15T07:07:04.095Z,94.13
2022-10-15T07:09:30.921Z,94.21
2022-10-15T07:11:57.580Z,94.61
2022-10-15T07:14:24.656Z,95.37
2022-10-15T07:16:51.341Z,94.77
2022-10-15T07:19:18.300Z,95.36
2022-10-15T07:21:46.785Z,94.96
2022-10-15T07:24:13.837Z,93.25
2022-10-15T07:26:40.486Z,92.11
2022-10-15T07:29:07.183Z,91.83
2022-10-15T07:31:34.522Z,91.72
2022-10-15T07:34:01.249Z,89.99
2022-10-15T07:36:27.961Z,90.14
2022-10-15T07:38:54.708Z,90.54
2022-10-15T07:41:21.431Z,90.47
2022-10-15T07:43:48.154Z,89.69
2022-10-15T07:46:14.993Z,90.74
2022-10-15T07:48:41.645Z,93.10
2022-10-15T07:51:10.324Z,93.25
2022-10-15T07:53:37.356Z,93.92
2022-10-15T07:56:08.011Z,94.10
2022-10-15T07:58:38.003Z,91.96
2022-10-15T08:01:06.795Z,92.89
2022-10-15T08:03:34.363Z,93.40
2022-10-15T08:06:05.457Z,93.46
2022-10-15T08:08:33.366Z,92.82
2022-10-15T08:11:15.346Z,93.20
2022-10-15T08:13:43.273Z,91.84
2022-10-15T08:16:11.610Z,91.81
2022-10-15T08:18:38.514Z,92.05
2022-10-15T08:21:06.884Z,91.44
2022-10-15T08:23:34.287Z,91.36
2022-10-15T08:26:01.972Z,89.82
2022-10-15T08:28:29.112Z,89.49
2022-10-15T08:31:02.620Z,88.15
2022-10-15T08:33:33.292Z,88.55
2022-10-15T08:36:01.557Z,89.63
2022-10-15T08:38:30.807Z,88.65
2022-10-15T08:41:00.180Z,87.32
2022-10-15T08:43:41.215Z,86.92
2022-10-15T08:46:29.672Z,85.63
2022-10-15T08:48:59.900Z,85.73
2022-10-15T08:51:31.688Z,85.80
2022-10-15T08:54:02.615Z,85.20
2022-10-15T08:56:39.593Z,86.14
2022-10-15T08:59:28.890Z,86.38
2022-10-15T09:02:13.551Z,86.76
2022-10-15T09:05:03.469Z,87.38
2022-10-15T09:07:43.502Z,88.59
2022-10-15T09:10:16.748Z,88.85
2022-10-15T09:12:58.177Z,88.77
2022-10-15T09:15:27.952Z,87.47
2022-10-15T09:17:55.582Z,87.03
2022-10-15T09:20:31.174Z,86.93
2022-10-15T09:22:58.027Z,87.49
2022-10-15T09:25:31.986Z,88.48
2022-10-15T09:28:10.469Z,89.21
2022-10-15T09:30:51.623Z,90.49
2022-10-15T09:33:36.798Z,89.48
2022-10-15T09:36:09.903Z,88.25
2022-10-15T09:38:53.893Z,87.37
2022-10-15T09:41:29.520Z,88.92
2022-10-15T09:43:59.554Z,87.80
2022-10-15T09:46:29.890Z,88.44
2022-10-15T09:49:36.232Z,88.62
2022-10-15T09:52:13.339Z,88.16
2022-10-15T09:55:04.566Z,86.70
2022-10-15T09:57:33.664Z,86.43
2022-10-15T10:00:02.431Z,87.38
2022-10-15T10:02:39.157Z,86.77
2022-10-15T10:05:31.986Z,86.17
2022-10-15T10:08:24.714Z,85.76
2022-10-15T10:10:56.952Z,85.33
2022-10-15T10:13:38.138Z,85.63
2022-10-15T10:16:13.312Z,86.38
2022-10-15T10:18:40.149Z,85.25
2022-10-15T10:21:23.098Z,86.19
2022-10-15T10:23:49.815Z,86.06
2022-10-15T10:26:16.482Z,86.05
2022-10-15T10:28:49.123Z,85.78
2022-10-15T10:31:15.844Z,85.65
2022-10-15T10:33:47.704Z,83.68
2022-10-15T10:36:30.765Z,83.20
2022-10-15T10:39:05.964Z,83.36
2022-10-15T10:41:51.521Z,84.23
2022-10-15T10:44:22.388Z,83.89
2022-10-15T10:47:03.033Z,84.71
2022-10-15T10:49:34.961Z,84.52
2022-10-15T10:52:02.358Z,84.13
2022-10-15T10:54:30.858Z,84.38
2022-10-15T10:57:00.698Z,84.50
2022-10-15T10:59:33.483Z,83.23
2022-10-15T11:02:00.488Z,82.07
2022-10-15T11:04:31.616Z,81.01
2022-10-15T11:07:17.584Z,80.09
2022-10-15T11:10:07.303Z,77.68
2022-10-15T11:12:43.012Z,78.64
2022-10-15T11:15:25.046Z,78.76
2022-10-15T11:18:19.301Z,78.74
2022-10-15T11:21:00.725Z,80.11
2022-10-15T11:23:32.712Z,78.39
2022-10-15T11:26:11.071Z,79.73
2022-10-15T11:28:56.185Z,79.51
2022-10-15T11:31:37.083Z,79.86
2022-10-15T11:34:44.563Z,78.55
2022-10-15T11:37:15.430Z,79.35
2022-10-15T11:40:06.979Z,79.45
2022-10-15T11:42:58.875Z,79.21
2022-10-15T11:46:07.150Z,78.67
2022-10-15T11:48:52.062Z,76.27
2022-10-15T11:51:49.917Z,75.55
2022-10-15T11:54:30.655Z,75.21
2022-10-15T11:57:00.370Z,75.22
2022-10-15T11:59:37.834Z,74.58
2022-10-15T12:02:13.611Z,71.48
2022-10-15T12:04:58.710Z,73.01
2022-10-15T12:07:30.942Z,72.63
2022-10-15T12:10:14.932Z,72.99
2022-10-15T12:12:52.918Z,72.57
2022-10-15T12:15:44.885Z,70.67
2022-10-15T12:18:20.476Z,72.66
2022-10-15T12:20:50.149Z,72.19
2022-10-15T12:23:40.682Z,71.82
2022-10-15T12:26:28.146Z,70.74
2022-10-15T12:29:00.875Z,70.97
2022-10-15T12:31:50.204Z,70.87
2022-10-15T12:34:31.183Z,70.82
2022-10-15T12:37:15.734Z,69.64
2022-10-15T12:39:52.109Z,70.67
2022-10-15T12:42:25.935Z,69.80
2022-10-15T12:44:53.017Z,68.63
2022-10-15T12:47:48.873Z,68.46
2022-10-15T12:50:19.894Z,69.77
2022-10-15T12:53:14.695Z,69.11
2022-10-15T12:55:42.021Z,69.11
2022-10-15T12:58:35.214Z,68.42
2022-10-15T13:01:07.687Z,68.27
2022-10-15T13:03:51.219Z,67.07
2022-10-15T13:06:20.731Z,66.34
2022-10-15T13:08:56.443Z,66.48
2022-10-15T13:11:33.298Z,67.71
2022-10-15T13:14:14.662Z,67.93
2022-10-15T13:16:45.763Z,67.49
2022-10-15T13:19:25.188Z,66.91
2022-10-15T13:21:58.572Z,68.18
2022-10-15T13:24:31.030Z,67.29
2022-10-15T13:27:00.615Z,67.00
2022-10-15T13:29:27.871Z,67.37
2022-10-15T13:31:57.207Z,66.97
2022-10-15T13:34:33.123Z,67.78
2022-10-15T13:37:02.430Z,68.45
2022-10-15T13:42:18.221Z,67.20
2022-10-15T13:45:01.562Z,66.20
2022-10-15T13:47:35.364Z,66.53
2022-10-15T13:50:19.590Z,64.93
2022-10-15T13:53:04.994Z,65.13
2022-10-15T13:55:36.411Z,65.46
2022-10-15T13:58:05.809Z,66.43
2022-10-15T14:00:36.422Z,66.81
2022-10-15T14:03:24.205Z,68.41
2022-10-15T14:05:53.161Z,69.17
2022-10-15T14:08:21.874Z,68.95
2022-10-15T14:10:50.488Z,69.50
2022-10-15T14:13:17.258Z,69.06
2022-10-15T14:15:49.051Z,69.42
2022-10-15T14:18:27.139Z,69.97
2022-10-15T14:20:54.688Z,68.39
2022-10-15T14:23:24.309Z,68.49
2022-10-15T14:26:02.083Z,68.43
2022-10-15T14:28:32.906Z,68.98
2022-10-15T14:31:01.070Z,67.42
2022-10-15T14:33:41.917Z,66.69
2022-10-15T14:36:23.002Z,65.28
2022-10-15T14:38:52.003Z,65.98
2022-10-15T14:41:26.586Z,64.78
2022-10-15T14:44:12.167Z,65.66
2022-10-15T14:46:48.926Z,65.12
2022-10-15T14:49:36.350Z,66.26
2022-10-15T14:52:16.465Z,67.03
2022-10-15T14:55:09.311Z,67.29
2022-10-15T14:57:41.774Z,68.39
2022-10-15T15:00:33.571Z,68.96
2022-10-15T15:03:04.452Z,68.55
2022-10-15T15:05:43.368Z,68.82
2022-10-15T15:08:10.046Z,69.50
2022-10-15T15:10:36.808Z,70.03
2022-10-15T15:13:03.830Z,70.29
2022-10-15T15:15:30.590Z,69.55
2022-10-15T15:17:57.359Z,69.49
2022-10-15T15:20:25.884Z,70.54
2022-10-15T15:22:54.714Z,69.94
2022-10-15T15:25:28.442Z,70.50
2022-10-15T15:27:55.197Z,70.86
2022-10-15T15:30:25.083Z,70.37
2022-10-15T15:32:52.147Z,70.69
2022-10-15T15:35:38.077Z,71.33
2022-10-15T15:38:08.187Z,71.38
2022-10-15T15:40:35.901Z,72.08
2022-10-15T15:43:03.332Z,72.04
2022-10-15T15:45:30.109Z,71.84
2022-10-15T15:47:58.879Z,71.98
2022-10-15T15:50:25.901Z,71.33
2022-10-15T15:52:52.608Z,71.35
2022-10-15T15:55:19.258Z,71.20
2022-10-15T15:57:46.544Z,71.63
2022-10-15T16:00:14.201Z,71.77
2022-10-15T16:02:41.089Z,71.59
2022-10-15T16:05:09.337Z,72.45
2022-10-15T16:07:36.207Z,72.64
2022-10-15T16:10:06.063Z,73.33
2022-10-15T16:12:34.178Z,73.40
2022-10-15T16:15:01.335Z,74.05
2022-10-15T16:17:28.301Z,74.54
2022-10-15T16:19:55.154Z,74.11
2022-10-15T16:22:21.951Z,73.95
2022-10-15T16:24:48.654Z,74.45
2022-10-15T16:27:15.355Z,74.24
2022-10-15T16:29:42.078Z,74.22
2022-10-15T16:32:08.788Z,74.28
2022-10-15T16:34:35.539Z,75.85
2022-10-15T16:37:02.296Z,78.40
2022-10-15T16:39:28.958Z,80.43
2022-10-15T16:41:56.166Z,81.01
2022-10-15T16:44:22.897Z,81.30
2022-10-15T16:46:49.713Z,81.52
2022-10-15T16:49:16.403Z,81.57
2022-10-15T16:51:43.844Z,81.94
2022-10-15T16:54:14.070Z,82.20
2022-10-15T16:56:41.751Z,82.43
2022-10-15T16:59:08.591Z,83.16
2022-10-15T17:01:35.998Z,82.94
2022-10-15T17:04:02.752Z,83.41
2022-10-15T17:06:31.221Z,83.33
2022-10-15T17:08:59.980Z,83.41
2022-10-15T17:11:29.271Z,83.46
2022-10-15T17:13:58.938Z,83.24
2022-10-15T17:16:26.838Z,83.51
2022-10-15T17:18:54.778Z,84.15
2022-10-15T17:21:24.110Z,83.49
2022-10-15T17:23:52.132Z,83.16
2022-10-15T17:26:21.691Z,83.78
2022-10-15T17:28:49.595Z,85.03
2022-10-15T17:31:19.113Z,85.46
2022-10-15T17:33:47.640Z,86.10
2022-10-15T17:36:19.437Z,87.04
2022-10-15T17:38:46.688Z,87.74
2022-10-15T17:41:19.542Z,87.02
2022-10-15T17:43:48.059Z,86.95
2022-10-15T17:46:20.497Z,87.41
2022-10-15T17:48:49.351Z,86.63
2022-10-15T17:51:19.116Z,87.74
2022-10-15T17:53:46.906Z,87.78
2022-10-15T17:56:22.907Z,88.34
2022-10-15T17:58:50.331Z,88.37
2022-10-15T18:01:33.701Z,87.23
2022-10-15T18:04:11.885Z,87.41
2022-10-15T18:06:38.655Z,87.19
2022-10-15T18:09:05.302Z,87.36
2022-10-15T18:11:37.282Z,87.13
2022-10-15T18:14:04.171Z,87.50
2022-10-15T18:16:34.029Z,87.17
2022-10-15T18:19:00.767Z,87.07
2022-10-15T18:21:28.532Z,86.46
2022-10-15T18:23:58.843Z,85.95
2022-10-15T18:26:25.554Z,86.27
2022-10-15T18:28:54.218Z,86.34
2022-10-15T18:31:22.433Z,85.94
2022-10-15T18:33:52.204Z,85.66
2022-10-15T18:36:23.248Z,85.92
2022-10-15T18:38:50.847Z,85.79
2022-10-15T18:41:28.970Z,85.38
2022-10-15T18:44:00.916Z,85.22
2022-10-15T18:46:33.912Z,85.17
2022-10-15T18:49:02.071Z,85.27
2022-10-15T18:51:31.011Z,85.06
2022-10-15T18:53:59.951Z,84.70
2022-10-15T18:56:27.360Z,84.97
2022-10-15T18:58:55.550Z,85.57
2022-10-15T19:01:31.411Z,85.44
2022-10-15T19:04:03.056Z,85.81
2022-10-15T19:06:40.311Z,85.58
2022-10-15T19:09:09.904Z,86.36
2022-10-15T19:11:37.280Z,86.16
2022-10-15T19:14:06.160Z,85.77
2022-10-15T19:16:34.292Z,85.72
2022-10-15T19:19:04.639Z,85.83
2022-10-15T19:21:32.439Z,85.11
2022-10-15T19:23:59.844Z,85.18
2022-10-15T19:26:27.778Z,84.30
2022-10-15T19:28:56.974Z,84.71
2022-10-15T19:31:29.142Z,84.93
2022-10-15T19:34:00.446Z,84.51
2022-10-15T19:36:37.018Z,84.36
2022-10-15T19:39:09.584Z,84.69
2022-10-15T19:41:38.126Z,84.61
2022-10-15T19:44:07.877Z,84.92
2022-10-15T19:46:38.184Z,85.02
2022-10-15T19:49:06.550Z,84.67
2022-10-15T19:51:34.258Z,84.20
2022-10-15T19:54:01.106Z,83.96
2022-10-15T19:56:31.267Z,84.07
2022-10-15T19:59:00.635Z,83.96
2022-10-15T20:01:28.295Z,83.79
2022-10-15T20:03:58.232Z,83.64
2022-10-15T20:06:27.206Z,83.31
2022-10-15T20:08:54.024Z,82.98
2022-10-15T20:11:21.110Z,81.93
2022-10-15T20:13:47.903Z,82.53
2022-10-15T20:16:15.903Z,82.64
2022-10-15T20:18:44.136Z,82.79
2022-10-15T20:21:14.185Z,83.24
2022-10-15T20:23:42.466Z,82.93
2022-10-15T20:26:13.136Z,81.92
2022-10-15T20:28:41.939Z,81.63
2022-10-15T20:31:11.835Z,81.29
2022-10-15T20:33:41.107Z,80.91
2022-10-15T20:36:12.794Z,80.65
2022-10-15T20:38:41.659Z,81.23
2022-10-15T20:41:11.037Z,81.91
2022-10-15T20:43:38.061Z,82.53
2022-10-15T20:46:12.631Z,83.00
2022-10-15T20:48:41.596Z,82.40
2022-10-15T20:51:10.131Z,82.30
2022-10-15T20:53:37.674Z,82.53
2022-10-15T20:56:04.723Z,82.71
2022-10-15T20:58:31.838Z,82.33
2022-10-15T21:00:59.407Z,82.57
2022-10-15T21:03:26.714Z,83.49
2022-10-15T21:05:54.003Z,83.70
2022-10-15T21:08:20.825Z,82.90
2022-10-15T21:10:47.906Z,82.44
2022-10-15T21:13:14.557Z,82.71
2022-10-15T21:15:41.424Z,82.78
2022-10-15T21:18:08.142Z,82.55
2022-10-15T21:20:34.986Z,81.97
2022-10-15T21:23:01.680Z,82.26
2022-10-15T21:25:28.394Z,81.98
2022-10-15T21:27:55.148Z,81.36
2022-10-15T21:30:21.845Z,81.61
2022-10-15T21:32:48.598Z,81.99
2022-10-15T21:35:15.386Z,81.74
2022-10-15T21:37:42.051Z,81.45
2022-10-15T21:40:09.536Z,81.44
2022-10-15T21:42:36.224Z,81.09
2022-10-15T21:45:03.134Z,81.71
2022-10-15T21:47:33.252Z,80.78
2022-10-15T21:49:59.989Z,80.57
2022-10-15T21:52:26.647Z,80.91
2022-10-15T21:54:54.262Z,80.37
2022-10-15T21:57:20.915Z,81.11
2022-10-15T21:59:47.681Z,80.60
2022-10-15T22:04:48.936Z,79.84
2022-10-15T22:07:15.615Z,80.09
2022-10-15T22:09:47.594Z,80.67
2022-10-15T22:12:15.624Z,80.17
2022-10-15T22:14:44.445Z,80.05
2022-10-15T22:17:11.071Z,80.49
2022-10-15T22:19:37.796Z,80.83
2022-10-15T22:22:04.412Z,80.72
2022-10-15T22:24:31.281Z,80.67
2022-10-15T22:27:00.439Z,80.57
2022-10-15T22:29:34.412Z,80.23
2022-10-15T22:32:02.463Z,81.06
2022-10-15T22:34:31.493Z,80.70
2022-10-15T22:36:58.312Z,81.10
2022-10-15T22:39:25.143Z,81.76
2022-10-15T22:41:51.820Z,81.69
2022-10-15T22:44:20.718Z,81.77
2022-10-15T22:46:49.546Z,80.91
2022-10-15T22:49:19.707Z,80.96
2022-10-15T22:51:47.811Z,80.69
2022-10-15T22:54:15.709Z,80.72
2022-10-15T22:56:42.853Z,80.80
2022-10-15T23:01:42.287Z,80.55
2022-10-15T23:04:11.858Z,81.22
2022-10-15T23:06:38.817Z,80.53
2022-10-15T23:09:06.906Z,80.17
2022-10-15T23:11:37.705Z,80.55
2022-10-15T23:14:13.538Z,81.09
2022-10-15T23:16:44.320Z,80.89
2022-10-15T23:19:14.826Z,81.19
2022-10-15T23:21:47.111Z,81.26
2022-10-15T23:24:14.961Z,80.70
2022-10-15T23:26:41.962Z,81.17
2022-10-15T23:29:13.188Z,81.13
2022-10-15T23:31:39.915Z,80.76
2022-10-15T23:34:07.238Z,80.31
2022-10-15T23:36:34.202Z,80.48
2022-10-15T23:39:03.074Z,80.50
2022-10-15T23:41:30.137Z,79.94
2022-10-15T23:43:56.893Z,80.47
2022-10-15T23:46:24.360Z,80.69
2022-10-15T23:48:51.340Z,81.06
2022-10-15T23:51:23.593Z,81.67
2022-10-15T23:53:51.256Z,81.11
2022-10-15T23:56:18.601Z,81.18
2022-10-15T23:58:54.538Z,81.06
