createdAt,value
2023-04-20T00:00:45.901Z,9.50
2023-04-20T00:03:14.950Z,9.44
2023-04-20T00:05:43.980Z,9.44
2023-04-20T00:08:12.999Z,9.51
2023-04-20T00:10:42.045Z,9.49
2023-04-20T00:13:11.121Z,9.52
2023-04-20T00:15:40.653Z,9.56
2023-04-20T00:18:09.370Z,9.51
2023-04-20T00:20:38.983Z,9.40
2023-04-20T00:23:09.146Z,9.34
2023-04-20T00:25:39.699Z,9.26
2023-04-20T00:28:08.702Z,9.26
2023-04-20T00:30:37.768Z,9.15
2023-04-20T00:33:07.129Z,9.10
2023-04-20T00:35:37.505Z,9.04
2023-04-20T00:38:06.561Z,9.04
2023-04-20T00:40:35.870Z,9.07
2023-04-20T00:43:15.571Z,9.02
2023-04-20T00:45:44.465Z,9.01
2023-04-20T00:48:13.777Z,8.94
2023-04-20T00:50:44.286Z,8.97
2023-04-20T00:53:14.037Z,9.02
2023-04-20T00:55:46.071Z,9.04
2023-04-20T00:58:19.661Z,9.02
2023-04-20T01:00:47.381Z,8.96
2023-04-20T01:03:18.295Z,8.99
2023-04-20T01:05:47.691Z,9.01
2023-04-20T01:08:24.138Z,8.97
2023-04-20T01:10:55.077Z,8.87
2023-04-20T01:13:27.575Z,8.76
2023-04-20T01:16:20.209Z,8.82
2023-04-20T01:19:17.754Z,8.76
2023-04-20T01:21:54.904Z,8.77
2023-04-20T01:24:49.380Z,8.81
2023-04-20T01:33:29.061Z,8.86
2023-04-20T01:48:56.133Z,8.79
2023-04-20T01:51:25.143Z,8.69
2023-04-20T01:53:55.664Z,8.64
2023-04-20T01:56:25.890Z,8.61
2023-04-20T01:58:56.130Z,8.52
2023-04-20T02:01:25.100Z,8.53
2023-04-20T02:03:54.103Z,8.48
2023-04-20T02:06:23.115Z,8.52
2023-04-20T02:08:53.137Z,8.47
2023-04-20T02:14:50.036Z,8.37
2023-04-20T02:17:19.935Z,8.36
2023-04-20T02:19:54.546Z,8.37
2023-04-20T02:22:23.646Z,8.43
2023-04-20T02:24:55.421Z,8.43
2023-04-20T02:27:24.303Z,8.52
2023-04-20T02:29:52.965Z,8.56
2023-04-20T02:32:21.975Z,8.66
2023-04-20T02:34:50.776Z,8.62
2023-04-20T02:37:19.594Z,8.64
2023-04-20T02:39:48.299Z,8.58
2023-04-20T02:42:18.150Z,8.52
2023-04-20T02:44:59.204Z,8.59
2023-04-20T02:47:31.206Z,8.62
2023-04-20T02:50:01.400Z,8.56
2023-04-20T02:52:30.355Z,8.56
2023-04-20T02:54:59.383Z,8.55
2023-04-20T02:57:28.132Z,8.60
2023-04-20T02:59:59.750Z,8.63
2023-04-20T03:02:28.621Z,8.66
2023-04-20T03:04:59.929Z,8.63
2023-04-20T03:07:28.873Z,8.11
2023-04-20T03:09:59.053Z,8.70
2023-04-20T03:12:27.842Z,8.86
2023-04-20T03:14:56.489Z,8.77
2023-04-20T03:17:25.252Z,8.59
2023-04-20T03:19:54.259Z,8.80
2023-04-20T03:22:23.070Z,8.81
2023-04-20T03:24:55.183Z,8.80
2023-04-20T03:27:23.943Z,8.88
2023-04-20T03:29:54.110Z,8.84
2023-04-20T03:32:23.189Z,8.85
2023-04-20T03:34:52.843Z,8.75
2023-04-20T03:37:21.656Z,8.84
2023-04-20T03:39:54.366Z,8.83
2023-04-20T03:42:22.794Z,8.85
2023-04-20T03:44:54.264Z,8.91
2023-04-20T03:47:23.363Z,8.97
2023-04-20T03:49:52.432Z,8.87
2023-04-20T03:52:21.079Z,8.90
2023-04-20T03:54:49.776Z,9.00
2023-04-20T03:57:18.581Z,8.86
2023-04-20T03:59:47.272Z,8.89
2023-04-20T04:02:17.829Z,8.90
2023-04-20T04:04:46.893Z,8.81
2023-04-20T04:07:17.236Z,8.84
2023-04-20T04:09:48.449Z,8.89
2023-04-20T04:12:18.876Z,8.90
2023-04-20T04:14:47.718Z,8.80
2023-04-20T04:17:16.709Z,8.81
2023-04-20T04:23:39.616Z,8.91
2023-04-20T04:26:34.493Z,9.01
2023-04-20T04:39:09.378Z,9.10
2023-04-20T04:41:43.789Z,9.01
2023-04-20T04:44:35.784Z,9.15
2023-04-20T04:47:20.660Z,9.05
2023-04-20T04:49:56.773Z,9.12
2023-04-20T04:52:25.743Z,9.22
2023-04-20T04:54:54.755Z,9.28
2023-04-20T04:57:24.958Z,9.40
2023-04-20T04:59:57.329Z,9.48
2023-04-20T05:02:27.214Z,9.41
2023-04-20T05:05:09.845Z,9.43
2023-04-20T05:10:38.902Z,9.45
2023-04-20T05:13:10.635Z,9.52
2023-04-20T05:15:47.834Z,9.50
2023-04-20T05:18:19.866Z,9.40
2023-04-20T05:20:50.210Z,9.40
2023-04-20T05:23:24.805Z,9.35
2023-04-20T05:26:00.185Z,9.55
2023-04-20T05:28:36.816Z,9.62
2023-04-20T05:31:07.505Z,9.62
2023-04-20T05:33:37.668Z,9.53
2023-04-20T05:41:33.832Z,9.72
2023-04-20T05:42:30.827Z,9.81
2023-04-20T05:45:07.164Z,9.82
2023-04-20T05:48:01.041Z,9.76
2023-04-20T05:54:18.381Z,9.89
2023-04-20T05:57:34.777Z,9.76
2023-04-20T05:59:57.719Z,9.75
2023-04-20T06:02:34.063Z,9.66
2023-04-20T06:05:04.580Z,9.41
2023-04-20T06:07:36.569Z,9.54
2023-04-20T06:10:11.726Z,9.71
2023-04-20T06:12:48.990Z,9.68
2023-04-20T06:15:19.718Z,9.78
2023-04-20T06:17:57.702Z,10.10
2023-04-20T06:20:35.408Z,10.23
2023-04-20T06:23:07.255Z,10.36
2023-04-20T06:25:39.456Z,10.08
2023-04-20T06:28:10.563Z,9.97
2023-04-20T06:30:39.365Z,10.04
2023-04-20T06:33:17.015Z,9.86
2023-04-20T06:35:47.676Z,9.97
2023-04-20T06:38:18.140Z,10.03
2023-04-20T06:41:04.142Z,9.91
2023-04-20T06:43:34.522Z,10.20
2023-04-20T06:46:09.033Z,9.99
2023-04-20T06:48:39.224Z,9.87
2023-04-20T06:51:09.553Z,9.91
2023-04-20T06:53:48.458Z,9.87
2023-04-20T06:56:18.704Z,9.96
2023-04-20T06:58:49.524Z,10.06
2023-04-20T07:01:24.524Z,9.87
2023-04-20T07:04:01.841Z,10.00
2023-04-20T07:09:50.144Z,10.19
2023-04-20T07:12:43.913Z,10.35
2023-04-20T07:15:16.400Z,10.52
2023-04-20T07:17:46.473Z,10.39
2023-04-20T07:20:17.540Z,10.66
2023-04-20T07:22:47.382Z,10.45
2023-04-20T07:25:20.220Z,10.73
2023-04-20T07:27:54.593Z,10.83
2023-04-20T07:30:27.724Z,10.75
2023-04-20T07:32:59.274Z,11.07
2023-04-20T07:35:50.947Z,10.77
2023-04-20T07:38:24.751Z,10.87
2023-04-20T07:40:58.269Z,10.83
2023-04-20T07:46:32.311Z,11.25
2023-04-20T07:49:10.004Z,11.09
2023-04-20T07:54:30.451Z,12.49
2023-04-20T07:56:59.856Z,11.90
2023-04-20T07:59:33.000Z,11.96
2023-04-20T08:02:17.005Z,12.28
2023-04-20T08:05:01.014Z,13.00
2023-04-20T08:07:27.646Z,13.05
2023-04-20T08:09:59.796Z,13.30
2023-04-20T08:12:33.556Z,12.87
2023-04-20T08:15:04.491Z,12.27
2023-04-20T08:17:45.658Z,12.43
2023-04-20T08:20:24.692Z,12.02
2023-04-20T08:22:53.521Z,12.02
2023-04-20T08:25:25.373Z,12.28
2023-04-20T08:27:55.768Z,12.13
2023-04-20T08:30:32.666Z,12.19
2023-04-20T08:33:01.560Z,11.91
2023-04-20T08:35:31.744Z,12.13
2023-04-20T08:38:02.037Z,12.53
2023-04-20T08:40:39.318Z,12.65
2023-04-20T08:43:08.071Z,12.72
2023-04-20T08:45:38.746Z,12.54
2023-04-20T08:48:11.968Z,13.32
2023-04-20T08:50:43.863Z,12.77
2023-04-20T08:53:14.224Z,12.91
2023-04-20T08:55:42.981Z,12.81
2023-04-20T08:58:13.290Z,12.78
2023-04-20T09:00:53.123Z,12.86
2023-04-20T09:03:35.811Z,12.83
2023-04-20T09:06:10.102Z,12.73
2023-04-20T09:08:41.800Z,13.05
2023-04-20T09:11:25.999Z,13.41
2023-04-20T09:14:12.820Z,12.63
2023-04-20T09:17:36.254Z,12.71
2023-04-20T09:20:02.246Z,12.40
2023-04-20T09:23:18.038Z,12.74
2023-04-20T09:25:49.939Z,13.48
2023-04-20T09:28:29.870Z,13.68
2023-04-20T09:31:06.850Z,13.47
2023-04-20T09:33:37.112Z,13.68
2023-04-20T09:36:37.542Z,13.50
2023-04-20T09:39:09.303Z,13.71
2023-04-20T09:41:53.903Z,14.08
2023-04-20T09:44:22.922Z,14.46
2023-04-20T09:46:55.597Z,15.21
2023-04-20T09:49:27.673Z,14.79
2023-04-20T09:51:58.607Z,14.69
2023-04-20T09:54:43.391Z,14.56
2023-04-20T09:57:19.102Z,14.82
2023-04-20T09:59:53.807Z,15.16
2023-04-20T10:02:38.118Z,14.10
2023-04-20T10:05:13.419Z,14.29
2023-04-20T10:07:47.308Z,14.26
2023-04-20T10:10:21.626Z,14.06
2023-04-20T10:12:57.282Z,14.27
2023-04-20T10:15:27.989Z,14.13
2023-04-20T10:18:00.027Z,14.63
2023-04-20T10:20:47.897Z,14.70
2023-04-20T10:23:23.220Z,14.29
2023-04-20T10:26:07.656Z,15.29
2023-04-20T10:28:49.365Z,14.80
2023-04-20T10:31:31.474Z,14.65
2023-04-20T10:34:02.048Z,14.04
2023-04-20T10:36:34.599Z,14.57
2023-04-20T10:39:19.719Z,14.82
2023-04-20T10:42:04.204Z,14.54
2023-04-20T10:44:52.401Z,14.22
2023-04-20T10:50:37.773Z,14.20
2023-04-20T10:53:09.176Z,14.42
2023-04-20T10:55:39.573Z,14.69
2023-04-20T10:58:10.037Z,15.28
2023-04-20T11:00:40.751Z,14.81
2023-04-20T11:03:14.485Z,14.75
2023-04-20T11:05:46.388Z,15.25
2023-04-20T11:08:16.437Z,16.69
2023-04-20T11:10:47.538Z,16.42
2023-04-20T11:13:28.590Z,16.54
2023-04-20T11:15:59.645Z,16.51
2023-04-20T11:18:32.105Z,15.98
2023-04-20T11:21:02.421Z,16.04
2023-04-20T11:23:40.603Z,16.12
2023-04-20T11:26:11.933Z,16.21
2023-04-20T11:28:42.381Z,16.77
2023-04-20T11:31:14.174Z,16.79
2023-04-20T11:33:44.537Z,16.77
2023-04-20T11:36:23.266Z,16.18
2023-04-20T11:38:58.809Z,16.39
2023-04-20T11:41:37.784Z,16.15
2023-04-20T11:44:12.147Z,16.18
2023-04-20T11:46:48.345Z,16.21
2023-04-20T11:49:27.400Z,16.87
2023-04-20T11:51:58.276Z,16.71
2023-04-20T11:54:33.845Z,16.56
2023-04-20T11:57:09.761Z,16.61
2023-04-20T11:59:46.398Z,16.76
2023-04-20T12:02:31.667Z,16.34
2023-04-20T12:05:05.104Z,16.76
2023-04-20T12:07:35.774Z,15.91
2023-04-20T12:10:06.462Z,15.53
2023-04-20T12:12:38.271Z,14.97
2023-04-20T12:15:14.069Z,14.71
2023-04-20T12:17:46.965Z,14.35
2023-04-20T12:20:25.516Z,14.34
2023-04-20T12:25:43.778Z,14.07
2023-04-20T12:28:16.015Z,14.06
2023-04-20T12:30:54.426Z,14.27
2023-04-20T12:33:27.683Z,14.29
2023-04-20T12:35:58.633Z,13.91
2023-04-20T12:38:29.172Z,14.44
2023-04-20T12:41:04.750Z,14.47
2023-04-20T12:43:34.901Z,14.92
2023-04-20T12:46:15.062Z,14.81
2023-04-20T12:48:44.738Z,15.68
2023-04-20T12:51:18.504Z,16.51
2023-04-20T12:53:54.659Z,16.45
2023-04-20T12:56:53.607Z,15.81
2023-04-20T12:59:25.783Z,16.01
2023-04-20T13:02:00.677Z,16.21
2023-04-20T13:04:28.979Z,16.23
2023-04-20T13:13:45.058Z,16.31
2023-04-20T13:16:19.838Z,16.60
2023-04-20T13:18:54.642Z,16.77
2023-04-20T13:21:23.754Z,16.51
2023-04-20T13:24:26.014Z,16.36
2023-04-20T13:26:46.085Z,16.72
2023-04-20T13:29:14.064Z,16.37
2023-04-20T13:31:45.602Z,16.33
2023-04-20T13:34:16.382Z,16.23
2023-04-20T13:36:47.451Z,16.03
2023-04-20T13:39:17.788Z,15.85
2023-04-20T13:41:49.147Z,15.28
2023-04-20T13:44:18.027Z,15.05
2023-04-20T13:46:48.421Z,15.40
2023-04-20T13:49:17.136Z,15.21
2023-04-20T13:51:45.743Z,15.24
2023-04-20T13:54:14.523Z,15.17
2023-04-20T13:56:43.399Z,15.33
2023-04-20T13:59:12.195Z,15.65
2023-04-20T14:01:41.029Z,15.69
2023-04-20T14:04:11.137Z,15.84
2023-04-20T14:06:39.808Z,16.09
2023-04-20T14:09:08.687Z,15.94
2023-04-20T14:11:37.406Z,15.77
2023-04-20T14:14:06.170Z,15.79
2023-04-20T14:16:36.402Z,15.29
2023-04-20T14:19:06.530Z,14.69
2023-04-20T14:21:35.523Z,14.86
2023-04-20T14:24:07.145Z,15.23
2023-04-20T14:26:38.636Z,15.57
2023-04-20T14:29:07.405Z,15.44
2023-04-20T14:31:37.606Z,14.70
2023-04-20T14:34:09.536Z,15.36
2023-04-20T14:36:38.138Z,15.14
2023-04-20T14:39:06.766Z,14.64
2023-04-20T14:41:35.673Z,14.40
2023-04-20T14:44:05.436Z,14.59
2023-04-20T14:46:34.380Z,14.56
2023-04-20T14:49:03.141Z,14.31
2023-04-20T14:51:32.489Z,14.35
2023-04-20T14:54:01.245Z,14.78
2023-04-20T14:56:31.723Z,14.74
2023-04-20T14:59:03.669Z,14.15
2023-04-20T15:01:32.382Z,14.05
2023-04-20T15:04:02.290Z,14.33
2023-04-20T15:06:32.079Z,14.08
2023-04-20T15:09:00.879Z,13.88
2023-04-20T15:11:29.533Z,13.56
2023-04-20T15:13:59.997Z,13.63
2023-04-20T15:16:29.545Z,13.83
2023-04-20T15:19:12.729Z,13.81
2023-04-20T15:21:51.775Z,13.47
2023-04-20T15:27:28.661Z,13.82
2023-04-20T15:30:05.411Z,13.42
2023-04-20T15:32:52.687Z,13.24
2023-04-20T15:35:24.144Z,13.21
2023-04-20T15:38:29.166Z,13.18
2023-04-20T15:40:52.282Z,12.53
2023-04-20T15:49:08.232Z,13.56
2023-04-20T15:55:29.402Z,13.81
2023-04-20T15:58:20.207Z,13.92
2023-04-20T16:07:32.387Z,14.09
2023-04-20T16:10:02.208Z,13.96
2023-04-20T16:12:31.062Z,13.50
2023-04-20T16:15:09.545Z,13.58
2023-04-20T16:17:58.857Z,13.59
2023-04-20T16:20:29.215Z,13.51
2023-04-20T16:25:56.266Z,13.46
2023-04-20T16:28:25.091Z,13.47
2023-04-20T16:31:06.756Z,13.41
2023-04-20T16:33:38.354Z,13.45
2023-04-20T16:36:07.632Z,13.44
2023-04-20T16:38:39.144Z,13.57
2023-04-20T16:41:09.570Z,13.63
2023-04-20T16:43:38.530Z,13.70
2023-04-20T16:46:10.800Z,13.58
2023-04-20T16:48:42.680Z,13.67
2023-04-20T16:51:13.268Z,13.53
2023-04-20T16:56:57.943Z,13.37
2023-04-20T16:59:27.012Z,13.15
2023-04-20T17:01:56.079Z,13.12
2023-04-20T17:04:32.222Z,13.06
2023-04-20T17:07:01.224Z,12.92
2023-04-20T17:09:32.856Z,12.82
2023-04-20T17:12:01.757Z,12.86
2023-04-20T17:14:34.705Z,12.84
2023-04-20T17:17:06.831Z,12.86
2023-04-20T17:19:37.093Z,13.00
2023-04-20T17:22:05.846Z,13.08
2023-04-20T17:24:40.257Z,13.12
2023-04-20T17:27:10.881Z,13.04
2023-04-20T17:29:41.252Z,12.98
2023-04-20T17:32:09.916Z,12.88
2023-04-20T17:34:43.741Z,13.03
2023-04-20T17:40:41.476Z,13.02
2023-04-20T17:43:10.555Z,13.06
2023-04-20T17:45:39.237Z,12.97
2023-04-20T17:48:09.056Z,13.01
2023-04-20T17:50:37.790Z,12.86
2023-04-20T17:53:07.915Z,12.86
2023-04-20T17:55:41.072Z,12.73
2023-04-20T18:01:41.878Z,12.92
2023-04-20T18:07:01.229Z,12.79
2023-04-20T18:13:33.979Z,12.76
2023-04-20T18:16:04.668Z,12.20
2023-04-20T18:22:26.539Z,12.71
2023-04-20T18:24:55.572Z,12.75
2023-04-20T18:35:29.712Z,12.47
2023-04-20T18:38:03.377Z,12.61
2023-04-20T18:40:57.103Z,12.68
2023-04-20T18:47:11.432Z,12.49
2023-04-20T18:49:41.666Z,12.38
2023-04-20T18:52:12.127Z,12.43
2023-04-20T18:54:52.079Z,12.35
2023-04-20T18:57:22.432Z,12.35
2023-04-20T18:59:58.595Z,12.21
2023-04-20T19:02:27.541Z,12.22
2023-04-20T19:04:57.042Z,12.19
2023-04-20T19:07:26.298Z,12.30
2023-04-20T19:09:55.195Z,12.26
2023-04-20T19:12:30.315Z,12.33
2023-04-20T19:14:58.810Z,12.31
2023-04-20T19:27:05.523Z,11.99
2023-04-20T19:29:35.590Z,12.14
2023-04-20T19:32:06.839Z,12.10
2023-04-20T19:34:35.751Z,12.10
2023-04-20T19:37:05.328Z,12.12
2023-04-20T19:39:37.035Z,12.27
2023-04-20T19:42:06.347Z,12.22
2023-04-20T19:44:36.764Z,12.38
2023-04-20T19:47:05.680Z,12.30
2023-04-20T19:49:38.760Z,12.29
2023-04-20T19:52:07.776Z,12.26
2023-04-20T19:54:38.162Z,12.37
2023-04-20T19:57:58.805Z,12.10
2023-04-20T20:00:32.447Z,11.58
2023-04-20T20:06:46.114Z,12.01
2023-04-20T20:16:22.646Z,12.04
2023-04-20T20:19:20.036Z,11.97
2023-04-20T20:21:51.784Z,11.88
2023-04-20T20:24:45.920Z,11.96
2023-04-20T20:31:28.151Z,11.89
2023-04-20T20:34:16.408Z,11.91
2023-04-20T20:36:45.418Z,11.90
2023-04-20T20:39:40.547Z,11.41
2023-04-20T20:41:59.847Z,11.96
2023-04-20T20:44:48.539Z,11.92
2023-04-20T20:47:22.549Z,11.98
2023-04-20T20:49:57.470Z,11.87
2023-04-20T20:58:54.936Z,11.79
2023-04-20T21:01:23.857Z,11.81
2023-04-20T21:03:52.650Z,11.77
2023-04-20T21:06:24.789Z,11.78
2023-04-20T21:08:56.450Z,11.72
2023-04-20T21:11:25.297Z,11.68
2023-04-20T21:14:00.693Z,11.66
2023-04-20T21:16:29.481Z,11.58
2023-04-20T21:18:58.298Z,11.47
2023-04-20T21:21:29.030Z,11.39
2023-04-20T21:23:59.732Z,11.44
2023-04-20T21:26:29.450Z,11.42
2023-04-20T21:28:58.132Z,11.30
2023-04-20T21:31:28.343Z,11.37
2023-04-20T21:33:57.155Z,11.26
2023-04-20T21:36:26.304Z,11.16
2023-04-20T21:38:55.048Z,11.01
2023-04-20T21:41:23.803Z,10.98
2023-04-20T21:43:53.602Z,10.98
2023-04-20T21:46:22.422Z,10.87
2023-04-20T21:48:52.470Z,11.00
2023-04-20T21:51:21.305Z,11.03
2023-04-20T21:53:50.059Z,10.93
2023-04-20T21:56:19.293Z,10.98
2023-04-20T21:58:47.841Z,10.93
2023-04-20T22:01:16.525Z,10.86
2023-04-20T22:03:45.314Z,10.88
2023-04-20T22:06:14.116Z,10.83
2023-04-20T22:08:42.933Z,10.74
2023-04-20T22:11:11.644Z,10.61
2023-04-20T22:13:40.670Z,10.60
2023-04-20T22:16:09.506Z,10.51
2023-04-20T22:18:38.140Z,10.37
2023-04-20T22:21:06.884Z,10.43
2023-04-20T22:23:35.730Z,10.38
2023-04-20T22:26:05.953Z,10.35
2023-04-20T22:28:34.654Z,10.40
2023-04-20T22:31:03.672Z,10.52
2023-04-20T22:33:32.426Z,10.58
2023-04-20T22:36:01.056Z,10.71
2023-04-20T22:38:29.962Z,10.68
2023-04-20T22:40:58.694Z,10.67
2023-04-20T22:43:27.369Z,10.69
2023-04-20T22:45:56.089Z,10.65
2023-04-20T22:48:24.719Z,10.59
2023-04-20T22:50:53.500Z,10.50
2023-04-20T22:53:22.130Z,9.97
2023-04-20T22:55:51.050Z,10.41
2023-04-20T22:58:32.817Z,10.34
2023-04-20T23:01:01.545Z,10.27
2023-04-20T23:03:31.238Z,10.25
2023-04-20T23:06:00.148Z,10.20
2023-04-20T23:08:29.820Z,10.14
2023-04-20T23:10:58.941Z,10.10
2023-04-20T23:13:27.639Z,10.03
2023-04-20T23:15:56.373Z,9.77
2023-04-20T23:18:25.068Z,9.92
2023-04-20T23:20:53.705Z,9.99
2023-04-20T23:23:22.286Z,9.79
2023-04-20T23:25:52.500Z,9.78
2023-04-20T23:28:21.283Z,9.77
2023-04-20T23:30:50.047Z,9.73
2023-04-20T23:33:18.993Z,9.71
2023-04-20T23:35:47.728Z,9.64
2023-04-20T23:38:19.141Z,9.60
2023-04-20T23:40:47.856Z,9.64
2023-04-20T23:43:19.292Z,9.56
2023-04-20T23:45:54.222Z,9.52
2023-04-20T23:48:23.160Z,9.46
2023-04-20T23:50:51.935Z,9.36
2023-04-20T23:53:20.589Z,9.26
2023-04-20T23:55:50.924Z,9.20
2023-04-20T23:58:20.304Z,8.62
