createdAt,value
2023-03-02T00:00:20.978Z,23.87
2023-03-02T00:02:51.414Z,24.10
2023-03-02T00:05:20.072Z,26.17
2023-03-02T00:07:48.583Z,27.87
2023-03-02T00:10:17.066Z,26.97
2023-03-02T00:12:45.545Z,28.40
2023-03-02T00:15:13.993Z,28.10
2023-03-02T00:17:42.591Z,33.00
2023-03-02T00:20:13.665Z,33.23
2023-03-02T00:22:42.749Z,34.60
2023-03-02T00:25:11.646Z,37.57
2023-03-02T00:27:40.227Z,38.73
2023-03-02T00:30:09.262Z,39.00
2023-03-02T00:32:37.714Z,40.57
2023-03-02T00:35:06.822Z,39.80
2023-03-02T00:37:37.757Z,42.97
2023-03-02T00:40:07.907Z,43.60
2023-03-02T00:42:36.659Z,41.47
2023-03-02T00:45:05.424Z,40.43
2023-03-02T00:47:35.157Z,40.67
2023-03-02T00:50:03.679Z,40.33
2023-03-02T00:52:32.325Z,44.77
2023-03-02T00:55:02.365Z,44.63
2023-03-02T00:57:31.242Z,45.47
2023-03-02T01:00:00.012Z,44.03
2023-03-02T01:02:28.812Z,47.00
2023-03-02T01:04:57.623Z,47.60
2023-03-02T01:07:28.702Z,47.20
2023-03-02T01:09:57.632Z,45.90
2023-03-02T01:12:28.948Z,48.53
2023-03-02T01:14:57.380Z,47.53
2023-03-02T01:17:26.094Z,47.07
2023-03-02T01:19:54.849Z,45.30
2023-03-02T01:22:23.439Z,49.20
2023-03-02T01:24:52.083Z,50.70
2023-03-02T01:27:20.596Z,51.23
2023-03-02T01:29:53.662Z,49.30
2023-03-02T01:32:22.179Z,53.27
2023-03-02T01:34:50.856Z,49.53
2023-03-02T01:37:26.023Z,50.53
2023-03-02T01:39:54.552Z,45.37
2023-03-02T01:42:22.934Z,47.87
2023-03-02T01:44:54.245Z,47.97
2023-03-02T01:47:23.686Z,50.97
2023-03-02T01:49:53.202Z,49.77
2023-03-02T01:52:23.115Z,50.40
2023-03-02T01:54:52.091Z,47.90
2023-03-02T01:57:22.531Z,50.63
2023-03-02T01:59:53.415Z,49.47
2023-03-02T02:02:22.046Z,55.00
2023-03-02T02:04:50.417Z,53.13
2023-03-02T02:07:18.905Z,51.00
2023-03-02T02:09:48.124Z,54.80
2023-03-02T02:12:16.920Z,48.80
2023-03-02T02:14:45.409Z,50.77
2023-03-02T02:17:15.246Z,48.23
2023-03-02T02:19:47.519Z,50.53
2023-03-02T02:22:16.452Z,49.23
2023-03-02T02:24:45.869Z,55.63
2023-03-02T02:27:15.638Z,50.27
2023-03-02T02:29:45.681Z,53.07
2023-03-02T02:32:15.459Z,51.37
2023-03-02T02:34:47.530Z,54.20
2023-03-02T02:37:17.547Z,47.60
2023-03-02T02:39:46.853Z,53.70
2023-03-02T02:42:17.172Z,54.17
2023-03-02T02:44:45.558Z,53.60
2023-03-02T02:47:16.638Z,51.63
2023-03-02T02:49:45.140Z,54.87
2023-03-02T02:52:14.928Z,51.87
2023-03-02T02:54:43.512Z,55.93
2023-03-02T02:57:11.940Z,56.83
2023-03-02T02:59:43.537Z,53.60
2023-03-02T03:02:12.537Z,58.60
2023-03-02T03:04:41.137Z,56.90
2023-03-02T03:07:09.671Z,55.43
2023-03-02T03:09:38.173Z,55.83
2023-03-02T03:12:10.298Z,53.90
2023-03-02T03:14:40.330Z,59.37
2023-03-02T03:17:13.298Z,57.20
2023-03-02T03:19:42.145Z,57.27
2023-03-02T03:22:12.005Z,57.90
2023-03-02T03:24:40.657Z,57.47
2023-03-02T03:27:09.234Z,58.03
2023-03-02T03:29:38.278Z,61.13
2023-03-02T03:32:07.185Z,61.50
2023-03-02T03:34:40.930Z,61.90
2023-03-02T03:37:09.824Z,57.53
2023-03-02T03:39:38.300Z,55.73
2023-03-02T03:42:06.765Z,56.87
2023-03-02T03:44:35.599Z,56.40
2023-03-02T03:47:04.333Z,57.47
2023-03-02T03:49:32.835Z,60.07
2023-03-02T03:52:03.600Z,58.53
2023-03-02T03:54:32.293Z,58.77
2023-03-02T03:57:00.731Z,56.50
2023-03-02T03:59:29.166Z,56.27
2023-03-02T04:01:58.509Z,55.67
2023-03-02T04:04:27.967Z,56.50
2023-03-02T04:06:56.437Z,60.10
2023-03-02T04:09:26.550Z,58.70
2023-03-02T04:11:55.668Z,54.93
2023-03-02T04:14:24.400Z,53.87
2023-03-02T04:16:52.930Z,60.77
2023-03-02T04:19:21.947Z,55.90
2023-03-02T04:21:50.976Z,54.30
2023-03-02T04:24:21.416Z,57.67
2023-03-02T04:26:51.414Z,55.37
2023-03-02T04:29:20.042Z,50.73
2023-03-02T04:31:49.358Z,57.07
2023-03-02T04:34:17.789Z,57.13
2023-03-02T04:36:46.435Z,60.83
2023-03-02T04:39:14.891Z,58.73
2023-03-02T04:41:43.288Z,49.27
2023-03-02T04:44:13.139Z,60.40
2023-03-02T04:46:44.412Z,54.17
2023-03-02T04:49:13.106Z,55.93
2023-03-02T04:51:42.216Z,53.77
2023-03-02T04:54:12.835Z,55.27
2023-03-02T04:56:41.268Z,50.67
2023-03-02T04:59:10.091Z,56.27
2023-03-02T05:01:41.393Z,54.70
2023-03-02T05:04:09.891Z,53.43
2023-03-02T05:06:38.443Z,55.10
2023-03-02T05:09:07.125Z,56.30
2023-03-02T05:11:35.871Z,51.03
2023-03-02T05:14:05.065Z,55.70
2023-03-02T05:16:34.706Z,52.80
2023-03-02T05:19:04.870Z,54.40
2023-03-02T05:21:33.354Z,54.20
2023-03-02T05:24:03.286Z,53.60
2023-03-02T05:26:32.253Z,50.80
2023-03-02T05:29:01.062Z,53.50
2023-03-02T05:31:30.254Z,51.07
2023-03-02T05:33:58.768Z,51.13
2023-03-02T05:36:28.536Z,53.00
2023-03-02T05:38:57.042Z,53.83
2023-03-02T05:41:25.506Z,55.20
2023-03-02T05:43:54.025Z,52.20
2023-03-02T05:46:22.642Z,51.93
2023-03-02T05:48:51.361Z,50.23
2023-03-02T05:51:19.835Z,50.33
2023-03-02T05:53:49.817Z,49.77
2023-03-02T05:56:20.510Z,51.03
2023-03-02T05:58:49.052Z,52.83
2023-03-02T06:01:17.560Z,55.77
2023-03-02T06:03:46.108Z,50.83
2023-03-02T06:06:14.933Z,48.80
2023-03-02T06:08:43.654Z,52.13
2023-03-02T06:11:13.445Z,51.47
2023-03-02T06:13:41.974Z,47.20
2023-03-02T06:16:10.543Z,50.50
2023-03-02T06:18:41.543Z,46.63
2023-03-02T06:21:10.143Z,49.27
2023-03-02T06:23:38.592Z,51.23
2023-03-02T06:26:09.512Z,53.57
2023-03-02T06:28:51.496Z,48.33
2023-03-02T06:31:20.860Z,47.20
2023-03-02T06:33:49.330Z,48.47
2023-03-02T06:36:18.365Z,46.50
2023-03-02T06:38:46.993Z,53.47
2023-03-02T06:41:15.508Z,48.97
2023-03-02T06:43:45.431Z,51.60
2023-03-02T06:46:14.000Z,44.93
2023-03-02T06:48:42.585Z,53.70
2023-03-02T06:51:13.008Z,54.30
2023-03-02T06:53:41.491Z,49.67
2023-03-02T06:56:10.071Z,49.70
2023-03-02T06:58:38.511Z,48.60
2023-03-02T07:01:09.000Z,46.60
2023-03-02T07:03:37.926Z,49.43
2023-03-02T07:06:06.702Z,43.33
2023-03-02T07:08:35.936Z,47.30
2023-03-02T07:11:06.519Z,47.63
2023-03-02T07:13:35.163Z,47.83
2023-03-02T07:16:08.735Z,44.30
2023-03-02T07:18:37.294Z,45.50
2023-03-02T07:21:13.243Z,45.53
2023-03-02T07:23:42.821Z,48.17
2023-03-02T07:26:14.640Z,50.90
2023-03-02T07:28:43.628Z,46.93
2023-03-02T07:31:16.635Z,45.60
2023-03-02T07:33:45.122Z,46.43
2023-03-02T07:36:13.701Z,57.27
2023-03-02T07:38:42.040Z,49.80
2023-03-02T07:41:11.129Z,46.37
2023-03-02T07:43:39.618Z,40.77
2023-03-02T07:46:08.762Z,44.20
2023-03-02T07:48:38.932Z,53.27
2023-03-02T07:51:07.857Z,47.10
2023-03-02T07:53:36.532Z,46.77
2023-03-02T07:56:08.246Z,46.83
2023-03-02T07:58:36.975Z,50.00
2023-03-02T08:01:11.506Z,46.57
2023-03-02T08:03:41.320Z,45.13
2023-03-02T08:06:10.567Z,48.10
2023-03-02T08:08:42.104Z,50.27
2023-03-02T08:11:11.044Z,50.67
2023-03-02T08:13:39.843Z,50.03
2023-03-02T08:16:09.086Z,47.60
2023-03-02T08:18:37.841Z,42.77
2023-03-02T08:21:10.573Z,46.53
2023-03-02T08:23:44.993Z,45.77
2023-03-02T08:26:15.844Z,47.87
2023-03-02T08:28:46.081Z,46.90
2023-03-02T08:31:14.535Z,48.43
2023-03-02T08:33:43.058Z,48.17
2023-03-02T08:36:14.784Z,42.93
2023-03-02T08:38:43.349Z,48.70
2023-03-02T08:41:12.834Z,45.70
2023-03-02T08:43:41.277Z,38.10
2023-03-02T08:46:10.514Z,44.93
2023-03-02T08:48:38.995Z,44.60
2023-03-02T08:51:08.423Z,42.90
2023-03-02T08:53:38.669Z,42.50
2023-03-02T08:56:08.604Z,41.93
2023-03-02T08:58:37.324Z,41.33
2023-03-02T09:01:05.848Z,37.13
2023-03-02T09:03:34.361Z,42.03
2023-03-02T09:06:02.773Z,39.23
2023-03-02T09:08:31.207Z,37.63
2023-03-02T09:11:01.284Z,36.97
2023-03-02T09:13:29.784Z,38.37
2023-03-02T09:16:01.970Z,40.23
2023-03-02T09:18:30.793Z,36.30
2023-03-02T09:21:05.496Z,34.63
2023-03-02T09:23:35.542Z,37.60
2023-03-02T09:26:05.424Z,35.30
2023-03-02T09:28:37.659Z,35.17
2023-03-02T09:31:15.594Z,35.27
2023-03-02T09:33:44.976Z,32.00
2023-03-02T09:36:13.908Z,34.03
2023-03-02T09:38:42.514Z,29.50
2023-03-02T09:41:35.423Z,28.37
2023-03-02T09:44:06.364Z,27.80
2023-03-02T09:46:35.781Z,24.83
2023-03-02T09:49:09.467Z,27.93
2023-03-02T09:51:39.307Z,25.43
2023-03-02T09:54:10.016Z,24.00
2023-03-02T09:56:39.142Z,23.70
2023-03-02T09:59:10.368Z,26.67
2023-03-02T10:01:40.436Z,27.67
2023-03-02T10:04:15.906Z,26.80
2023-03-02T10:06:44.370Z,24.87
2023-03-02T10:09:13.298Z,24.70
2023-03-02T10:11:45.828Z,23.90
2023-03-02T10:14:17.305Z,21.03
2023-03-02T10:16:48.522Z,22.23
2023-03-02T10:19:18.312Z,22.93
2023-03-02T10:21:48.374Z,22.37
2023-03-02T10:24:18.883Z,23.47
2023-03-02T10:26:49.106Z,26.23
2023-03-02T10:29:25.916Z,25.23
2023-03-02T10:31:55.880Z,22.60
2023-03-02T10:34:24.912Z,22.57
2023-03-02T10:36:54.127Z,19.53
2023-03-02T10:39:23.329Z,21.63
2023-03-02T10:41:53.017Z,25.73
2023-03-02T10:44:22.981Z,20.40
2023-03-02T10:46:53.949Z,22.43
2023-03-02T10:49:26.403Z,21.73
2023-03-02T10:51:59.109Z,22.07
2023-03-02T10:54:29.135Z,23.03
2023-03-02T10:56:58.196Z,21.67
2023-03-02T10:59:34.115Z,19.13
2023-03-02T11:02:04.401Z,20.00
2023-03-02T11:04:32.850Z,22.03
2023-03-02T11:07:09.340Z,23.47
2023-03-02T11:09:37.854Z,19.70
2023-03-02T11:12:06.830Z,20.70
2023-03-02T11:14:35.329Z,19.70
2023-03-02T11:17:06.403Z,19.50
2023-03-02T11:19:36.989Z,21.50
2023-03-02T11:22:07.793Z,21.53
2023-03-02T11:24:37.792Z,21.67
2023-03-02T11:27:08.046Z,18.97
2023-03-02T11:29:38.380Z,20.23
2023-03-02T11:32:11.036Z,22.53
2023-03-02T11:34:42.672Z,20.00
2023-03-02T11:37:18.350Z,22.53
2023-03-02T11:40:02.782Z,23.13
2023-03-02T11:42:31.913Z,19.07
2023-03-02T11:45:02.322Z,21.23
2023-03-02T11:47:32.157Z,23.33
2023-03-02T11:50:01.113Z,21.37
2023-03-02T11:52:30.520Z,22.77
2023-03-02T11:54:59.431Z,22.77
2023-03-02T11:57:30.131Z,26.53
2023-03-02T11:59:58.877Z,21.10
2023-03-02T12:02:27.530Z,21.33
2023-03-02T12:05:04.960Z,23.87
2023-03-02T12:07:33.541Z,22.60
2023-03-02T12:10:03.561Z,24.57
2023-03-02T12:12:36.179Z,24.43
2023-03-02T12:15:05.712Z,22.77
2023-03-02T12:17:35.201Z,20.00
2023-03-02T12:20:12.269Z,21.60
2023-03-02T12:22:41.565Z,23.63
2023-03-02T12:25:26.604Z,23.20
2023-03-02T12:27:55.552Z,24.67
2023-03-02T12:30:26.643Z,21.27
2023-03-02T12:33:02.873Z,20.83
2023-03-02T12:35:33.374Z,23.97
2023-03-02T12:38:02.659Z,20.63
2023-03-02T12:40:35.067Z,20.43
2023-03-02T12:43:21.282Z,19.17
2023-03-02T12:45:58.438Z,21.73
2023-03-02T12:48:29.208Z,21.00
2023-03-02T12:51:00.272Z,26.03
2023-03-02T12:53:31.894Z,22.97
2023-03-02T12:56:00.830Z,22.13
2023-03-02T12:58:33.725Z,23.20
2023-03-02T13:01:02.657Z,22.57
2023-03-02T13:03:32.123Z,23.23
2023-03-02T13:06:05.106Z,22.83
2023-03-02T13:08:36.907Z,20.97
2023-03-02T13:11:05.598Z,20.23
2023-03-02T13:13:37.121Z,22.60
2023-03-02T13:16:06.409Z,19.83
2023-03-02T13:18:35.614Z,20.43
2023-03-02T13:21:05.871Z,18.63
2023-03-02T13:23:34.986Z,21.07
2023-03-02T13:26:03.807Z,19.70
2023-03-02T13:28:34.026Z,20.57
2023-03-02T13:31:02.902Z,19.07
2023-03-02T13:33:31.609Z,22.27
2023-03-02T13:36:00.127Z,23.90
2023-03-02T13:38:31.333Z,18.97
2023-03-02T13:40:59.788Z,18.60
2023-03-02T13:43:38.527Z,17.47
2023-03-02T13:46:07.914Z,17.43
2023-03-02T13:48:36.483Z,19.50
2023-03-02T13:51:05.735Z,19.40
2023-03-02T13:53:38.159Z,19.37
2023-03-02T13:56:06.947Z,19.30
2023-03-02T13:58:38.287Z,18.20
2023-03-02T14:01:07.727Z,16.23
2023-03-02T14:03:36.336Z,17.10
2023-03-02T14:06:06.113Z,17.50
2023-03-02T14:08:36.050Z,17.27
2023-03-02T14:11:04.624Z,18.63
2023-03-02T14:13:35.745Z,19.03
2023-03-02T14:16:04.276Z,16.63
2023-03-02T14:18:34.456Z,18.57
2023-03-02T14:21:03.263Z,19.27
2023-03-02T14:23:32.083Z,17.63
2023-03-02T14:26:02.189Z,18.27
2023-03-02T14:28:35.688Z,18.77
2023-03-02T14:31:04.594Z,22.63
2023-03-02T14:33:33.206Z,19.13
2023-03-02T14:36:01.929Z,19.47
2023-03-02T14:38:39.708Z,18.23
2023-03-02T14:41:11.222Z,17.93
2023-03-02T14:43:39.778Z,18.60
2023-03-02T14:46:08.321Z,18.33
2023-03-02T14:48:36.900Z,22.53
2023-03-02T14:51:05.653Z,19.63
2023-03-02T14:53:34.989Z,20.10
2023-03-02T14:56:03.562Z,18.77
2023-03-02T14:58:34.418Z,18.50
2023-03-02T15:01:02.962Z,18.97
2023-03-02T15:03:31.933Z,18.87
2023-03-02T15:06:01.932Z,20.30
2023-03-02T15:08:33.453Z,26.60
2023-03-02T15:11:04.820Z,20.83
2023-03-02T15:13:34.671Z,18.80
2023-03-02T15:16:03.292Z,23.40
2023-03-02T15:18:31.867Z,20.30
2023-03-02T15:21:00.500Z,19.77
2023-03-02T15:23:28.999Z,23.07
2023-03-02T15:26:00.241Z,22.47
2023-03-02T15:28:28.774Z,22.67
2023-03-02T15:30:58.782Z,21.83
2023-03-02T15:33:30.437Z,24.40
2023-03-02T15:36:00.139Z,25.87
2023-03-02T15:38:28.746Z,23.87
2023-03-02T15:40:57.424Z,22.87
2023-03-02T15:43:25.902Z,22.13
2023-03-02T15:45:57.573Z,21.57
2023-03-02T15:48:27.580Z,19.27
2023-03-02T15:50:59.488Z,20.20
2023-03-02T15:53:28.266Z,20.27
2023-03-02T15:55:56.927Z,25.57
2023-03-02T15:58:25.500Z,20.53
2023-03-02T16:00:54.500Z,21.57
2023-03-02T16:03:24.334Z,20.27
2023-03-02T16:06:04.063Z,23.20
2023-03-02T16:08:33.022Z,19.77
2023-03-02T16:11:05.359Z,18.67
2023-03-02T16:13:34.054Z,21.07
2023-03-02T16:16:09.461Z,19.07
2023-03-02T16:18:38.200Z,20.43
2023-03-02T16:21:08.609Z,22.13
2023-03-02T16:23:38.030Z,17.67
2023-03-02T16:26:09.898Z,20.70
2023-03-02T16:28:38.814Z,24.17
2023-03-02T16:31:07.971Z,21.40
2023-03-02T16:33:46.132Z,20.23
2023-03-02T16:36:25.336Z,24.90
2023-03-02T16:39:03.686Z,21.47
2023-03-02T16:41:38.533Z,20.20
2023-03-02T16:44:07.337Z,21.30
2023-03-02T16:46:36.743Z,23.00
2023-03-02T16:49:05.823Z,20.87
2023-03-02T16:51:35.874Z,21.17
2023-03-02T16:54:04.399Z,22.97
2023-03-02T16:56:32.932Z,24.07
2023-03-02T16:59:01.419Z,23.47
2023-03-02T17:01:30.102Z,22.87
2023-03-02T17:03:58.705Z,23.00
2023-03-02T17:06:27.239Z,22.87
2023-03-02T17:08:57.404Z,24.77
2023-03-02T17:11:29.078Z,22.63
2023-03-02T17:13:57.697Z,24.37
2023-03-02T17:16:26.603Z,22.93
2023-03-02T17:18:55.294Z,22.63
2023-03-02T17:21:24.720Z,25.37
2023-03-02T17:23:53.310Z,26.97
2023-03-02T17:26:23.320Z,24.57
2023-03-02T17:28:51.839Z,23.97
2023-03-02T17:31:20.966Z,23.13
2023-03-02T17:33:49.871Z,23.13
2023-03-02T17:36:27.685Z,27.30
2023-03-02T17:38:56.319Z,21.53
2023-03-02T17:41:26.536Z,26.03
2023-03-02T17:43:54.959Z,25.10
2023-03-02T17:46:28.419Z,26.30
2023-03-02T17:48:57.481Z,23.93
2023-03-02T17:51:26.060Z,26.60
2023-03-02T17:53:54.642Z,26.23
2023-03-02T17:56:23.644Z,25.90
2023-03-02T17:58:55.166Z,24.13
2023-03-02T18:01:23.842Z,28.35
2023-03-02T18:03:52.703Z,24.00
2023-03-02T18:06:21.242Z,26.00
2023-03-02T18:08:50.238Z,27.30
2023-03-02T18:11:18.915Z,26.97
2023-03-02T18:13:47.499Z,27.97
2023-03-02T18:16:17.718Z,26.10
2023-03-02T18:18:46.559Z,25.67
2023-03-02T18:21:15.170Z,29.83
2023-03-02T18:23:44.838Z,28.20
2023-03-02T18:26:14.112Z,31.13
2023-03-02T18:28:42.700Z,28.33
2023-03-02T18:31:11.441Z,29.50
2023-03-02T18:33:41.546Z,27.40
2023-03-02T18:36:10.540Z,32.53
2023-03-02T18:38:39.367Z,28.43
2023-03-02T18:41:08.086Z,33.40
2023-03-02T18:43:37.625Z,28.87
2023-03-02T18:46:08.748Z,26.47
2023-03-02T18:48:37.753Z,30.87
2023-03-02T18:51:07.992Z,29.23
2023-03-02T18:53:38.368Z,31.13
2023-03-02T18:56:07.239Z,31.33
2023-03-02T18:58:35.909Z,26.67
2023-03-02T19:01:04.504Z,31.07
2023-03-02T19:03:35.140Z,30.40
2023-03-02T19:06:04.257Z,27.30
2023-03-02T19:08:35.498Z,25.73
2023-03-02T19:11:04.081Z,28.07
2023-03-02T19:13:37.581Z,26.57
2023-03-02T19:16:09.713Z,29.00
2023-03-02T19:18:38.993Z,25.57
2023-03-02T19:21:08.090Z,23.27
2023-03-02T19:23:38.478Z,21.53
2023-03-02T19:26:07.214Z,24.70
2023-03-02T19:28:40.266Z,26.07
2023-03-02T19:31:09.603Z,21.20
2023-03-02T19:33:40.042Z,26.37
2023-03-02T19:36:09.303Z,22.77
2023-03-02T19:38:41.612Z,23.87
2023-03-02T19:41:10.562Z,20.73
2023-03-02T19:43:40.521Z,25.20
2023-03-02T19:46:10.925Z,24.60
2023-03-02T19:48:39.489Z,23.83
2023-03-02T19:51:09.141Z,23.50
2023-03-02T19:53:40.309Z,22.77
2023-03-02T19:56:11.617Z,23.93
2023-03-02T19:58:47.164Z,22.03
2023-03-02T20:01:21.812Z,25.13
2023-03-02T20:03:51.821Z,22.10
2023-03-02T20:06:20.901Z,23.10
2023-03-02T20:08:50.965Z,21.13
2023-03-02T20:11:19.594Z,22.10
2023-03-02T20:13:50.738Z,22.03
2023-03-02T20:16:19.520Z,22.87
2023-03-02T20:18:48.439Z,20.83
2023-03-02T20:21:16.979Z,22.27
2023-03-02T20:23:49.134Z,21.87
2023-03-02T20:26:20.953Z,20.63
2023-03-02T20:28:49.753Z,19.83
2023-03-02T20:31:18.295Z,20.80
2023-03-02T20:33:49.261Z,20.30
2023-03-02T20:36:18.729Z,20.40
2023-03-02T20:38:48.072Z,19.10
2023-03-02T20:41:16.757Z,19.17
2023-03-02T20:43:49.225Z,20.40
2023-03-02T20:46:20.065Z,19.37
2023-03-02T20:48:48.609Z,19.97
2023-03-02T20:51:17.300Z,23.00
2023-03-02T20:53:47.204Z,20.67
2023-03-02T20:56:15.958Z,19.73
2023-03-02T20:58:47.009Z,23.37
2023-03-02T21:01:16.337Z,19.03
2023-03-02T21:03:45.173Z,21.33
2023-03-02T21:06:14.358Z,22.83
2023-03-02T21:08:43.041Z,20.37
2023-03-02T21:11:11.839Z,20.83
2023-03-02T21:13:46.061Z,20.50
2023-03-02T21:16:16.563Z,22.03
2023-03-02T21:18:45.326Z,20.17
2023-03-02T21:21:13.758Z,22.07
2023-03-02T21:23:42.640Z,20.50
2023-03-02T21:26:11.143Z,25.00
2023-03-02T21:28:44.028Z,21.97
2023-03-02T21:31:12.738Z,23.03
2023-03-02T21:33:44.452Z,21.63
2023-03-02T21:36:14.735Z,24.13
2023-03-02T21:38:44.002Z,21.10
2023-03-02T21:41:12.433Z,20.93
2023-03-02T21:43:41.065Z,22.43
2023-03-02T21:46:09.510Z,19.63
2023-03-02T21:48:38.206Z,20.13
2023-03-02T21:51:08.260Z,20.17
2023-03-02T21:53:36.839Z,19.43
2023-03-02T21:56:06.716Z,21.77
2023-03-02T21:58:35.338Z,18.10
2023-03-02T22:01:03.991Z,19.67
2023-03-02T22:03:32.663Z,20.03
2023-03-02T22:06:01.154Z,18.73
2023-03-02T22:08:31.611Z,16.23
2023-03-02T22:11:00.105Z,16.63
2023-03-02T22:13:28.923Z,19.63
2023-03-02T22:15:58.382Z,15.07
2023-03-02T22:18:27.743Z,17.47
2023-03-02T22:20:56.443Z,16.63
