createdAt,value
2022-07-31T00:01:06.081Z,608.75
2022-07-31T00:03:37.351Z,606.65
2022-07-31T00:06:09.166Z,601.13
2022-07-31T00:08:43.179Z,604.03
2022-07-31T00:11:14.880Z,600.22
2022-07-31T00:13:56.548Z,611.92
2022-07-31T00:16:28.469Z,603.65
2022-07-31T00:18:59.803Z,607.35
2022-07-31T00:21:31.843Z,603.83
2022-07-31T00:26:36.806Z,596.78
2022-07-31T00:29:08.109Z,599.42
2022-07-31T00:31:39.606Z,606.70
2022-07-31T00:34:11.455Z,601.58
2022-07-31T00:36:43.631Z,600.25
2022-07-31T00:39:17.873Z,614.65
2022-07-31T00:41:50.168Z,603.65
2022-07-31T00:46:53.322Z,588.15
2022-07-31T00:49:25.293Z,595.47
2022-07-31T00:51:56.774Z,597.45
2022-07-31T00:54:30.644Z,606.95
2022-07-31T00:57:02.581Z,603.03
2022-07-31T00:59:34.614Z,601.15
2022-07-31T01:02:08.494Z,602.58
2022-07-31T01:04:41.491Z,600.65
2022-07-31T01:07:13.433Z,594.53
2022-07-31T01:09:49.842Z,593.25
2022-07-31T01:12:30.506Z,600.67
2022-07-31T01:15:06.227Z,609.25
2022-07-31T01:17:39.432Z,601.20
2022-07-31T01:20:12.390Z,602.42
2022-07-31T01:23:07.423Z,602.88
2022-07-31T01:26:01.623Z,605.97
2022-07-31T01:29:11.973Z,595.88
2022-07-31T01:31:48.926Z,600.80
2022-07-31T01:34:28.764Z,598.85
2022-07-31T01:37:10.501Z,603.28
2022-07-31T01:39:51.340Z,600.33
2022-07-31T01:42:23.901Z,597.85
2022-07-31T01:45:00.928Z,599.40
2022-07-31T01:47:33.682Z,604.88
2022-07-31T01:50:07.580Z,604.17
2022-07-31T01:52:42.441Z,598.90
2022-07-31T01:55:15.658Z,604.33
2022-07-31T01:57:48.930Z,602.05
2022-07-31T02:00:33.556Z,611.15
2022-07-31T02:03:09.385Z,604.95
2022-07-31T02:05:44.960Z,605.45
2022-07-31T02:08:19.491Z,604.30
2022-07-31T02:10:51.946Z,603.65
2022-07-31T02:13:24.862Z,595.60
2022-07-31T02:15:59.845Z,605.53
2022-07-31T02:18:32.590Z,603.28
2022-07-31T02:21:23.261Z,601.88
2022-07-31T02:26:27.597Z,596.55
2022-07-31T02:28:59.939Z,595.90
2022-07-31T02:31:36.315Z,600.47
2022-07-31T02:34:08.228Z,602.30
2022-07-31T02:36:41.304Z,599.58
2022-07-31T02:39:14.262Z,597.33
2022-07-31T02:41:48.143Z,603.13
2022-07-31T02:44:19.921Z,603.92
2022-07-31T02:47:02.753Z,605.95
2022-07-31T02:49:36.332Z,599.78
2022-07-31T02:52:08.903Z,597.28
2022-07-31T02:54:41.486Z,591.22
2022-07-31T02:57:13.447Z,602.75
2022-07-31T02:59:44.909Z,599.33
2022-07-31T03:02:20.045Z,598.70
2022-07-31T03:04:51.587Z,592.75
2022-07-31T03:07:23.044Z,593.75
2022-07-31T03:09:54.798Z,598.08
2022-07-31T03:12:54.009Z,591.58
2022-07-31T03:15:29.190Z,599.22
2022-07-31T03:18:08.475Z,595.70
2022-07-31T03:20:46.465Z,587.63
2022-07-31T03:23:18.141Z,596.08
2022-07-31T03:25:58.433Z,587.70
2022-07-31T03:28:30.658Z,602.45
2022-07-31T03:33:37.874Z,591.70
2022-07-31T03:36:09.668Z,597.58
2022-07-31T03:38:43.986Z,589.55
2022-07-31T03:41:26.617Z,587.20
2022-07-31T03:43:58.776Z,593.78
2022-07-31T03:46:30.223Z,595.50
2022-07-31T03:49:04.761Z,591.50
2022-07-31T03:51:36.506Z,597.90
2022-07-31T03:56:57.915Z,584.95
2022-07-31T03:59:32.442Z,580.03
2022-07-31T04:02:12.074Z,594.20
2022-07-31T04:04:53.413Z,596.10
2022-07-31T04:07:24.696Z,582.75
2022-07-31T04:09:56.386Z,595.90
2022-07-31T04:12:27.742Z,592.95
2022-07-31T04:14:59.720Z,594.38
2022-07-31T04:17:31.294Z,596.78
2022-07-31T04:20:09.741Z,594.08
2022-07-31T04:22:41.697Z,585.35
2022-07-31T04:25:21.279Z,592.45
2022-07-31T04:28:11.281Z,595.63
2022-07-31T04:30:42.975Z,582.40
2022-07-31T04:33:15.256Z,594.95
2022-07-31T04:35:49.764Z,591.42
2022-07-31T04:38:21.887Z,594.28
2022-07-31T04:40:53.472Z,594.88
2022-07-31T04:43:24.692Z,588.65
2022-07-31T04:45:56.192Z,590.42
2022-07-31T04:48:27.743Z,586.53
2022-07-31T04:51:01.972Z,597.25
2022-07-31T04:53:33.358Z,577.88
2022-07-31T04:56:22.513Z,588.75
2022-07-31T04:58:53.833Z,596.17
2022-07-31T05:01:25.328Z,598.78
2022-07-31T05:03:56.741Z,598.55
2022-07-31T05:06:39.824Z,583.35
2022-07-31T05:09:18.483Z,587.33
2022-07-31T05:11:51.660Z,589.75
2022-07-31T05:14:24.048Z,597.25
2022-07-31T05:16:55.628Z,583.90
2022-07-31T05:19:30.247Z,587.20
2022-07-31T05:22:24.676Z,586.55
2022-07-31T05:25:14.888Z,589.72
2022-07-31T05:27:46.523Z,598.28
2022-07-31T05:30:30.023Z,590.83
2022-07-31T05:33:02.698Z,583.45
2022-07-31T05:38:11.689Z,578.45
2022-07-31T05:41:00.006Z,584.53
2022-07-31T05:44:03.874Z,584.50
2022-07-31T05:46:40.725Z,580.55
2022-07-31T05:49:12.407Z,584.25
2022-07-31T05:51:46.932Z,582.80
2022-07-31T05:54:21.402Z,585.72
2022-07-31T05:57:11.021Z,586.15
2022-07-31T05:59:47.284Z,587.33
2022-07-31T06:05:21.890Z,578.35
2022-07-31T06:07:53.191Z,590.60
2022-07-31T06:10:29.092Z,581.70
2022-07-31T06:13:01.192Z,588.88
2022-07-31T06:15:36.591Z,584.42
2022-07-31T06:18:08.557Z,581.70
2022-07-31T06:23:14.623Z,569.17
2022-07-31T06:26:03.469Z,578.83
2022-07-31T06:28:47.364Z,581.58
2022-07-31T06:31:21.770Z,585.22
2022-07-31T06:33:55.328Z,581.28
2022-07-31T06:36:30.709Z,583.85
2022-07-31T06:39:03.025Z,581.05
2022-07-31T06:41:50.074Z,586.28
2022-07-31T06:44:30.873Z,586.90
2022-07-31T06:47:40.717Z,581.83
2022-07-31T06:50:47.284Z,580.25
2022-07-31T06:53:41.874Z,587.85
2022-07-31T06:56:13.151Z,590.55
2022-07-31T06:58:47.354Z,578.28
2022-07-31T07:01:18.760Z,579.30
2022-07-31T07:06:21.637Z,577.63
2022-07-31T07:08:53.812Z,580.05
2022-07-31T07:11:26.437Z,592.50
2022-07-31T07:14:00.677Z,585.00
2022-07-31T07:16:31.977Z,584.08
2022-07-31T07:19:03.645Z,587.63
2022-07-31T07:21:35.907Z,585.35
2022-07-31T07:24:08.434Z,582.42
2022-07-31T07:26:49.260Z,577.20
2022-07-31T07:29:24.575Z,582.42
2022-07-31T07:31:56.610Z,585.72
2022-07-31T07:34:28.145Z,575.55
2022-07-31T07:36:59.490Z,586.60
2022-07-31T07:39:34.729Z,581.78
2022-07-31T07:42:06.605Z,577.88
2022-07-31T07:44:40.872Z,579.88
2022-07-31T07:47:12.233Z,580.92
2022-07-31T07:49:43.987Z,587.67
2022-07-31T07:52:42.285Z,577.60
2022-07-31T07:55:15.384Z,586.22
2022-07-31T07:58:18.515Z,572.17
2022-07-31T08:01:19.982Z,581.00
2022-07-31T08:03:55.211Z,587.33
2022-07-31T08:06:26.909Z,586.55
2022-07-31T08:08:58.903Z,578.80
2022-07-31T08:11:50.795Z,581.13
2022-07-31T08:14:30.473Z,581.25
2022-07-31T08:17:23.752Z,584.50
2022-07-31T08:19:55.304Z,588.70
2022-07-31T08:22:27.273Z,579.90
2022-07-31T08:24:59.327Z,583.65
2022-07-31T08:27:40.441Z,581.40
2022-07-31T08:30:14.739Z,569.17
2022-07-31T08:32:48.715Z,571.85
2022-07-31T08:35:35.861Z,572.03
2022-07-31T08:40:47.393Z,572.25
2022-07-31T08:44:02.737Z,572.53
2022-07-31T08:46:11.026Z,577.13
2022-07-31T08:48:48.640Z,577.72
2022-07-31T08:51:20.729Z,583.85
2022-07-31T08:54:29.840Z,578.30
2022-07-31T08:57:01.941Z,573.38
2022-07-31T08:59:34.064Z,578.05
2022-07-31T09:02:07.252Z,581.40
2022-07-31T09:04:48.233Z,576.15
2022-07-31T09:07:21.776Z,577.95
2022-07-31T09:12:34.744Z,571.60
2022-07-31T09:15:27.175Z,572.60
2022-07-31T09:18:00.048Z,569.67
2022-07-31T09:20:34.635Z,584.00
2022-07-31T09:23:11.046Z,569.47
2022-07-31T09:25:55.505Z,581.60
2022-07-31T09:28:36.579Z,568.53
2022-07-31T09:31:09.245Z,576.92
2022-07-31T09:33:50.253Z,583.15
2022-07-31T09:36:43.020Z,581.42
2022-07-31T09:39:35.987Z,583.92
2022-07-31T09:42:45.999Z,570.28
2022-07-31T09:45:26.414Z,576.28
2022-07-31T09:48:15.162Z,577.70
2022-07-31T09:50:57.571Z,583.88
2022-07-31T09:53:43.844Z,574.38
2022-07-31T09:56:36.035Z,575.95
2022-07-31T09:59:11.718Z,581.47
2022-07-31T10:01:44.390Z,561.53
2022-07-31T10:04:16.502Z,588.03
2022-07-31T10:06:50.697Z,578.08
2022-07-31T10:09:26.887Z,585.90
2022-07-31T10:12:20.635Z,575.10
2022-07-31T10:14:57.019Z,568.45
2022-07-31T10:17:36.098Z,577.13
2022-07-31T10:20:22.130Z,577.38
2022-07-31T10:23:18.314Z,582.78
2022-07-31T10:25:59.610Z,582.40
2022-07-31T10:28:32.568Z,580.17
2022-07-31T10:31:04.328Z,586.13
2022-07-31T10:33:44.818Z,580.10
2022-07-31T10:36:48.150Z,584.90
2022-07-31T10:39:41.265Z,579.10
2022-07-31T10:42:32.334Z,584.42
2022-07-31T10:45:08.747Z,569.03
2022-07-31T10:48:13.490Z,584.50
2022-07-31T10:51:12.181Z,574.92
2022-07-31T10:56:55.498Z,573.05
2022-07-31T10:59:55.753Z,580.28
2022-07-31T11:02:45.606Z,573.00
2022-07-31T11:06:01.467Z,578.83
2022-07-31T11:08:52.316Z,569.92
2022-07-31T11:11:44.132Z,568.40
2022-07-31T11:14:39.094Z,574.50
2022-07-31T11:18:22.149Z,569.17
2022-07-31T11:20:36.215Z,563.17
2022-07-31T11:23:10.291Z,583.95
2022-07-31T11:25:42.029Z,573.47
2022-07-31T11:30:56.104Z,582.03
2022-07-31T11:33:41.691Z,577.35
2022-07-31T11:36:15.469Z,576.78
2022-07-31T11:38:49.938Z,574.85
2022-07-31T11:41:23.049Z,577.85
2022-07-31T11:43:57.661Z,584.83
2022-07-31T11:46:30.604Z,570.35
2022-07-31T11:49:05.316Z,578.95
2022-07-31T11:51:36.678Z,575.53
2022-07-31T11:54:08.261Z,582.33
2022-07-31T11:56:39.636Z,585.28
2022-07-31T11:59:42.730Z,578.20
2022-07-31T12:02:07.653Z,578.40
2022-07-31T12:04:42.546Z,579.20
2022-07-31T12:07:14.353Z,577.13
2022-07-31T12:10:01.849Z,567.67
2022-07-31T12:12:34.933Z,578.53
2022-07-31T12:15:17.257Z,581.33
2022-07-31T12:20:34.955Z,565.80
2022-07-31T12:23:40.323Z,573.40
2022-07-31T12:26:01.786Z,576.67
2022-07-31T12:28:36.109Z,572.22
2022-07-31T12:31:07.735Z,577.17
2022-07-31T12:33:46.873Z,580.53
2022-07-31T12:36:21.733Z,575.25
2022-07-31T12:39:02.840Z,586.95
2022-07-31T12:41:44.014Z,574.67
2022-07-31T12:44:21.473Z,575.45
2022-07-31T12:46:53.468Z,589.85
2022-07-31T12:49:24.821Z,581.10
2022-07-31T12:51:59.064Z,584.92
2022-07-31T12:54:31.604Z,584.92
2022-07-31T12:57:03.448Z,579.08
2022-07-31T12:59:35.052Z,587.00
2022-07-31T13:02:06.861Z,573.25
2022-07-31T13:04:38.492Z,574.15
2022-07-31T13:07:12.783Z,583.00
2022-07-31T13:09:44.074Z,587.15
2022-07-31T13:12:35.621Z,582.90
2022-07-31T13:15:07.723Z,580.17
2022-07-31T13:17:43.722Z,578.20
2022-07-31T13:20:19.059Z,576.35
2022-07-31T13:22:53.236Z,577.08
2022-07-31T13:25:24.581Z,580.17
2022-07-31T13:27:56.177Z,586.42
2022-07-31T13:30:27.895Z,587.78
2022-07-31T13:32:59.508Z,582.10
2022-07-31T13:35:30.808Z,585.70
2022-07-31T13:38:04.974Z,584.17
2022-07-31T13:40:48.568Z,578.83
2022-07-31T13:43:20.219Z,585.65
2022-07-31T13:45:51.735Z,581.45
2022-07-31T13:48:23.282Z,573.97
2022-07-31T13:50:54.640Z,590.60
2022-07-31T13:53:29.073Z,587.03
2022-07-31T13:56:01.370Z,573.03
2022-07-31T13:58:32.874Z,590.25
2022-07-31T14:01:04.765Z,581.30
2022-07-31T14:03:36.447Z,582.65
2022-07-31T14:06:08.089Z,586.97
2022-07-31T14:11:21.931Z,580.35
2022-07-31T14:13:53.460Z,576.20
2022-07-31T14:16:24.707Z,582.43
2022-07-31T14:18:56.542Z,585.05
2022-07-31T14:21:27.830Z,585.78
2022-07-31T14:24:02.493Z,577.35
2022-07-31T14:26:33.888Z,581.75
2022-07-31T14:29:07.161Z,578.55
2022-07-31T14:31:38.640Z,589.55
2022-07-31T14:34:10.126Z,580.97
2022-07-31T14:36:41.462Z,581.67
2022-07-31T14:39:15.664Z,584.22
2022-07-31T14:41:47.377Z,583.72
2022-07-31T14:44:21.432Z,582.35
2022-07-31T14:47:00.113Z,580.92
2022-07-31T14:50:09.049Z,582.60
2022-07-31T14:52:26.698Z,572.72
2022-07-31T14:55:01.082Z,569.60
2022-07-31T14:57:32.903Z,584.63
2022-07-31T15:00:09.979Z,574.40
2022-07-31T15:02:43.423Z,574.38
2022-07-31T15:06:39.213Z,580.33
2022-07-31T15:08:07.996Z,577.60
2022-07-31T15:10:42.132Z,576.00
2022-07-31T15:13:14.196Z,568.45
2022-07-31T15:15:46.152Z,579.63
2022-07-31T15:18:17.439Z,580.95
2022-07-31T15:20:48.973Z,583.00
2022-07-31T15:23:20.329Z,573.25
2022-07-31T15:25:54.507Z,579.35
2022-07-31T15:28:25.787Z,579.33
2022-07-31T15:31:01.061Z,576.05
2022-07-31T15:33:32.768Z,574.50
2022-07-31T15:36:04.609Z,578.10
2022-07-31T15:38:37.170Z,572.10
2022-07-31T15:41:11.391Z,576.60
2022-07-31T15:43:50.087Z,583.50
2022-07-31T15:46:21.773Z,585.38
2022-07-31T15:49:13.108Z,584.05
2022-07-31T15:51:44.678Z,591.55
2022-07-31T15:54:16.283Z,589.47
2022-07-31T15:59:21.205Z,573.83
2022-07-31T16:01:52.718Z,588.35
2022-07-31T16:04:24.005Z,579.08
2022-07-31T16:08:32.162Z,574.78
2022-07-31T16:10:03.517Z,579.58
2022-07-31T16:12:47.338Z,570.67
2022-07-31T16:15:19.755Z,582.33
2022-07-31T16:17:52.153Z,577.35
2022-07-31T16:20:27.158Z,574.95
2022-07-31T16:23:01.594Z,579.35
2022-07-31T16:25:35.292Z,581.15
2022-07-31T16:28:09.582Z,593.55
2022-07-31T16:30:40.859Z,579.65
2022-07-31T16:33:15.639Z,587.55
2022-07-31T16:35:46.944Z,581.97
2022-07-31T16:38:18.451Z,587.33
2022-07-31T16:40:53.299Z,588.20
2022-07-31T16:43:49.955Z,585.80
2022-07-31T16:46:19.623Z,586.88
2022-07-31T16:48:51.332Z,581.92
2022-07-31T16:51:22.682Z,582.08
2022-07-31T16:54:10.367Z,582.28
2022-07-31T16:56:45.619Z,569.00
2022-07-31T16:59:20.009Z,593.00
2022-07-31T17:01:57.629Z,581.83
2022-07-31T17:04:32.110Z,571.10
2022-07-31T17:07:03.957Z,580.55
2022-07-31T17:09:35.753Z,589.28
2022-07-31T17:12:08.302Z,584.47
2022-07-31T17:14:45.910Z,585.88
2022-07-31T17:17:19.066Z,581.25
2022-07-31T17:19:53.348Z,576.85
2022-07-31T17:22:26.572Z,590.78
2022-07-31T17:24:59.046Z,575.92
2022-07-31T17:27:30.251Z,585.08
2022-07-31T17:32:36.128Z,574.65
2022-07-31T17:37:44.978Z,573.67
2022-07-31T17:40:40.779Z,580.90
2022-07-31T17:43:07.953Z,577.30
2022-07-31T17:45:59.336Z,582.75
2022-07-31T17:48:34.126Z,585.85
2022-07-31T17:51:05.756Z,584.15
2022-07-31T17:53:54.681Z,579.38
2022-07-31T17:56:27.205Z,581.92
2022-07-31T17:59:04.670Z,574.07
2022-07-31T18:01:39.083Z,582.88
2022-07-31T18:04:11.966Z,591.33
2022-07-31T18:06:50.332Z,591.00
2022-07-31T18:09:25.997Z,589.28
2022-07-31T18:11:57.816Z,582.50
2022-07-31T18:14:29.208Z,585.05
2022-07-31T18:17:03.339Z,585.15
2022-07-31T18:19:34.805Z,588.67
2022-07-31T18:22:06.733Z,590.97
2022-07-31T18:24:38.273Z,584.97
2022-07-31T18:27:10.462Z,580.42
2022-07-31T18:29:41.703Z,584.28
2022-07-31T18:32:49.912Z,577.53
2022-07-31T18:35:21.334Z,564.03
2022-07-31T18:37:52.980Z,579.90
2022-07-31T18:40:25.289Z,584.55
2022-07-31T18:42:57.397Z,578.45
2022-07-31T18:45:28.816Z,582.90
2022-07-31T18:48:02.949Z,574.88
2022-07-31T18:51:01.845Z,577.28
2022-07-31T18:53:25.943Z,579.42
2022-07-31T18:55:57.235Z,574.80
2022-07-31T18:58:28.872Z,585.05
2022-07-31T19:01:00.234Z,567.33
2022-07-31T19:03:34.357Z,572.67
2022-07-31T19:06:06.269Z,569.78
2022-07-31T19:08:37.869Z,583.08
2022-07-31T19:11:09.068Z,579.03
2022-07-31T19:13:42.719Z,577.70
2022-07-31T19:16:19.943Z,578.63
2022-07-31T19:18:55.926Z,567.58
2022-07-31T19:21:42.544Z,580.40
2022-07-31T19:24:15.697Z,585.13
2022-07-31T19:26:48.140Z,579.15
2022-07-31T19:29:20.934Z,582.42
2022-07-31T19:31:52.647Z,586.75
2022-07-31T19:34:27.952Z,582.88
2022-07-31T19:37:00.495Z,579.13
2022-07-31T19:39:32.035Z,573.85
2022-07-31T19:42:16.630Z,585.63
2022-07-31T19:44:48.706Z,566.33
2022-07-31T19:47:20.449Z,576.10
2022-07-31T19:49:54.822Z,582.83
2022-07-31T19:52:26.274Z,574.42
2022-07-31T19:54:57.813Z,570.97
2022-07-31T19:57:29.013Z,580.63
2022-07-31T20:00:00.707Z,575.33
2022-07-31T20:02:32.032Z,564.83
2022-07-31T20:05:07.181Z,577.53
2022-07-31T20:07:39.394Z,562.47
2022-07-31T20:10:12.746Z,561.85
2022-07-31T20:12:44.854Z,573.63
2022-07-31T20:15:16.772Z,575.08
2022-07-31T20:17:48.096Z,576.03
2022-07-31T20:20:22.403Z,575.00
2022-07-31T20:22:53.780Z,572.72
2022-07-31T20:25:25.530Z,573.42
2022-07-31T20:27:56.753Z,577.85
2022-07-31T20:30:28.560Z,579.47
2022-07-31T20:33:00.790Z,569.35
2022-07-31T20:35:48.923Z,571.47
2022-07-31T20:38:21.864Z,568.65
2022-07-31T20:40:56.148Z,576.70
2022-07-31T20:43:28.549Z,560.03
2022-07-31T20:46:01.844Z,569.22
2022-07-31T20:48:35.145Z,577.47
2022-07-31T20:51:13.327Z,568.78
2022-07-31T20:53:44.848Z,569.15
2022-07-31T20:56:16.705Z,570.47
2022-07-31T20:58:51.798Z,566.67
2022-07-31T21:01:25.087Z,573.35
2022-07-31T21:03:57.030Z,569.92
2022-07-31T21:06:31.278Z,573.85
2022-07-31T21:09:04.585Z,561.92
2022-07-31T21:11:36.533Z,572.72
2022-07-31T21:14:07.792Z,573.13
2022-07-31T21:16:40.326Z,573.25
2022-07-31T21:19:11.764Z,568.65
2022-07-31T21:24:17.552Z,563.78
2022-07-31T21:26:51.096Z,572.80
2022-07-31T21:29:23.063Z,573.88
2022-07-31T21:31:55.289Z,570.20
2022-07-31T21:37:01.726Z,569.77
2022-07-31T21:39:33.940Z,566.10
2022-07-31T21:44:37.505Z,564.17
2022-07-31T21:49:42.139Z,550.42
2022-07-31T21:52:17.070Z,570.13
2022-07-31T21:54:48.471Z,565.42
2022-07-31T21:57:19.992Z,570.17
2022-07-31T21:59:51.234Z,571.28
2022-07-31T22:02:22.719Z,570.65
2022-07-31T22:05:06.306Z,570.85
2022-07-31T22:07:48.131Z,562.80
2022-07-31T22:10:21.397Z,572.10
2022-07-31T22:12:52.950Z,562.97
2022-07-31T22:15:24.400Z,569.00
2022-07-31T22:17:56.012Z,570.42
2022-07-31T22:20:27.694Z,573.75
2022-07-31T22:25:33.851Z,558.33
2022-07-31T22:28:07.158Z,577.17
2022-07-31T22:33:10.062Z,562.05
2022-07-31T22:35:41.957Z,572.80
2022-07-31T22:38:18.553Z,574.55
2022-07-31T22:40:50.354Z,558.97
2022-07-31T22:44:11.587Z,572.90
2022-07-31T22:46:15.341Z,573.40
2022-07-31T22:48:48.918Z,560.25
2022-07-31T22:51:21.228Z,566.97
2022-07-31T22:53:55.342Z,577.60
2022-07-31T22:56:26.604Z,562.60
2022-07-31T22:58:58.097Z,566.85
2022-07-31T23:01:29.349Z,563.43
2022-07-31T23:04:00.848Z,568.13
2022-07-31T23:06:32.856Z,570.33
2022-07-31T23:09:07.187Z,573.35
2022-07-31T23:11:38.559Z,575.13
2022-07-31T23:14:10.185Z,570.42
2022-07-31T23:16:44.385Z,572.45
2022-07-31T23:19:15.869Z,569.83
2022-07-31T23:21:47.271Z,571.40
2022-07-31T23:24:21.763Z,577.95
2022-07-31T23:26:53.070Z,563.38
2022-07-31T23:29:24.566Z,567.03
2022-07-31T23:31:55.825Z,573.35
2022-07-31T23:34:27.212Z,573.50
2022-07-31T23:37:00.748Z,568.75
2022-07-31T23:39:35.290Z,568.92
2022-07-31T23:42:21.884Z,563.65
2022-07-31T23:44:53.330Z,564.10
2022-07-31T23:47:24.695Z,574.70
2022-07-31T23:50:16.642Z,565.63
2022-07-31T23:52:48.490Z,559.72
2022-07-31T23:55:24.177Z,566.65
2022-07-31T23:57:55.568Z,574.70
