createdAt,value
2023-02-03T06:19:54.830Z,2.50
2023-02-03T06:22:21.527Z,2.50
2023-02-03T06:24:48.327Z,2.67
2023-02-03T06:27:15.610Z,2.53
2023-02-03T06:29:42.440Z,2.65
2023-02-03T06:32:09.140Z,2.13
2023-02-03T06:34:35.629Z,2.60
2023-02-03T06:37:02.123Z,2.40
2023-02-03T06:39:28.610Z,2.53
2023-02-03T06:41:56.364Z,2.25
2023-02-03T06:44:22.983Z,2.90
2023-02-03T06:46:50.765Z,2.53
2023-02-03T06:49:17.626Z,2.72
2023-02-03T06:51:44.916Z,2.42
2023-02-03T06:54:12.330Z,2.30
2023-02-03T06:56:38.787Z,1.80
2023-02-03T06:59:05.266Z,2.50
2023-02-03T07:01:31.821Z,2.85
2023-02-03T07:03:58.903Z,2.10
2023-02-03T07:06:34.001Z,2.45
2023-02-03T07:09:01.944Z,2.38
2023-02-03T07:11:28.778Z,2.20
2023-02-03T07:13:55.227Z,2.88
2023-02-03T07:16:21.743Z,1.50
2023-02-03T07:18:48.593Z,1.80
2023-02-03T07:21:15.608Z,1.70
2023-02-03T07:23:42.102Z,1.73
2023-02-03T07:26:08.748Z,1.70
2023-02-03T07:28:35.697Z,1.60
2023-02-03T07:31:04.694Z,1.98
2023-02-03T07:33:31.513Z,2.28
2023-02-03T07:35:58.638Z,1.90
2023-02-03T07:38:25.957Z,1.58
2023-02-03T07:40:52.744Z,1.70
2023-02-03T07:43:19.520Z,1.63
2023-02-03T07:45:46.347Z,1.70
2023-02-03T07:48:13.095Z,1.80
2023-02-03T07:50:40.017Z,1.63
2023-02-03T07:53:06.956Z,1.50
2023-02-03T07:55:34.395Z,1.33
2023-02-03T07:58:03.176Z,1.55
2023-02-03T08:00:30.073Z,2.72
2023-02-03T08:02:56.757Z,3.70
2023-02-03T08:05:23.335Z,1.80
2023-02-03T08:07:50.027Z,1.50
2023-02-03T08:10:17.827Z,3.55
2023-02-03T08:12:45.529Z,1.90
2023-02-03T08:15:12.633Z,1.23
2023-02-03T08:17:42.171Z,1.40
2023-02-03T08:20:09.413Z,1.27
2023-02-03T08:22:35.905Z,1.70
2023-02-03T08:25:02.437Z,1.30
2023-02-03T08:27:29.020Z,1.40
2023-02-03T08:29:55.498Z,2.00
2023-02-03T08:32:22.259Z,1.40
2023-02-03T08:34:49.524Z,1.40
2023-02-03T08:37:17.518Z,1.40
2023-02-03T08:39:44.128Z,1.50
2023-02-03T08:42:11.085Z,2.58
2023-02-03T08:44:39.122Z,1.42
2023-02-03T08:47:06.535Z,1.65
2023-02-03T08:49:33.214Z,1.20
2023-02-03T08:51:59.687Z,1.67
2023-02-03T08:54:26.197Z,1.60
2023-02-03T08:56:53.039Z,1.15
2023-02-03T08:59:19.577Z,1.10
2023-02-03T09:01:48.447Z,1.88
2023-02-03T09:04:19.222Z,1.58
2023-02-03T09:06:47.922Z,1.90
2023-02-03T09:09:14.957Z,1.30
2023-02-03T09:11:42.328Z,1.20
2023-02-03T09:14:09.212Z,1.50
2023-02-03T09:16:36.114Z,1.10
2023-02-03T09:19:02.740Z,1.20
2023-02-03T09:21:33.345Z,1.00
2023-02-03T09:24:07.452Z,1.02
2023-02-03T09:26:33.977Z,1.35
2023-02-03T09:29:00.457Z,1.40
2023-02-03T09:31:27.411Z,1.35
2023-02-03T09:33:53.999Z,1.80
2023-02-03T09:36:20.569Z,1.60
2023-02-03T09:38:47.104Z,1.35
2023-02-03T09:41:13.549Z,1.50
2023-02-03T09:43:48.767Z,1.20
2023-02-03T09:46:26.651Z,1.50
2023-02-03T09:48:54.885Z,1.15
2023-02-03T09:51:24.057Z,1.50
2023-02-03T09:54:11.026Z,1.42
2023-02-03T09:56:39.461Z,1.77
2023-02-03T10:01:43.266Z,0.93
2023-02-03T10:04:32.090Z,1.38
2023-02-03T10:07:06.436Z,1.48
2023-02-03T10:09:47.280Z,1.35
2023-02-03T10:12:25.960Z,1.15
2023-02-03T10:14:55.473Z,2.10
2023-02-03T10:17:30.182Z,2.05
2023-02-03T10:20:02.448Z,1.10
2023-02-03T10:22:30.763Z,1.02
2023-02-03T10:25:03.506Z,1.40
2023-02-03T10:27:32.293Z,1.33
2023-02-03T10:30:24.110Z,1.65
2023-02-03T10:33:01.894Z,1.35
2023-02-03T10:35:48.626Z,1.05
2023-02-03T10:38:38.155Z,1.33
2023-02-03T10:41:04.823Z,1.40
2023-02-03T10:43:50.487Z,1.30
2023-02-03T10:46:18.082Z,1.25
2023-02-03T10:48:44.812Z,2.13
2023-02-03T10:51:24.715Z,1.05
2023-02-03T10:53:55.061Z,1.10
2023-02-03T10:56:23.993Z,1.23
2023-02-03T10:58:52.580Z,1.10
2023-02-03T11:04:00.290Z,1.27
2023-02-03T11:06:27.648Z,1.00
2023-02-03T11:08:54.247Z,1.10
2023-02-03T11:11:21.957Z,1.05
2023-02-03T11:13:53.972Z,1.20
2023-02-03T11:16:20.843Z,1.00
2023-02-03T11:18:51.520Z,1.20
2023-02-03T11:21:18.168Z,1.10
2023-02-03T11:23:55.826Z,0.90
2023-02-03T11:26:43.221Z,1.10
2023-02-03T11:29:16.427Z,1.20
2023-02-03T11:31:47.013Z,1.10
2023-02-03T11:34:17.556Z,1.00
2023-02-03T11:36:44.105Z,0.90
2023-02-03T11:39:18.595Z,0.95
2023-02-03T11:41:45.702Z,1.17
2023-02-03T11:44:16.182Z,1.30
2023-02-03T11:46:43.644Z,1.00
2023-02-03T11:49:18.036Z,1.20
2023-02-03T11:51:55.891Z,1.50
2023-02-03T11:54:38.809Z,1.17
2023-02-03T11:57:09.592Z,1.30
2023-02-03T11:59:54.971Z,0.90
2023-02-03T12:02:27.699Z,1.23
2023-02-03T12:05:06.349Z,1.25
2023-02-03T12:07:35.692Z,1.23
2023-02-03T12:10:06.067Z,1.02
2023-02-03T12:12:44.532Z,1.40
2023-02-03T12:17:44.605Z,2.38
2023-02-03T12:20:20.263Z,2.60
2023-02-03T12:22:55.708Z,1.52
2023-02-03T12:25:28.002Z,1.30
2023-02-03T12:27:58.708Z,1.15
2023-02-03T12:30:29.054Z,1.60
2023-02-03T12:32:59.331Z,1.25
2023-02-03T12:35:25.833Z,1.85
2023-02-03T12:38:03.417Z,1.30
2023-02-03T12:40:50.151Z,1.30
2023-02-03T12:43:16.608Z,2.15
2023-02-03T12:45:45.647Z,1.45
2023-02-03T12:48:15.620Z,1.60
2023-02-03T12:50:45.951Z,1.67
2023-02-03T12:53:18.414Z,1.35
2023-02-03T12:55:44.908Z,1.55
2023-02-03T12:58:23.650Z,1.10
2023-02-03T13:01:11.815Z,0.80
2023-02-03T13:03:55.789Z,1.20
2023-02-03T13:06:30.688Z,1.83
2023-02-03T13:09:26.536Z,1.35
2023-02-03T13:11:56.345Z,1.70
2023-02-03T13:14:34.711Z,1.40
2023-02-03T13:19:30.661Z,1.70
2023-02-03T13:21:57.165Z,0.98
2023-02-03T13:24:25.148Z,1.40
2023-02-03T13:27:06.964Z,1.08
2023-02-03T13:29:33.450Z,1.13
2023-02-03T13:32:18.834Z,1.00
2023-02-03T13:34:51.895Z,1.58
2023-02-03T13:37:18.372Z,1.10
2023-02-03T13:39:55.381Z,1.10
2023-02-03T13:42:30.515Z,1.20
2023-02-03T13:44:59.197Z,1.00
2023-02-03T13:47:29.822Z,1.45
2023-02-03T13:49:59.931Z,1.50
2023-02-03T13:52:42.313Z,0.70
2023-02-03T13:55:25.247Z,0.98
2023-02-03T13:57:51.943Z,2.05
2023-02-03T14:00:37.106Z,1.70
2023-02-03T14:03:03.924Z,1.60
2023-02-03T14:05:41.514Z,0.70
2023-02-03T14:08:26.258Z,1.00
2023-02-03T14:11:11.191Z,1.00
2023-02-03T14:13:37.705Z,1.00
2023-02-03T14:16:14.573Z,1.00
2023-02-03T14:18:46.017Z,1.17
2023-02-03T14:21:15.346Z,1.00
2023-02-03T14:23:43.735Z,0.82
2023-02-03T14:26:29.209Z,1.50
2023-02-03T14:28:55.823Z,0.82
2023-02-03T14:31:23.616Z,0.93
2023-02-03T14:34:01.828Z,1.08
2023-02-03T14:36:30.980Z,1.00
2023-02-03T14:39:00.018Z,1.00
2023-02-03T14:41:34.844Z,1.33
2023-02-03T14:44:07.244Z,1.10
2023-02-03T14:46:53.879Z,1.30
2023-02-03T14:49:30.816Z,0.90
2023-02-03T14:51:57.238Z,1.52
2023-02-03T14:54:35.990Z,1.20
2023-02-03T14:57:25.597Z,1.48
2023-02-03T15:00:03.476Z,1.30
2023-02-03T15:02:31.252Z,0.80
2023-02-03T15:05:27.646Z,1.55
2023-02-03T15:07:54.324Z,1.60
2023-02-03T15:10:39.080Z,1.23
2023-02-03T15:13:23.299Z,1.10
2023-02-03T15:15:50.852Z,1.02
2023-02-03T15:18:22.073Z,1.07
2023-02-03T15:20:53.434Z,1.00
2023-02-03T15:23:21.248Z,1.00
2023-02-03T15:25:58.246Z,0.80
2023-02-03T15:28:25.758Z,1.00
2023-02-03T15:31:05.134Z,1.10
2023-02-03T15:33:32.625Z,0.80
2023-02-03T15:36:02.148Z,0.80
2023-02-03T15:38:36.360Z,1.95
2023-02-03T15:41:03.659Z,1.70
2023-02-03T15:43:37.470Z,1.45
2023-02-03T15:46:08.742Z,1.05
2023-02-03T15:48:41.422Z,1.33
2023-02-03T15:51:19.565Z,0.88
2023-02-03T15:53:55.405Z,1.17
2023-02-03T15:56:37.909Z,2.08
2023-02-03T15:59:05.473Z,1.10
2023-02-03T16:01:32.161Z,0.98
2023-02-03T16:03:59.221Z,1.00
2023-02-03T16:06:45.026Z,1.20
2023-02-03T16:09:28.210Z,0.95
2023-02-03T16:12:13.221Z,1.55
2023-02-03T16:14:39.814Z,1.40
2023-02-03T16:17:06.880Z,1.30
2023-02-03T16:19:37.979Z,1.50
2023-02-03T16:22:04.586Z,0.90
2023-02-03T16:24:31.043Z,1.00
2023-02-03T16:27:17.491Z,1.35
2023-02-03T16:30:02.520Z,1.20
2023-02-03T16:32:47.790Z,1.20
2023-02-03T16:35:33.156Z,0.77
2023-02-03T16:38:25.320Z,1.00
2023-02-03T16:41:10.480Z,1.05
2023-02-03T16:43:55.734Z,1.27
2023-02-03T16:46:40.917Z,1.08
2023-02-03T16:49:26.248Z,0.70
2023-02-03T16:51:52.709Z,1.17
2023-02-03T16:54:19.224Z,0.63
2023-02-03T16:56:45.777Z,1.00
2023-02-03T16:59:12.351Z,0.88
2023-02-03T17:01:39.178Z,0.73
2023-02-03T17:04:05.800Z,1.10
2023-02-03T17:06:33.457Z,0.77
2023-02-03T17:08:59.946Z,0.80
2023-02-03T17:11:26.921Z,0.80
2023-02-03T17:13:53.762Z,1.10
2023-02-03T17:16:23.042Z,1.20
2023-02-03T17:18:49.711Z,1.10
2023-02-03T17:21:21.026Z,0.90
2023-02-03T17:23:47.634Z,0.80
2023-02-03T17:26:14.307Z,0.85
2023-02-03T17:28:42.947Z,1.50
2023-02-03T17:31:14.580Z,1.27
2023-02-03T17:33:41.113Z,1.60
2023-02-03T17:36:07.744Z,1.55
2023-02-03T17:54:59.104Z,1.08
2023-02-03T17:57:25.564Z,0.93
2023-02-03T17:59:55.189Z,1.20
2023-02-03T18:02:22.181Z,1.67
2023-02-03T18:04:48.725Z,2.05
2023-02-03T18:07:15.210Z,1.58
2023-02-03T18:09:41.648Z,1.35
2023-02-03T18:12:08.171Z,1.25
2023-02-03T18:14:34.679Z,1.25
2023-02-03T18:17:01.178Z,1.50
2023-02-03T18:19:28.718Z,0.80
2023-02-03T18:21:55.380Z,1.50
2023-02-03T18:24:30.219Z,1.00
2023-02-03T18:26:57.038Z,1.70
2023-02-03T18:29:24.365Z,1.40
2023-02-03T18:31:50.871Z,1.10
2023-02-03T18:34:17.701Z,1.20
2023-02-03T18:36:44.569Z,1.10
2023-02-03T18:39:12.700Z,1.20
2023-02-03T18:41:39.581Z,1.05
2023-02-03T18:44:06.439Z,1.00
2023-02-03T18:46:33.454Z,1.00
2023-02-03T18:49:00.124Z,1.10
2023-02-03T18:51:27.505Z,1.08
2023-02-03T18:53:58.549Z,1.00
2023-02-03T18:56:26.787Z,0.93
2023-02-03T18:58:53.784Z,1.20
2023-02-03T19:01:24.229Z,1.05
2023-02-03T19:03:50.940Z,1.30
2023-02-03T19:06:18.473Z,1.20
2023-02-03T19:08:45.519Z,1.20
2023-02-03T19:11:12.584Z,1.10
2023-02-03T19:13:39.238Z,1.00
2023-02-03T19:16:06.136Z,0.82
2023-02-03T19:18:33.612Z,1.00
2023-02-03T19:21:00.728Z,0.90
2023-02-03T19:23:27.811Z,0.90
2023-02-03T19:25:54.843Z,0.80
2023-02-03T19:28:30.432Z,0.90
2023-02-03T19:31:08.154Z,1.00
2023-02-03T19:33:35.850Z,0.93
2023-02-03T19:36:03.098Z,1.05
2023-02-03T19:38:29.614Z,0.55
2023-02-03T19:40:56.729Z,0.88
2023-02-03T19:43:24.705Z,1.00
2023-02-03T19:45:51.580Z,0.70
2023-02-03T19:48:18.468Z,1.00
2023-02-03T19:50:46.515Z,1.15
2023-02-03T19:53:13.834Z,1.00
2023-02-03T19:55:41.708Z,1.17
2023-02-03T19:58:08.191Z,1.27
2023-02-03T20:00:35.462Z,0.90
2023-02-03T20:03:02.246Z,1.10
2023-02-03T20:05:29.748Z,0.70
2023-02-03T20:07:56.289Z,0.90
2023-02-03T20:10:26.209Z,0.80
2023-02-03T20:12:53.262Z,0.65
2023-02-03T20:15:20.010Z,0.93
2023-02-03T20:17:46.498Z,0.80
2023-02-03T20:20:12.983Z,0.88
2023-02-03T20:22:39.477Z,0.90
2023-02-03T20:25:06.724Z,0.85
2023-02-03T20:27:33.220Z,0.90
2023-02-03T20:29:59.748Z,0.80
2023-02-03T20:32:26.243Z,0.98
2023-02-03T20:34:52.713Z,1.10
2023-02-03T20:37:19.172Z,0.82
2023-02-03T20:39:45.696Z,0.88
2023-02-03T20:42:16.679Z,2.20
2023-02-03T20:44:43.729Z,1.30
2023-02-03T20:47:11.892Z,1.50
2023-02-03T20:49:38.566Z,1.10
2023-02-03T20:52:12.600Z,1.05
2023-02-03T20:54:39.736Z,1.25
2023-02-03T20:57:11.291Z,1.10
2023-02-03T20:59:38.607Z,1.13
2023-02-03T21:02:17.498Z,1.48
2023-02-03T21:04:59.326Z,1.80
2023-02-03T21:07:30.725Z,1.48
2023-02-03T21:09:58.341Z,1.30
2023-02-03T21:12:25.164Z,1.30
2023-02-03T21:14:53.747Z,1.60
2023-02-03T21:17:20.248Z,1.30
2023-02-03T21:19:46.953Z,1.45
2023-02-03T21:22:17.269Z,1.20
2023-02-03T21:24:54.021Z,1.30
2023-02-03T21:27:20.647Z,1.17
2023-02-03T21:29:47.222Z,1.52
2023-02-03T21:32:14.402Z,1.80
2023-02-03T21:34:44.804Z,1.73
2023-02-03T21:37:20.749Z,1.40
2023-02-03T21:39:48.163Z,1.73
2023-02-03T21:42:41.169Z,1.63
2023-02-03T21:45:28.594Z,2.03
2023-02-03T21:47:56.503Z,1.77
2023-02-03T21:50:26.723Z,1.77
2023-02-03T21:52:53.350Z,2.13
2023-02-03T21:55:19.897Z,2.03
2023-02-03T21:57:47.713Z,2.13
2023-02-03T22:00:34.316Z,2.00
2023-02-03T22:03:01.791Z,2.45
2023-02-03T22:05:28.487Z,1.75
2023-02-03T22:07:55.359Z,2.10
2023-02-03T22:10:21.986Z,1.92
2023-02-03T22:12:48.654Z,2.00
2023-02-03T22:15:15.350Z,2.03
2023-02-03T22:17:41.984Z,2.17
2023-02-03T22:20:08.910Z,2.13
2023-02-03T22:22:35.659Z,2.17
2023-02-03T22:25:02.224Z,2.20
2023-02-03T22:27:28.824Z,1.90
2023-02-03T22:29:56.458Z,2.35
2023-02-03T22:32:23.103Z,1.97
2023-02-03T22:34:49.789Z,2.17
2023-02-03T22:37:16.416Z,2.00
2023-02-03T22:39:42.910Z,2.30
2023-02-03T22:42:09.397Z,2.53
2023-02-03T22:44:36.027Z,2.15
2023-02-03T22:47:02.580Z,2.00
2023-02-03T22:49:29.436Z,2.35
2023-02-03T22:51:56.050Z,2.10
2023-02-03T22:54:22.768Z,2.45
2023-02-03T22:56:49.337Z,2.13
2023-02-03T22:59:16.064Z,3.70
2023-02-03T23:01:42.634Z,2.22
2023-02-03T23:04:09.396Z,2.22
2023-02-03T23:06:36.110Z,3.00
2023-02-03T23:09:02.912Z,2.83
2023-02-03T23:11:29.523Z,3.03
2023-02-03T23:13:56.072Z,2.35
2023-02-03T23:16:22.715Z,2.20
2023-02-03T23:18:49.454Z,2.47
2023-02-03T23:21:15.958Z,2.45
2023-02-03T23:23:42.496Z,2.17
2023-02-03T23:26:09.032Z,2.25
2023-02-03T23:28:35.498Z,2.20
2023-02-03T23:31:02.254Z,2.45
2023-02-03T23:33:28.784Z,2.72
2023-02-03T23:35:55.585Z,2.65
2023-02-03T23:38:22.085Z,2.28
2023-02-03T23:40:48.674Z,2.00
2023-02-03T23:43:15.186Z,2.35
2023-02-03T23:45:41.845Z,2.10
2023-02-03T23:48:08.374Z,2.28
2023-02-03T23:50:34.843Z,2.15
2023-02-03T23:53:01.337Z,2.60
2023-02-03T23:55:27.778Z,2.63
2023-02-03T23:57:54.264Z,2.38
