createdAt,value
2018-08-12T00:01:53.011Z,1.77
2018-08-12T00:04:21.416Z,1.33
2018-08-12T00:06:49.819Z,1.40
2018-08-12T00:09:18.235Z,1.30
2018-08-12T00:11:46.658Z,1.20
2018-08-12T00:14:15.059Z,1.50
2018-08-12T00:16:43.425Z,1.40
2018-08-12T00:19:11.979Z,1.73
2018-08-12T00:21:40.370Z,2.57
2018-08-12T00:24:08.799Z,1.37
2018-08-12T00:26:37.180Z,1.60
2018-08-12T00:29:05.910Z,1.70
2018-08-12T00:31:34.354Z,1.20
2018-08-12T00:34:02.759Z,1.60
2018-08-12T00:36:31.139Z,1.87
2018-08-12T00:38:59.563Z,1.40
2018-08-12T00:41:28.063Z,1.73
2018-08-12T00:43:56.448Z,1.43
2018-08-12T00:46:24.827Z,1.83
2018-08-12T00:48:53.227Z,1.40
2018-08-12T00:51:21.621Z,1.80
2018-08-12T00:53:50.018Z,1.53
2018-08-12T00:56:18.399Z,1.60
2018-08-12T00:58:46.803Z,1.60
2018-08-12T01:01:15.182Z,1.30
2018-08-12T01:03:43.570Z,1.40
2018-08-12T01:06:11.934Z,1.90
2018-08-12T01:08:40.338Z,2.00
2018-08-12T01:11:08.714Z,1.80
2018-08-12T01:13:37.138Z,1.60
2018-08-12T01:16:06.038Z,1.20
2018-08-12T01:18:34.455Z,1.73
2018-08-12T01:21:02.827Z,1.80
2018-08-12T01:23:31.239Z,1.70
2018-08-12T01:25:59.659Z,1.67
2018-08-12T01:28:28.164Z,2.07
2018-08-12T01:30:56.539Z,1.40
2018-08-12T01:33:24.947Z,1.80
2018-08-12T01:35:53.368Z,1.33
2018-08-12T01:38:21.759Z,1.70
2018-08-12T01:40:50.138Z,1.40
2018-08-12T01:43:18.543Z,1.60
2018-08-12T01:45:46.918Z,1.47
2018-08-12T01:48:15.307Z,1.73
2018-08-12T01:50:43.680Z,1.27
2018-08-12T01:53:12.106Z,1.20
2018-08-12T01:55:40.490Z,1.37
2018-08-12T01:58:09.499Z,1.83
2018-08-12T02:00:37.870Z,1.70
2018-08-12T02:03:06.306Z,1.73
2018-08-12T02:05:34.674Z,1.40
2018-08-12T02:08:03.074Z,1.87
2018-08-12T02:10:31.441Z,1.17
2018-08-12T02:12:59.848Z,2.20
2018-08-12T02:15:28.241Z,1.40
2018-08-12T02:17:56.614Z,1.53
2018-08-12T02:20:25.019Z,1.37
2018-08-12T02:22:53.390Z,1.20
2018-08-12T02:25:21.790Z,1.90
2018-08-12T02:27:50.158Z,1.67
2018-08-12T02:30:18.559Z,1.60
2018-08-12T02:32:46.945Z,1.67
2018-08-12T02:35:15.343Z,1.63
2018-08-12T02:37:43.719Z,1.20
2018-08-12T02:40:12.222Z,1.73
2018-08-12T02:42:40.615Z,1.57
2018-08-12T02:45:11.283Z,1.70
2018-08-12T02:47:39.659Z,1.80
2018-08-12T02:50:08.055Z,1.53
2018-08-12T02:52:36.959Z,1.60
2018-08-12T02:55:06.281Z,1.80
2018-08-12T02:57:34.655Z,1.40
2018-08-12T03:00:03.244Z,1.60
2018-08-12T03:02:31.646Z,1.53
2018-08-12T03:05:00.053Z,1.73
2018-08-12T03:07:28.430Z,1.70
2018-08-12T03:09:56.830Z,1.87
2018-08-12T03:12:25.222Z,1.80
2018-08-12T03:14:53.633Z,2.30
2018-08-12T03:17:22.009Z,1.50
2018-08-12T03:19:50.405Z,1.43
2018-08-12T03:22:18.841Z,2.00
2018-08-12T03:24:47.203Z,1.77
2018-08-12T03:27:15.604Z,1.77
2018-08-12T03:29:44.018Z,1.80
2018-08-12T03:32:12.390Z,1.80
2018-08-12T03:34:40.794Z,1.80
2018-08-12T03:37:09.160Z,2.73
2018-08-12T03:39:37.554Z,1.80
2018-08-12T03:42:05.952Z,1.67
2018-08-12T03:44:34.346Z,2.07
2018-08-12T03:47:02.717Z,1.77
2018-08-12T03:49:31.111Z,1.63
2018-08-12T03:51:59.488Z,1.37
2018-08-12T03:54:27.882Z,1.63
2018-08-12T03:56:56.254Z,1.90
2018-08-12T03:59:24.647Z,1.80
2018-08-12T04:01:53.010Z,2.10
2018-08-12T04:04:21.406Z,1.47
2018-08-12T04:06:49.783Z,1.70
2018-08-12T04:09:18.175Z,2.20
2018-08-12T04:11:46.554Z,1.93
2018-08-12T04:14:14.975Z,1.67
2018-08-12T04:16:47.699Z,1.57
2018-08-12T04:19:16.118Z,2.30
2018-08-12T04:21:44.510Z,1.80
2018-08-12T04:24:12.895Z,1.90
2018-08-12T04:26:41.293Z,1.90
2018-08-12T04:29:09.667Z,1.80
2018-08-12T04:31:38.094Z,2.00
2018-08-12T04:34:06.471Z,2.23
2018-08-12T04:36:34.906Z,1.83
2018-08-12T04:39:03.374Z,1.53
2018-08-12T04:41:31.770Z,2.10
2018-08-12T04:44:00.142Z,2.57
2018-08-12T04:46:28.534Z,2.40
2018-08-12T04:48:56.918Z,1.97
2018-08-12T04:51:25.302Z,1.90
2018-08-12T04:53:53.670Z,2.23
2018-08-12T04:56:22.069Z,2.10
2018-08-12T04:58:50.437Z,2.73
2018-08-12T05:01:18.872Z,2.40
2018-08-12T05:03:47.507Z,3.23
2018-08-12T05:06:15.893Z,2.17
2018-08-12T05:08:44.266Z,2.43
2018-08-12T05:11:12.694Z,2.50
2018-08-12T05:13:41.093Z,2.37
2018-08-12T05:16:09.501Z,2.60
2018-08-12T05:18:37.882Z,2.57
2018-08-12T05:21:06.298Z,2.83
2018-08-12T05:23:34.691Z,2.40
2018-08-12T05:26:03.109Z,2.57
2018-08-12T05:28:31.482Z,2.30
2018-08-12T05:30:59.874Z,2.07
2018-08-12T05:33:28.250Z,2.13
2018-08-12T05:35:56.655Z,2.37
2018-08-12T05:38:25.029Z,2.23
2018-08-12T05:40:55.182Z,2.50
2018-08-12T05:43:23.557Z,2.17
2018-08-12T05:45:51.941Z,2.57
2018-08-12T05:48:20.323Z,2.13
2018-08-12T05:50:48.726Z,2.53
2018-08-12T05:53:17.107Z,2.87
2018-08-12T05:55:45.505Z,2.10
2018-08-12T05:58:13.882Z,2.00
2018-08-12T06:00:42.283Z,2.07
2018-08-12T06:03:10.649Z,2.20
2018-08-12T06:05:39.042Z,2.23
2018-08-12T06:08:07.423Z,1.63
2018-08-12T06:10:35.823Z,1.87
2018-08-12T06:13:04.219Z,2.00
2018-08-12T06:15:32.700Z,1.80
2018-08-12T06:18:01.029Z,1.67
2018-08-12T06:20:29.454Z,1.80
2018-08-12T06:22:57.848Z,1.77
2018-08-12T06:25:26.222Z,2.43
2018-08-12T06:27:54.609Z,1.63
2018-08-12T06:30:22.985Z,2.20
2018-08-12T06:32:51.375Z,1.70
2018-08-12T06:35:19.746Z,1.83
2018-08-12T06:37:48.153Z,1.23
2018-08-12T06:40:16.526Z,2.27
2018-08-12T06:42:45.970Z,1.90
2018-08-12T06:45:16.106Z,1.97
2018-08-12T06:47:45.694Z,2.37
2018-08-12T06:50:14.071Z,2.00
2018-08-12T06:52:42.710Z,1.60
2018-08-12T06:55:12.339Z,1.80
2018-08-12T06:57:41.264Z,1.37
2018-08-12T07:00:12.410Z,1.37
2018-08-12T07:02:40.831Z,1.30
2018-08-12T07:05:10.068Z,1.67
2018-08-12T07:07:38.567Z,1.20
2018-08-12T07:10:09.074Z,1.60
2018-08-12T07:12:37.467Z,1.53
2018-08-12T07:15:07.948Z,1.70
2018-08-12T07:17:36.356Z,1.60
2018-08-12T07:20:06.231Z,1.63
2018-08-12T07:22:34.642Z,1.33
2018-08-12T07:25:03.029Z,1.50
2018-08-12T07:27:31.435Z,1.87
2018-08-12T07:29:59.817Z,1.90
2018-08-12T07:32:28.234Z,1.70
2018-08-12T07:34:56.608Z,2.13
2018-08-12T07:37:25.006Z,1.37
2018-08-12T07:39:53.373Z,1.50
2018-08-12T07:42:21.769Z,1.50
2018-08-12T07:44:50.153Z,1.63
2018-08-12T07:47:18.546Z,1.37
2018-08-12T07:49:46.922Z,2.50
2018-08-12T07:52:15.322Z,2.00
2018-08-12T07:54:43.731Z,1.70
2018-08-12T07:57:12.125Z,2.10
2018-08-12T07:59:40.498Z,1.63
2018-08-12T08:02:08.885Z,1.43
2018-08-12T08:04:37.259Z,2.10
2018-08-12T08:07:05.950Z,2.03
2018-08-12T08:09:34.328Z,2.00
2018-08-12T08:12:02.734Z,2.47
2018-08-12T08:14:31.116Z,1.63
2018-08-12T08:16:59.507Z,1.80
2018-08-12T08:19:27.885Z,2.20
2018-08-12T08:21:56.295Z,1.83
2018-08-12T08:24:24.668Z,1.70
2018-08-12T08:26:53.249Z,1.67
2018-08-12T08:29:21.621Z,1.50
2018-08-12T08:31:50.235Z,1.60
2018-08-12T08:34:18.454Z,1.93
2018-08-12T08:36:46.813Z,2.10
2018-08-12T08:39:15.350Z,2.33
2018-08-12T08:41:43.914Z,1.97
2018-08-12T08:44:12.314Z,1.80
2018-08-12T08:46:40.704Z,1.87
2018-08-12T08:49:09.113Z,2.43
2018-08-12T08:51:37.485Z,1.50
2018-08-12T08:54:06.070Z,2.63
2018-08-12T08:56:34.443Z,2.10
2018-08-12T08:59:03.038Z,2.00
2018-08-12T09:01:31.454Z,1.60
2018-08-12T09:03:59.823Z,1.60
2018-08-12T09:06:28.200Z,1.87
2018-08-12T09:08:56.800Z,1.53
2018-08-12T09:11:25.007Z,1.40
2018-08-12T09:13:53.429Z,1.93
2018-08-12T09:16:21.825Z,1.80
2018-08-12T09:18:50.236Z,1.53
2018-08-12T09:21:18.628Z,1.20
2018-08-12T09:23:47.045Z,2.07
2018-08-12T09:26:15.440Z,1.97
2018-08-12T09:28:43.890Z,2.20
2018-08-12T09:31:12.307Z,2.03
2018-08-12T09:33:40.717Z,1.97
2018-08-12T09:36:09.123Z,2.13
2018-08-12T09:38:37.517Z,1.73
2018-08-12T09:41:06.065Z,1.83
2018-08-12T09:43:34.475Z,2.30
2018-08-12T09:46:02.857Z,1.63
2018-08-12T09:48:31.603Z,2.60
2018-08-12T09:50:59.974Z,1.93
2018-08-12T09:53:28.397Z,2.70
2018-08-12T09:55:56.772Z,1.90
2018-08-12T09:58:25.210Z,2.00
2018-08-12T10:00:53.569Z,2.30
2018-08-12T10:03:21.966Z,1.90
2018-08-12T10:05:50.380Z,1.80
2018-08-12T10:08:18.782Z,2.40
2018-08-12T10:10:47.172Z,2.13
2018-08-12T10:13:15.637Z,2.00
2018-08-12T10:15:44.071Z,2.23
2018-08-12T10:18:12.482Z,2.20
2018-08-12T10:20:40.906Z,2.17
2018-08-12T10:23:09.330Z,2.73
2018-08-12T10:25:37.727Z,1.87
2018-08-12T10:28:06.111Z,2.30
2018-08-12T10:30:34.513Z,3.00
2018-08-12T10:33:02.900Z,2.07
2018-08-12T10:35:31.302Z,1.80
2018-08-12T10:37:59.698Z,1.90
2018-08-12T10:40:28.105Z,2.13
2018-08-12T10:42:56.478Z,2.07
2018-08-12T10:45:24.905Z,2.60
2018-08-12T10:47:53.300Z,2.27
2018-08-12T10:50:21.698Z,2.30
2018-08-12T10:52:50.462Z,2.37
2018-08-12T10:55:21.451Z,2.10
2018-08-12T10:57:50.013Z,2.50
2018-08-12T11:00:21.779Z,1.80
2018-08-12T11:02:50.189Z,1.40
2018-08-12T11:05:18.843Z,2.13
2018-08-12T11:07:49.871Z,2.30
2018-08-12T11:10:18.277Z,2.50
2018-08-12T11:12:46.759Z,3.03
2018-08-12T11:15:15.192Z,1.70
2018-08-12T11:17:43.578Z,2.70
2018-08-12T11:20:11.997Z,2.37
2018-08-12T11:22:40.397Z,2.33
2018-08-12T11:25:10.280Z,1.80
2018-08-12T11:27:38.675Z,1.73
2018-08-12T11:30:09.137Z,2.17
2018-08-12T11:32:37.562Z,2.27
2018-08-12T11:35:07.208Z,1.80
2018-08-12T11:37:35.590Z,1.57
2018-08-12T11:40:04.687Z,1.90
2018-08-12T11:42:33.082Z,2.20
2018-08-12T11:45:01.494Z,1.70
2018-08-12T11:47:29.891Z,1.67
2018-08-12T11:49:58.299Z,1.50
2018-08-12T11:52:26.678Z,2.50
2018-08-12T11:54:55.080Z,1.50
2018-08-12T11:57:23.463Z,1.10
2018-08-12T11:59:51.887Z,1.87
2018-08-12T12:02:20.271Z,1.30
2018-08-12T12:04:48.682Z,1.50
2018-08-12T12:07:17.103Z,1.90
2018-08-12T12:09:45.497Z,1.70
2018-08-12T12:12:13.923Z,1.70
2018-08-12T12:14:42.358Z,1.50
2018-08-12T12:17:10.789Z,1.77
2018-08-12T12:19:39.235Z,1.97
2018-08-12T12:22:07.634Z,1.50
2018-08-12T12:24:36.087Z,1.47
2018-08-12T12:27:04.482Z,1.83
2018-08-12T12:29:32.867Z,1.73
2018-08-12T12:32:01.535Z,1.73
2018-08-12T12:34:29.939Z,1.97
2018-08-12T12:36:58.383Z,2.83
2018-08-12T12:39:26.767Z,2.20
2018-08-12T12:41:55.187Z,1.97
2018-08-12T12:44:23.663Z,1.53
2018-08-12T12:46:52.057Z,1.80
2018-08-12T12:49:20.437Z,1.93
2018-08-12T12:51:48.891Z,2.20
2018-08-12T12:54:17.270Z,1.80
2018-08-12T12:56:46.040Z,1.60
2018-08-12T12:59:14.443Z,1.73
2018-08-12T13:01:42.841Z,1.50
2018-08-12T13:04:11.231Z,2.00
2018-08-12T13:06:39.637Z,1.53
2018-08-12T13:09:10.722Z,1.73
2018-08-12T13:11:39.118Z,1.93
2018-08-12T13:14:07.837Z,1.93
2018-08-12T13:16:36.560Z,1.63
2018-08-12T13:19:05.319Z,1.60
2018-08-12T13:21:33.717Z,1.70
2018-08-12T13:24:02.147Z,1.40
2018-08-12T13:26:30.579Z,1.93
2018-08-12T13:28:58.991Z,1.80
2018-08-12T13:31:27.382Z,1.53
2018-08-12T13:33:55.852Z,1.57
2018-08-12T13:36:24.279Z,1.40
2018-08-12T13:38:52.647Z,2.00
2018-08-12T13:41:21.087Z,1.43
2018-08-12T13:43:49.466Z,1.20
2018-08-12T13:46:17.868Z,1.30
2018-08-12T13:48:46.239Z,1.77
2018-08-12T13:51:14.646Z,1.63
2018-08-12T13:53:43.034Z,1.50
2018-08-12T13:56:11.430Z,1.40
2018-08-12T13:58:39.819Z,1.83
2018-08-12T14:01:08.232Z,1.33
2018-08-12T14:03:36.624Z,1.60
2018-08-12T14:06:05.018Z,1.00
2018-08-12T14:08:33.391Z,1.40
2018-08-12T14:11:01.784Z,1.47
2018-08-12T14:13:30.203Z,2.20
2018-08-12T14:15:58.623Z,1.77
2018-08-12T14:18:27.008Z,1.70
2018-08-12T14:20:55.475Z,1.23
2018-08-12T14:23:23.835Z,1.30
2018-08-12T14:25:52.219Z,1.20
2018-08-12T14:28:20.637Z,1.47
2018-08-12T14:30:49.006Z,1.70
2018-08-12T14:33:17.406Z,1.10
2018-08-12T14:35:45.773Z,1.60
2018-08-12T14:38:14.167Z,1.00
2018-08-12T14:40:42.533Z,1.10
2018-08-12T14:43:10.931Z,1.10
2018-08-12T14:45:39.311Z,1.77
2018-08-12T14:48:07.747Z,1.37
2018-08-12T14:50:36.126Z,1.60
2018-08-12T14:53:04.546Z,1.20
2018-08-12T14:55:32.928Z,0.97
2018-08-12T14:58:01.330Z,1.10
2018-08-12T15:00:29.721Z,1.40
2018-08-12T15:02:58.113Z,1.20
2018-08-12T15:05:26.499Z,1.57
2018-08-12T15:07:54.905Z,1.30
2018-08-12T15:10:23.298Z,1.60
2018-08-12T15:12:51.709Z,1.73
2018-08-12T15:15:20.194Z,0.90
2018-08-12T15:17:48.526Z,1.63
2018-08-12T15:20:17.522Z,1.30
2018-08-12T15:22:45.959Z,1.20
2018-08-12T15:25:17.253Z,1.30
2018-08-12T15:27:45.766Z,1.40
2018-08-12T15:30:14.141Z,1.23
2018-08-12T15:32:42.538Z,1.60
2018-08-12T15:35:11.087Z,1.67
2018-08-12T15:37:39.481Z,1.23
2018-08-12T15:40:10.173Z,1.47
2018-08-12T15:42:38.701Z,1.20
2018-08-12T15:45:09.219Z,2.20
2018-08-12T15:47:37.639Z,1.63
2018-08-12T15:50:06.783Z,1.47
2018-08-12T15:52:35.174Z,1.20
2018-08-12T15:55:03.566Z,1.40
2018-08-12T15:57:31.962Z,1.13
2018-08-12T16:00:00.325Z,2.00
2018-08-12T16:02:28.731Z,1.93
2018-08-12T16:04:57.105Z,1.83
2018-08-12T16:07:25.515Z,1.70
2018-08-12T16:09:53.894Z,1.73
2018-08-12T16:12:22.289Z,1.47
2018-08-12T16:14:50.689Z,1.80
2018-08-12T16:17:19.091Z,1.50
2018-08-12T16:19:47.475Z,1.17
2018-08-12T16:22:15.941Z,1.97
2018-08-12T16:24:44.312Z,1.50
2018-08-12T16:27:12.716Z,1.60
2018-08-12T16:29:41.146Z,1.70
2018-08-12T16:32:09.531Z,1.90
2018-08-12T16:34:37.926Z,1.90
2018-08-12T16:37:06.423Z,1.63
2018-08-12T16:39:34.821Z,1.40
2018-08-12T16:42:03.205Z,1.20
2018-08-12T16:44:31.606Z,1.50
2018-08-12T16:46:59.991Z,1.63
2018-08-12T16:49:28.518Z,1.50
2018-08-12T16:51:56.806Z,1.60
2018-08-12T16:54:25.197Z,1.70
2018-08-12T16:56:53.619Z,1.53
2018-08-12T16:59:21.997Z,1.70
2018-08-12T17:01:50.383Z,1.40
2018-08-12T17:04:18.873Z,1.70
2018-08-12T17:06:47.276Z,1.13
2018-08-12T17:09:15.697Z,1.60
2018-08-12T17:11:44.061Z,1.60
2018-08-12T17:14:12.486Z,1.80
2018-08-12T17:16:40.849Z,1.93
2018-08-12T17:19:09.247Z,1.47
2018-08-12T17:21:37.629Z,2.00
2018-08-12T17:24:06.031Z,1.60
2018-08-12T17:26:34.414Z,2.27
2018-08-12T17:29:02.840Z,2.27
2018-08-12T17:31:31.226Z,2.10
2018-08-12T17:33:59.621Z,2.00
2018-08-12T17:36:28.003Z,2.87
2018-08-12T17:38:56.410Z,3.20
2018-08-12T17:41:24.783Z,2.30
2018-08-12T17:43:53.191Z,2.47
2018-08-12T17:46:21.608Z,2.10
2018-08-12T17:48:50.017Z,1.77
2018-08-12T17:51:18.398Z,1.70
2018-08-12T17:53:46.802Z,2.27
2018-08-12T17:56:15.198Z,2.50
2018-08-12T17:58:43.710Z,1.40
2018-08-12T18:01:12.133Z,1.73
2018-08-12T18:03:40.524Z,2.17
2018-08-12T18:06:08.898Z,2.30
2018-08-12T18:08:37.315Z,2.10
2018-08-12T18:11:05.701Z,1.93
2018-08-12T18:13:34.130Z,2.10
2018-08-12T18:16:02.518Z,1.93
2018-08-12T18:18:30.921Z,2.00
2018-08-12T18:20:59.444Z,2.13
2018-08-12T18:23:27.912Z,2.67
2018-08-12T18:25:56.294Z,3.20
2018-08-12T18:28:24.839Z,2.50
2018-08-12T18:30:53.218Z,2.03
2018-08-12T18:33:21.611Z,2.27
2018-08-12T18:35:50.043Z,2.50
2018-08-12T18:38:18.491Z,2.67
2018-08-12T18:40:46.890Z,3.50
2018-08-12T18:43:15.305Z,2.60
2018-08-12T18:45:43.714Z,3.23
2018-08-12T18:48:12.113Z,3.20
2018-08-12T18:50:40.524Z,5.80
2018-08-12T18:53:08.911Z,3.90
2018-08-12T18:55:37.338Z,2.90
2018-08-12T18:58:05.740Z,3.50
2018-08-12T19:00:34.140Z,3.20
2018-08-12T19:03:02.518Z,3.70
2018-08-12T19:05:30.924Z,3.80
2018-08-12T19:07:59.313Z,3.80
2018-08-12T19:10:27.719Z,2.90
2018-08-12T19:12:56.837Z,2.87
2018-08-12T19:15:25.257Z,3.00
2018-08-12T19:17:53.657Z,3.07
2018-08-12T19:20:22.067Z,2.90
2018-08-12T19:22:50.445Z,2.90
2018-08-12T19:25:18.847Z,3.50
2018-08-12T19:27:47.221Z,2.67
2018-08-12T19:30:15.614Z,2.83
2018-08-12T19:32:44.009Z,2.83
2018-08-12T19:35:12.990Z,2.80
2018-08-12T19:37:41.653Z,2.50
2018-08-12T19:40:10.467Z,2.40
2018-08-12T19:42:39.234Z,2.97
2018-08-12T19:45:08.759Z,2.63
2018-08-12T19:47:37.170Z,2.60
2018-08-12T19:50:06.187Z,3.00
2018-08-12T19:52:34.603Z,3.67
2018-08-12T19:55:03.016Z,2.47
2018-08-12T19:57:31.399Z,2.90
2018-08-12T19:59:59.847Z,2.93
2018-08-12T20:02:28.339Z,3.60
2018-08-12T20:04:56.758Z,3.10
2018-08-12T20:07:25.137Z,2.80
2018-08-12T20:09:53.543Z,2.40
2018-08-12T20:12:21.926Z,2.80
2018-08-12T20:14:50.366Z,2.20
2018-08-12T20:17:18.758Z,2.53
2018-08-12T20:19:47.153Z,3.10
2018-08-12T20:22:16.581Z,4.07
2018-08-12T20:24:45.480Z,3.00
2018-08-12T20:27:14.206Z,2.87
2018-08-12T20:29:43.073Z,2.93
2018-08-12T20:32:11.451Z,2.83
2018-08-12T20:34:40.010Z,2.57
2018-08-12T20:37:08.466Z,2.50
2018-08-12T20:39:36.915Z,2.67
2018-08-12T20:42:05.279Z,2.80
2018-08-12T20:44:33.657Z,3.33
2018-08-12T20:47:02.046Z,3.13
2018-08-12T20:49:30.418Z,2.83
2018-08-12T20:51:58.812Z,2.90
2018-08-12T20:54:27.222Z,2.50
2018-08-12T20:56:55.619Z,1.97
2018-08-12T20:59:24.059Z,2.97
2018-08-12T21:01:52.414Z,2.90
2018-08-12T21:04:20.790Z,2.80
2018-08-12T21:06:49.191Z,3.50
2018-08-12T21:09:17.582Z,3.83
2018-08-12T21:11:46.061Z,3.00
2018-08-12T21:14:14.409Z,2.90
2018-08-12T21:16:42.813Z,2.60
2018-08-12T21:19:11.215Z,3.00
2018-08-12T21:21:39.618Z,2.73
2018-08-12T21:24:07.995Z,3.30
2018-08-12T21:26:36.399Z,3.20
2018-08-12T21:29:04.786Z,2.70
2018-08-12T21:31:33.177Z,3.03
2018-08-12T21:34:01.551Z,2.80
2018-08-12T21:36:29.945Z,3.40
2018-08-12T21:38:58.333Z,3.00
2018-08-12T21:41:26.742Z,4.40
2018-08-12T21:43:55.118Z,3.07
2018-08-12T21:46:23.510Z,3.27
2018-08-12T21:48:51.887Z,3.43
2018-08-12T21:51:20.279Z,3.33
2018-08-12T21:53:48.655Z,3.30
2018-08-12T21:56:17.046Z,2.63
2018-08-12T21:58:45.419Z,2.57
2018-08-12T22:01:13.873Z,3.03
2018-08-12T22:03:42.254Z,3.63
2018-08-12T22:06:10.650Z,4.30
2018-08-12T22:08:39.107Z,3.47
2018-08-12T22:11:07.498Z,2.90
2018-08-12T22:13:35.911Z,3.23
2018-08-12T22:16:04.317Z,2.90
2018-08-12T22:18:32.867Z,3.30
2018-08-12T22:21:01.265Z,3.53
2018-08-12T22:23:29.647Z,3.67
2018-08-12T22:25:58.051Z,3.77
2018-08-12T22:28:26.425Z,3.63
2018-08-12T22:30:54.826Z,3.60
2018-08-12T22:33:23.202Z,3.70
2018-08-12T22:35:51.583Z,3.67
2018-08-12T22:38:19.991Z,3.47
2018-08-12T22:40:48.383Z,4.17
2018-08-12T22:43:16.779Z,4.00
2018-08-12T22:45:45.162Z,4.10
2018-08-12T22:48:13.558Z,3.87
2018-08-12T22:50:41.946Z,4.07
2018-08-12T22:53:10.374Z,3.87
2018-08-12T22:55:38.758Z,3.60
2018-08-12T22:58:07.157Z,3.70
2018-08-12T23:00:35.566Z,3.10
2018-08-12T23:03:03.988Z,3.60
2018-08-12T23:05:32.378Z,3.90
2018-08-12T23:08:06.915Z,3.47
2018-08-12T23:10:35.514Z,3.70
2018-08-12T23:13:03.930Z,4.47
2018-08-12T23:16:45.971Z,5.17
2018-08-12T23:19:14.375Z,3.40
2018-08-12T23:21:42.778Z,3.80
2018-08-12T23:24:11.153Z,4.53
2018-08-12T23:26:39.558Z,3.80
2018-08-12T23:29:07.938Z,4.27
2018-08-12T23:31:36.343Z,4.10
2018-08-12T23:34:04.714Z,4.80
2018-08-12T23:36:33.126Z,4.13
2018-08-12T23:39:01.548Z,4.90
2018-08-12T23:41:29.933Z,4.60
2018-08-12T23:43:58.334Z,4.77
2018-08-12T23:46:26.714Z,4.93
2018-08-12T23:48:55.119Z,5.40
2018-08-12T23:51:23.512Z,5.20
2018-08-12T23:53:51.911Z,5.67
2018-08-12T23:56:20.293Z,4.73
2018-08-12T23:58:48.701Z,5.17
