createdAt,value
2023-03-21T00:00:58.118Z,5.25
2023-03-21T00:03:28.814Z,4.63
2023-03-21T00:05:57.404Z,4.70
2023-03-21T00:08:27.047Z,5.10
2023-03-21T00:10:59.425Z,4.90
2023-03-21T00:13:32.514Z,5.32
2023-03-21T00:18:55.640Z,5.50
2023-03-21T00:24:16.745Z,5.03
2023-03-21T00:26:45.130Z,6.28
2023-03-21T00:29:13.338Z,5.60
2023-03-21T00:31:41.553Z,5.22
2023-03-21T00:36:44.796Z,5.43
2023-03-21T00:39:14.179Z,4.80
2023-03-21T00:41:43.508Z,6.03
2023-03-21T00:44:16.026Z,5.50
2023-03-21T00:46:57.433Z,5.22
2023-03-21T00:49:38.547Z,5.60
2023-03-21T00:52:17.103Z,5.20
2023-03-21T00:54:48.473Z,5.32
2023-03-21T00:57:16.885Z,5.32
2023-03-21T00:59:45.245Z,5.70
2023-03-21T01:02:22.810Z,5.55
2023-03-21T01:04:52.678Z,5.00
2023-03-21T01:07:21.154Z,5.30
2023-03-21T01:09:49.380Z,5.47
2023-03-21T01:12:20.277Z,4.95
2023-03-21T01:14:48.627Z,5.72
2023-03-21T01:17:16.926Z,5.17
2023-03-21T01:19:52.024Z,4.70
2023-03-21T01:22:22.332Z,4.80
2023-03-21T01:24:55.357Z,4.90
2023-03-21T01:27:26.852Z,4.50
2023-03-21T01:29:55.509Z,4.32
2023-03-21T01:32:23.754Z,4.55
2023-03-21T01:34:51.999Z,4.65
2023-03-21T01:37:26.584Z,4.53
2023-03-21T01:39:55.227Z,4.15
2023-03-21T01:42:23.855Z,4.38
2023-03-21T01:44:55.380Z,4.15
2023-03-21T01:47:24.020Z,4.00
2023-03-21T01:50:06.220Z,3.80
2023-03-21T01:52:42.938Z,4.88
2023-03-21T01:55:16.146Z,4.68
2023-03-21T01:58:05.871Z,3.67
2023-03-21T02:00:47.366Z,4.68
2023-03-21T02:03:35.982Z,4.03
2023-03-21T02:06:33.171Z,4.40
2023-03-21T02:09:17.307Z,4.25
2023-03-21T02:11:47.523Z,4.10
2023-03-21T02:14:28.859Z,4.47
2023-03-21T02:17:27.091Z,4.40
2023-03-21T02:20:37.345Z,3.67
2023-03-21T02:23:34.985Z,3.90
2023-03-21T02:27:03.680Z,3.92
2023-03-21T02:30:17.356Z,4.35
2023-03-21T02:33:05.668Z,4.10
2023-03-21T02:35:54.534Z,4.75
2023-03-21T02:38:33.827Z,4.70
2023-03-21T02:41:17.967Z,4.30
2023-03-21T02:43:54.163Z,4.30
2023-03-21T02:46:39.905Z,4.70
2023-03-21T02:49:16.878Z,5.20
2023-03-21T02:51:47.609Z,4.87
2023-03-21T02:54:34.870Z,5.20
2023-03-21T02:57:09.596Z,4.80
2023-03-21T02:59:51.584Z,4.75
2023-03-21T03:02:29.771Z,5.60
2023-03-21T03:04:58.763Z,5.35
2023-03-21T03:07:38.993Z,5.40
2023-03-21T03:10:26.984Z,5.68
2023-03-21T03:13:03.977Z,5.68
2023-03-21T03:15:41.876Z,5.10
2023-03-21T03:18:15.429Z,5.70
2023-03-21T03:20:53.842Z,5.90
2023-03-21T03:23:29.332Z,5.23
2023-03-21T03:26:05.064Z,5.90
2023-03-21T03:28:38.463Z,6.05
2023-03-21T03:31:16.069Z,6.00
2023-03-21T03:33:55.915Z,6.07
2023-03-21T03:36:32.560Z,5.50
2023-03-21T03:39:08.980Z,5.78
2023-03-21T03:42:10.149Z,5.55
2023-03-21T03:44:42.536Z,6.25
2023-03-21T03:47:26.281Z,6.00
2023-03-21T03:50:06.357Z,5.53
2023-03-21T03:52:53.512Z,5.75
2023-03-21T03:55:27.305Z,6.28
2023-03-21T03:58:03.207Z,6.30
2023-03-21T04:00:34.854Z,5.90
2023-03-21T04:03:03.328Z,6.18
2023-03-21T04:05:32.549Z,6.30
2023-03-21T04:08:00.979Z,6.70
2023-03-21T04:10:37.057Z,7.27
2023-03-21T04:13:06.930Z,6.53
2023-03-21T04:15:56.097Z,6.30
2023-03-21T04:18:24.689Z,6.00
2023-03-21T04:20:53.388Z,6.40
2023-03-21T04:23:21.658Z,6.32
2023-03-21T04:25:56.731Z,6.57
2023-03-21T04:28:36.139Z,6.72
2023-03-21T04:31:36.473Z,6.07
2023-03-21T04:34:12.612Z,6.20
2023-03-21T04:36:46.396Z,6.80
2023-03-21T04:39:16.142Z,7.05
2023-03-21T04:41:48.728Z,6.00
2023-03-21T04:44:19.088Z,6.30
2023-03-21T04:46:48.322Z,6.72
2023-03-21T04:49:16.567Z,6.10
2023-03-21T04:51:46.272Z,5.93
2023-03-21T04:54:19.341Z,5.35
2023-03-21T04:56:47.514Z,5.97
2023-03-21T04:59:18.180Z,6.70
2023-03-21T05:01:47.416Z,6.30
2023-03-21T05:04:16.293Z,6.10
2023-03-21T05:06:45.359Z,6.20
2023-03-21T05:09:14.587Z,5.88
2023-03-21T05:11:43.182Z,6.28
2023-03-21T05:14:19.346Z,5.78
2023-03-21T05:16:53.423Z,6.50
2023-03-21T05:19:24.568Z,6.90
2023-03-21T05:21:53.437Z,5.88
2023-03-21T05:24:24.511Z,6.28
2023-03-21T05:26:56.266Z,6.32
2023-03-21T05:29:30.119Z,5.60
2023-03-21T05:32:02.991Z,4.75
2023-03-21T05:34:32.164Z,6.00
2023-03-21T05:37:01.279Z,5.72
2023-03-21T05:39:41.470Z,5.75
2023-03-21T05:42:16.206Z,6.30
2023-03-21T05:44:46.689Z,6.63
2023-03-21T05:47:17.280Z,6.30
2023-03-21T05:49:48.306Z,5.80
2023-03-21T05:52:17.343Z,5.68
2023-03-21T05:54:46.840Z,6.32
2023-03-21T05:57:15.680Z,5.90
2023-03-21T05:59:56.566Z,5.50
2023-03-21T06:02:24.929Z,5.83
2023-03-21T06:04:53.507Z,6.32
2023-03-21T06:07:23.009Z,6.15
2023-03-21T06:09:51.862Z,6.53
2023-03-21T06:12:20.466Z,6.50
2023-03-21T06:15:16.693Z,6.30
2023-03-21T06:17:55.962Z,6.50
2023-03-21T06:20:24.416Z,6.90
2023-03-21T06:22:55.847Z,5.95
2023-03-21T06:25:24.227Z,6.70
2023-03-21T06:27:52.757Z,5.70
2023-03-21T06:30:23.718Z,6.50
2023-03-21T06:33:21.098Z,6.50
2023-03-21T06:35:53.154Z,6.75
2023-03-21T06:38:22.069Z,7.05
2023-03-21T06:40:50.886Z,6.97
2023-03-21T06:43:19.679Z,7.18
2023-03-21T06:45:49.575Z,6.80
2023-03-21T06:48:17.948Z,6.65
2023-03-21T06:50:53.196Z,6.18
2023-03-21T06:53:27.360Z,7.05
2023-03-21T06:56:19.911Z,6.63
2023-03-21T06:58:48.845Z,5.90
2023-03-21T07:01:30.594Z,7.15
2023-03-21T07:04:06.460Z,6.35
2023-03-21T07:06:36.062Z,6.30
2023-03-21T07:09:05.608Z,6.07
2023-03-21T07:11:36.984Z,6.38
2023-03-21T07:14:06.521Z,6.50
2023-03-21T07:16:36.288Z,5.95
2023-03-21T07:19:04.712Z,6.80
2023-03-21T07:21:33.234Z,6.72
2023-03-21T07:24:01.528Z,5.82
2023-03-21T07:26:29.935Z,6.20
2023-03-21T07:29:00.150Z,5.65
2023-03-21T07:31:29.599Z,5.88
2023-03-21T07:33:59.366Z,6.40
2023-03-21T07:36:28.169Z,6.00
2023-03-21T07:38:56.441Z,6.20
2023-03-21T07:41:26.055Z,7.35
2023-03-21T07:43:54.299Z,6.40
2023-03-21T07:46:22.671Z,5.68
2023-03-21T07:48:50.948Z,6.25
2023-03-21T07:51:20.566Z,6.10
2023-03-21T07:53:49.431Z,5.75
2023-03-21T07:56:17.683Z,5.78
2023-03-21T07:58:45.944Z,7.32
2023-03-21T08:01:14.267Z,5.90
2023-03-21T08:03:43.438Z,6.57
2023-03-21T08:06:12.323Z,6.60
2023-03-21T08:08:42.055Z,5.75
2023-03-21T08:11:10.326Z,6.10
2023-03-21T08:13:38.459Z,5.97
2023-03-21T08:16:07.227Z,5.47
2023-03-21T08:18:35.442Z,5.23
2023-03-21T08:21:04.049Z,5.60
2023-03-21T08:23:32.488Z,5.80
2023-03-21T08:26:02.160Z,5.72
2023-03-21T08:28:30.355Z,5.30
2023-03-21T08:30:58.715Z,5.10
2023-03-21T08:33:27.459Z,5.30
2023-03-21T08:35:56.010Z,5.57
2023-03-21T08:38:24.630Z,4.85
2023-03-21T08:40:52.934Z,4.57
2023-03-21T08:43:22.510Z,4.97
2023-03-21T08:45:51.128Z,4.90
2023-03-21T08:48:19.357Z,4.50
2023-03-21T08:50:47.620Z,5.10
2023-03-21T08:53:16.122Z,4.70
2023-03-21T08:55:45.071Z,4.80
2023-03-21T08:58:13.532Z,5.70
2023-03-21T09:00:43.599Z,4.40
2023-03-21T09:03:11.976Z,4.53
2023-03-21T09:05:40.788Z,4.60
2023-03-21T09:08:09.260Z,5.07
2023-03-21T09:10:37.511Z,4.20
2023-03-21T09:13:05.785Z,4.40
2023-03-21T09:15:35.589Z,4.73
2023-03-21T09:18:15.069Z,4.45
2023-03-21T09:20:43.924Z,4.53
2023-03-21T09:23:13.240Z,4.22
2023-03-21T09:25:42.471Z,4.63
2023-03-21T09:28:10.704Z,4.93
2023-03-21T09:30:39.062Z,4.63
2023-03-21T09:33:13.191Z,4.57
2023-03-21T09:35:42.746Z,5.05
2023-03-21T09:38:11.253Z,5.00
2023-03-21T09:40:57.597Z,4.40
2023-03-21T09:43:40.445Z,4.47
2023-03-21T09:46:14.440Z,4.57
2023-03-21T09:48:57.154Z,4.53
2023-03-21T09:51:31.271Z,4.20
2023-03-21T09:54:04.146Z,4.30
2023-03-21T09:56:33.101Z,4.93
2023-03-21T09:59:02.489Z,5.07
2023-03-21T10:01:34.452Z,5.00
2023-03-21T10:04:06.654Z,4.72
2023-03-21T10:06:40.261Z,4.70
2023-03-21T10:09:13.453Z,4.63
2023-03-21T10:11:46.747Z,5.07
2023-03-21T10:14:19.798Z,4.38
2023-03-21T10:16:50.776Z,4.25
2023-03-21T10:19:21.204Z,4.30
2023-03-21T10:22:00.857Z,4.57
2023-03-21T10:24:32.287Z,5.03
2023-03-21T10:27:01.690Z,4.22
2023-03-21T10:29:33.757Z,3.90
2023-03-21T10:32:02.081Z,4.20
2023-03-21T10:34:37.442Z,3.97
2023-03-21T10:37:06.976Z,3.60
2023-03-21T10:39:38.051Z,4.17
2023-03-21T10:42:06.659Z,4.47
2023-03-21T10:44:36.801Z,4.30
2023-03-21T10:47:07.536Z,4.07
2023-03-21T10:50:05.837Z,3.80
2023-03-21T10:52:29.789Z,3.38
2023-03-21T10:55:09.601Z,3.67
2023-03-21T10:57:38.850Z,3.30
2023-03-21T11:00:17.921Z,3.50
2023-03-21T11:02:50.232Z,3.67
2023-03-21T11:05:23.270Z,3.78
2023-03-21T11:07:59.945Z,4.07
2023-03-21T11:10:31.687Z,3.53
2023-03-21T11:13:05.390Z,2.65
2023-03-21T11:15:41.855Z,2.80
2023-03-21T11:18:19.662Z,2.67
2023-03-21T11:20:54.282Z,2.88
2023-03-21T11:23:27.053Z,3.10
2023-03-21T11:25:55.940Z,2.70
2023-03-21T11:28:33.273Z,3.00
2023-03-21T11:31:04.203Z,3.00
2023-03-21T11:33:36.596Z,2.60
2023-03-21T11:36:08.962Z,2.90
2023-03-21T11:38:40.039Z,3.00
2023-03-21T11:41:09.081Z,2.83
2023-03-21T11:43:38.858Z,2.55
2023-03-21T11:46:09.558Z,2.70
2023-03-21T11:48:41.819Z,3.03
2023-03-21T11:51:23.753Z,2.42
2023-03-21T11:54:03.621Z,2.55
2023-03-21T11:56:35.667Z,2.85
2023-03-21T11:59:26.458Z,3.05
2023-03-21T12:02:16.526Z,3.00
2023-03-21T12:04:52.751Z,3.35
2023-03-21T12:07:38.948Z,3.88
2023-03-21T12:10:30.167Z,3.17
2023-03-21T12:13:08.407Z,3.05
2023-03-21T12:15:43.658Z,4.00
2023-03-21T12:18:22.061Z,3.20
2023-03-21T12:20:56.842Z,3.15
2023-03-21T12:23:52.577Z,3.28
2023-03-21T12:26:24.380Z,3.30
2023-03-21T12:29:11.923Z,2.67
2023-03-21T12:31:53.893Z,3.47
2023-03-21T12:34:48.186Z,2.80
2023-03-21T12:37:24.549Z,2.30
2023-03-21T12:40:01.676Z,2.40
2023-03-21T12:43:00.159Z,2.70
2023-03-21T12:45:45.824Z,2.13
2023-03-21T12:48:22.302Z,1.95
2023-03-21T12:50:53.617Z,2.20
2023-03-21T12:53:40.699Z,2.03
2023-03-21T12:56:15.317Z,1.80
2023-03-21T12:58:49.365Z,1.70
2023-03-21T13:01:20.847Z,1.70
2023-03-21T13:03:53.334Z,1.60
2023-03-21T13:06:26.344Z,1.50
2023-03-21T13:09:01.784Z,1.50
2023-03-21T13:11:32.850Z,1.80
2023-03-21T13:14:06.110Z,2.30
2023-03-21T13:16:38.392Z,1.80
2023-03-21T13:19:17.752Z,1.70
2023-03-21T13:21:52.848Z,1.90
2023-03-21T13:24:34.290Z,2.05
2023-03-21T13:27:07.507Z,2.20
2023-03-21T13:29:45.999Z,1.67
2023-03-21T13:32:30.007Z,1.70
2023-03-21T13:35:00.533Z,1.50
2023-03-21T13:37:33.199Z,1.50
2023-03-21T13:40:09.352Z,2.08
2023-03-21T13:42:46.759Z,1.70
2023-03-21T13:45:26.950Z,1.70
2023-03-21T13:47:57.018Z,1.63
2023-03-21T13:50:44.798Z,1.60
2023-03-21T13:53:33.954Z,1.60
2023-03-21T13:56:23.027Z,1.50
2023-03-21T13:59:12.480Z,1.50
2023-03-21T14:01:42.523Z,1.70
2023-03-21T14:04:20.454Z,1.63
2023-03-21T14:06:55.001Z,1.80
2023-03-21T14:09:29.532Z,1.90
2023-03-21T14:12:04.077Z,1.60
2023-03-21T14:14:40.484Z,1.80
2023-03-21T14:17:14.316Z,1.80
2023-03-21T14:19:42.648Z,1.60
2023-03-21T14:22:13.012Z,1.60
2023-03-21T14:24:41.378Z,1.50
2023-03-21T14:27:10.322Z,2.08
2023-03-21T14:29:41.775Z,2.20
2023-03-21T14:32:23.035Z,1.90
2023-03-21T14:34:51.278Z,1.60
2023-03-21T14:37:31.005Z,2.00
2023-03-21T14:40:01.265Z,1.80
2023-03-21T14:42:35.068Z,1.83
2023-03-21T14:45:18.868Z,1.87
2023-03-21T14:47:57.217Z,1.48
2023-03-21T14:50:32.650Z,1.50
2023-03-21T14:53:01.438Z,1.83
2023-03-21T14:55:29.813Z,1.50
2023-03-21T14:57:58.190Z,1.58
2023-03-21T15:00:33.379Z,2.00
2023-03-21T15:03:03.080Z,1.83
2023-03-21T15:05:33.632Z,1.70
2023-03-21T15:08:03.953Z,1.70
2023-03-21T15:10:33.232Z,1.90
2023-03-21T15:13:04.165Z,1.70
2023-03-21T15:15:34.501Z,1.85
2023-03-21T15:18:06.719Z,1.90
2023-03-21T15:20:38.501Z,1.70
2023-03-21T15:23:11.351Z,1.70
2023-03-21T15:25:40.674Z,2.00
2023-03-21T15:28:09.297Z,1.80
2023-03-21T15:30:39.729Z,1.70
2023-03-21T15:33:10.679Z,1.70
2023-03-21T15:35:42.624Z,1.80
2023-03-21T15:38:23.499Z,1.63
2023-03-21T15:40:52.220Z,1.90
2023-03-21T15:43:21.753Z,1.80
2023-03-21T15:45:56.210Z,1.65
2023-03-21T15:48:27.861Z,2.08
2023-03-21T15:51:02.871Z,2.10
2023-03-21T15:53:34.352Z,1.92
2023-03-21T15:56:05.905Z,1.90
2023-03-21T15:58:37.112Z,2.40
2023-03-21T16:01:12.316Z,2.45
2023-03-21T16:03:46.619Z,2.20
2023-03-21T16:06:21.743Z,1.90
2023-03-21T16:08:52.014Z,1.98
2023-03-21T16:11:25.068Z,2.08
2023-03-21T16:13:54.225Z,2.40
2023-03-21T16:16:25.507Z,2.28
2023-03-21T16:18:54.317Z,2.10
2023-03-21T16:21:24.235Z,2.20
2023-03-21T16:23:52.642Z,2.10
2023-03-21T16:26:23.573Z,2.20
2023-03-21T16:28:53.029Z,2.60
2023-03-21T16:31:24.840Z,2.10
2023-03-21T16:33:53.373Z,2.40
2023-03-21T16:36:24.090Z,2.22
2023-03-21T16:38:53.791Z,1.88
2023-03-21T16:41:23.338Z,2.00
2023-03-21T16:43:52.332Z,2.30
2023-03-21T16:46:23.082Z,2.28
2023-03-21T16:48:54.310Z,2.50
2023-03-21T16:51:25.935Z,1.98
2023-03-21T16:53:55.005Z,2.40
2023-03-21T16:56:25.597Z,2.40
2023-03-21T16:58:55.337Z,2.50
2023-03-21T17:01:26.126Z,2.60
2023-03-21T17:03:56.058Z,2.40
2023-03-21T17:06:26.101Z,2.92
2023-03-21T17:08:55.355Z,2.50
2023-03-21T17:11:25.502Z,2.40
2023-03-21T17:13:55.442Z,3.03
2023-03-21T17:16:26.900Z,2.72
2023-03-21T17:18:57.132Z,4.75
2023-03-21T17:21:27.027Z,4.65
2023-03-21T17:23:56.234Z,3.58
2023-03-21T17:26:26.864Z,3.15
2023-03-21T17:28:56.801Z,2.70
2023-03-21T17:31:27.140Z,4.60
2023-03-21T17:33:56.742Z,6.60
2023-03-21T17:36:30.156Z,4.20
2023-03-21T17:38:58.951Z,2.97
2023-03-21T17:41:27.436Z,2.33
2023-03-21T17:43:57.039Z,2.40
2023-03-21T17:46:27.252Z,2.60
2023-03-21T17:48:57.417Z,2.78
2023-03-21T17:51:30.076Z,2.50
2023-03-21T17:53:58.534Z,2.72
2023-03-21T17:56:29.970Z,2.90
2023-03-21T17:58:59.618Z,2.70
2023-03-21T18:01:28.068Z,3.17
2023-03-21T18:03:57.739Z,2.60
2023-03-21T18:06:27.706Z,2.60
2023-03-21T18:08:56.235Z,2.83
2023-03-21T18:11:25.444Z,2.70
2023-03-21T18:14:03.773Z,2.60
2023-03-21T18:16:38.693Z,2.20
2023-03-21T18:19:08.296Z,2.90
2023-03-21T18:21:37.983Z,2.90
2023-03-21T18:24:06.881Z,2.40
2023-03-21T18:26:35.323Z,2.53
2023-03-21T18:30:03.857Z,2.53
2023-03-21T18:32:05.446Z,1.90
2023-03-21T18:34:36.305Z,2.70
2023-03-21T18:37:04.805Z,2.90
2023-03-21T18:39:33.192Z,2.70
2023-03-21T18:42:04.640Z,2.65
2023-03-21T18:44:37.638Z,2.78
2023-03-21T18:47:07.485Z,2.40
2023-03-21T18:52:26.434Z,3.10
2023-03-21T18:54:54.762Z,3.25
2023-03-21T18:57:39.173Z,3.03
2023-03-21T19:00:13.153Z,3.20
2023-03-21T19:02:46.956Z,3.08
2023-03-21T19:05:19.486Z,3.60
2023-03-21T19:07:49.000Z,2.70
2023-03-21T19:10:20.673Z,3.50
2023-03-21T19:12:49.907Z,3.30
2023-03-21T19:15:19.801Z,3.13
2023-03-21T19:20:43.367Z,2.80
2023-03-21T19:23:11.928Z,3.08
2023-03-21T19:25:40.392Z,2.97
2023-03-21T19:28:09.758Z,3.40
2023-03-21T19:30:38.330Z,3.30
2023-03-21T19:33:06.759Z,2.90
2023-03-21T19:35:37.459Z,2.70
2023-03-21T19:38:07.212Z,3.45
2023-03-21T19:40:35.645Z,3.22
2023-03-21T19:43:23.865Z,3.30
2023-03-21T19:45:52.765Z,3.70
2023-03-21T19:48:21.355Z,3.20
2023-03-21T19:51:24.385Z,3.65
2023-03-21T19:53:40.523Z,3.88
2023-03-21T19:56:21.124Z,3.63
2023-03-21T19:58:51.629Z,3.80
2023-03-21T20:01:19.939Z,3.80
2023-03-21T20:03:48.367Z,3.80
2023-03-21T20:06:17.687Z,3.28
2023-03-21T20:09:27.268Z,3.20
2023-03-21T20:11:35.829Z,3.13
2023-03-21T20:14:05.383Z,3.40
2023-03-21T20:16:35.415Z,3.70
2023-03-21T20:19:04.826Z,3.60
2023-03-21T20:21:42.230Z,4.00
2023-03-21T20:24:13.976Z,3.67
2023-03-21T20:26:42.414Z,3.55
2023-03-21T20:30:03.768Z,3.83
2023-03-21T20:31:59.193Z,4.47
2023-03-21T20:34:28.423Z,3.67
2023-03-21T20:36:58.470Z,3.70
2023-03-21T20:39:29.884Z,4.00
2023-03-21T20:41:59.617Z,3.65
2023-03-21T20:47:16.731Z,3.00
2023-03-21T20:49:45.270Z,3.40
2023-03-21T20:52:52.178Z,3.80
2023-03-21T20:55:06.781Z,3.63
2023-03-21T20:57:38.560Z,3.17
2023-03-21T21:00:13.834Z,3.30
2023-03-21T21:02:43.574Z,3.55
2023-03-21T21:05:32.981Z,3.53
2023-03-21T21:08:02.899Z,3.72
2023-03-21T21:10:33.798Z,3.03
2023-03-21T21:13:02.780Z,3.40
2023-03-21T21:15:31.352Z,2.88
2023-03-21T21:18:08.240Z,3.30
2023-03-21T21:20:37.742Z,3.63
2023-03-21T21:23:06.416Z,4.27
2023-03-21T21:25:36.217Z,3.20
2023-03-21T21:28:09.003Z,3.42
2023-03-21T21:30:41.378Z,3.47
2023-03-21T21:33:10.301Z,4.00
2023-03-21T21:35:38.650Z,3.65
2023-03-21T21:38:07.022Z,3.38
2023-03-21T21:40:37.397Z,2.90
2023-03-21T21:43:05.913Z,3.07
2023-03-21T21:45:34.188Z,3.10
2023-03-21T21:48:02.468Z,3.20
2023-03-21T21:50:30.872Z,3.10
2023-03-21T21:53:03.584Z,3.50
2023-03-21T21:55:32.186Z,3.00
2023-03-21T21:58:02.628Z,3.00
2023-03-21T22:00:32.903Z,2.75
2023-03-21T22:03:01.974Z,2.70
2023-03-21T22:05:30.506Z,3.28
2023-03-21T22:07:59.107Z,3.10
2023-03-21T22:10:28.390Z,2.90
2023-03-21T22:12:56.640Z,2.70
2023-03-21T22:15:26.623Z,3.10
2023-03-21T22:17:54.980Z,2.75
2023-03-21T22:20:23.572Z,2.85
2023-03-21T22:22:52.255Z,2.60
2023-03-21T22:25:20.720Z,3.13
2023-03-21T22:27:48.920Z,3.25
2023-03-21T22:30:18.600Z,2.60
2023-03-21T22:33:02.589Z,2.97
2023-03-21T22:35:36.610Z,2.53
2023-03-21T22:38:04.996Z,3.10
2023-03-21T22:40:33.351Z,3.17
2023-03-21T22:43:01.596Z,2.70
2023-03-21T22:45:29.900Z,3.00
2023-03-21T22:48:00.227Z,2.90
2023-03-21T22:50:28.926Z,3.25
2023-03-21T22:52:57.104Z,3.20
2023-03-21T22:55:25.365Z,2.70
2023-03-21T22:57:53.588Z,2.60
2023-03-21T23:00:22.349Z,2.60
2023-03-21T23:02:50.923Z,2.90
2023-03-21T23:05:20.715Z,3.03
2023-03-21T23:07:48.939Z,2.80
2023-03-21T23:10:17.206Z,2.67
2023-03-21T23:12:45.409Z,2.75
2023-03-21T23:15:13.680Z,2.78
2023-03-21T23:17:44.155Z,2.67
2023-03-21T23:20:12.962Z,2.97
2023-03-21T23:22:42.718Z,2.80
2023-03-21T23:25:11.970Z,2.80
2023-03-21T23:27:40.703Z,3.00
2023-03-21T23:30:09.908Z,2.60
2023-03-21T23:32:38.145Z,2.90
2023-03-21T23:35:07.440Z,2.95
2023-03-21T23:37:35.625Z,3.00
2023-03-21T23:40:07.292Z,2.80
2023-03-21T23:42:36.129Z,2.75
2023-03-21T23:45:04.674Z,2.95
2023-03-21T23:47:32.991Z,2.70
2023-03-21T23:50:01.305Z,2.90
2023-03-21T23:52:29.548Z,2.90
2023-03-21T23:54:57.754Z,3.30
2023-03-21T23:57:27.523Z,3.60
2023-03-21T23:59:56.234Z,3.70
