createdAt,value
2023-10-18T00:00:29.579Z,100642.69
2023-10-18T00:05:53.024Z,100648.53
2023-10-18T00:11:18.076Z,100648.91
2023-10-18T00:16:41.061Z,100643.47
2023-10-18T00:22:04.074Z,100637.94
2023-10-18T00:27:28.470Z,100645.59
2023-10-18T00:32:51.556Z,100639.34
2023-10-18T00:38:17.971Z,100639.28
2023-10-18T00:43:45.537Z,100625.91
2023-10-18T00:49:15.190Z,100624.59
2023-10-18T00:54:40.549Z,100619.38
2023-10-18T01:00:09.937Z,100626.97
2023-10-18T01:05:33.090Z,100618.28
2023-10-18T01:10:58.497Z,100620.84
2023-10-18T01:16:23.455Z,100610.03
2023-10-18T01:21:47.841Z,100602.41
2023-10-18T01:27:14.756Z,100593.63
2023-10-18T01:32:37.723Z,100588.25
2023-10-18T01:38:05.338Z,100587.75
2023-10-18T01:43:29.736Z,100585.94
2023-10-18T01:48:53.466Z,100574.53
2023-10-18T01:54:17.023Z,100570.34
2023-10-18T01:59:41.487Z,100571.91
2023-10-18T02:05:07.226Z,100565.25
2023-10-18T02:10:30.284Z,100558.56
2023-10-18T02:15:54.960Z,100556.94
2023-10-18T02:21:18.041Z,100558.88
2023-10-18T02:26:54.481Z,100559.19
2023-10-18T02:32:24.615Z,100569.44
2023-10-18T02:37:47.778Z,100558.88
2023-10-18T02:43:12.496Z,100558.44
2023-10-18T02:48:38.805Z,100557.47
2023-10-18T02:54:09.134Z,100565.63
2023-10-18T02:59:33.018Z,100555.38
2023-10-18T03:04:57.514Z,100551.66
2023-10-18T03:10:28.990Z,100541.41
2023-10-18T03:16:06.270Z,100538.69
2023-10-18T03:21:33.891Z,100528.44
2023-10-18T03:27:07.347Z,100531.81
2023-10-18T03:32:31.634Z,100538.53
2023-10-18T03:38:04.436Z,100524.34
2023-10-18T03:43:33.280Z,100533.31
2023-10-18T03:48:57.189Z,100534.06
2023-10-18T03:54:24.688Z,100525.91
2023-10-18T03:59:48.015Z,100525.06
2023-10-18T04:05:18.037Z,100520.00
2023-10-18T04:10:42.853Z,100514.91
2023-10-18T04:16:11.540Z,100507.06
2023-10-18T04:21:37.755Z,100497.31
2023-10-18T04:27:05.708Z,100490.97
2023-10-18T04:32:28.897Z,100484.84
2023-10-18T04:37:51.902Z,100485.16
2023-10-18T04:43:19.812Z,100472.53
2023-10-18T04:49:01.537Z,100482.91
2023-10-18T04:54:36.908Z,100482.31
2023-10-18T05:00:12.050Z,100470.03
2023-10-18T05:05:45.851Z,100464.22
2023-10-18T05:11:23.192Z,100468.78
2023-10-18T05:16:48.249Z,100465.25
2023-10-18T05:22:17.031Z,100460.78
2023-10-18T05:27:47.485Z,100457.31
2023-10-18T05:33:16.830Z,100468.34
2023-10-18T05:38:51.756Z,100469.91
2023-10-18T05:44:15.344Z,100468.28
2023-10-18T05:49:42.991Z,100467.44
2023-10-18T05:55:13.014Z,100471.06
2023-10-18T06:00:37.130Z,100462.47
2023-10-18T06:06:01.638Z,100468.38
2023-10-18T06:11:24.636Z,100460.44
2023-10-18T06:16:52.583Z,100460.56
2023-10-18T06:22:29.350Z,100464.16
2023-10-18T06:27:52.731Z,100479.59
2023-10-18T06:33:16.998Z,100472.25
2023-10-18T06:38:43.631Z,100461.50
2023-10-18T06:44:12.443Z,100465.78
2023-10-18T06:49:35.514Z,100459.88
2023-10-18T06:55:02.020Z,100463.47
2023-10-18T07:00:31.658Z,100459.88
2023-10-18T07:05:55.616Z,100444.03
2023-10-18T07:11:28.556Z,100431.56
2023-10-18T07:16:57.530Z,100444.91
2023-10-18T07:22:22.435Z,100423.97
2023-10-18T07:27:46.867Z,100418.97
2023-10-18T07:33:12.890Z,100410.91
2023-10-18T07:38:38.804Z,100408.34
2023-10-18T07:44:06.739Z,100388.28
2023-10-18T07:49:32.525Z,100370.91
2023-10-18T07:54:55.624Z,100371.13
2023-10-18T08:00:23.958Z,100361.44
2023-10-18T08:05:51.731Z,100348.94
2023-10-18T08:11:15.947Z,100357.44
2023-10-18T08:16:46.148Z,100356.28
2023-10-18T08:22:24.332Z,100351.06
2023-10-18T08:27:47.750Z,100346.28
2023-10-18T08:33:12.565Z,100344.88
2023-10-18T08:38:35.506Z,100344.09
2023-10-18T08:44:09.923Z,100341.81
2023-10-18T08:49:36.384Z,100341.91
2023-10-18T08:55:20.502Z,100342.16
2023-10-18T09:01:01.312Z,100335.16
2023-10-18T09:06:32.247Z,100345.06
2023-10-18T09:11:56.671Z,100327.97
2023-10-18T09:17:24.315Z,100332.13
2023-10-18T09:22:50.800Z,100324.56
2023-10-18T09:28:19.503Z,100324.66
2023-10-18T09:33:50.206Z,100311.34
2023-10-18T09:39:16.529Z,100298.28
2023-10-18T09:44:43.338Z,100292.66
2023-10-18T09:50:10.785Z,100286.50
2023-10-18T09:55:36.496Z,100268.00
2023-10-18T10:01:14.972Z,100264.88
2023-10-18T10:06:46.587Z,100258.72
2023-10-18T10:12:12.393Z,100254.41
2023-10-18T10:17:37.751Z,100239.78
2023-10-18T10:23:03.808Z,100238.59
2023-10-18T10:29:04.240Z,100233.88
2023-10-18T10:34:29.651Z,100228.16
2023-10-18T10:40:16.892Z,100221.06
2023-10-18T10:45:55.266Z,100206.16
2023-10-18T10:51:22.523Z,100195.34
2023-10-18T10:56:54.919Z,100184.94
2023-10-18T11:02:25.412Z,100170.72
2023-10-18T11:07:48.580Z,100156.69
2023-10-18T11:13:14.457Z,100154.06
2023-10-18T11:18:44.104Z,100149.34
2023-10-18T11:24:12.319Z,100137.75
2023-10-18T11:29:41.827Z,100124.56
2023-10-18T11:35:11.526Z,100120.19
2023-10-18T11:40:35.340Z,100096.53
2023-10-18T11:46:09.346Z,100084.75
2023-10-18T11:51:46.351Z,100078.31
2023-10-18T11:57:26.110Z,100070.94
2023-10-18T12:02:49.536Z,100055.31
2023-10-18T12:08:15.044Z,100051.13
2023-10-18T12:13:38.645Z,100040.88
2023-10-18T12:19:02.289Z,100029.47
2023-10-18T12:24:28.553Z,100023.63
2023-10-18T12:29:53.469Z,100016.78
2023-10-18T12:35:16.962Z,100006.53
2023-10-18T12:40:42.794Z,100004.09
2023-10-18T12:46:07.357Z,99996.41
2023-10-18T12:56:59.279Z,99966.19
2023-10-18T13:07:53.883Z,99934.97
2023-10-18T13:13:18.889Z,99933.22
2023-10-18T13:18:47.045Z,99921.00
2023-10-18T13:24:30.039Z,99924.97
2023-10-18T13:30:02.477Z,99914.84
2023-10-18T13:35:25.690Z,99900.34
2023-10-18T13:40:50.274Z,99908.28
2023-10-18T13:46:19.826Z,99890.59
2023-10-18T13:51:44.089Z,99893.53
2023-10-18T13:57:08.827Z,99883.00
2023-10-18T14:02:32.970Z,99877.59
2023-10-18T14:07:56.196Z,99863.63
2023-10-18T14:13:20.490Z,99851.25
2023-10-18T14:18:44.433Z,99849.50
2023-10-18T14:24:09.151Z,99849.41
2023-10-18T14:29:33.933Z,99839.94
2023-10-18T14:34:58.626Z,99825.13
2023-10-18T14:40:24.781Z,99833.84
2023-10-18T14:45:49.167Z,99814.50
2023-10-18T14:51:12.371Z,99806.16
2023-10-18T14:56:35.629Z,99797.53
2023-10-18T15:02:00.121Z,99786.59
2023-10-18T15:07:23.155Z,99781.00
2023-10-18T15:12:46.215Z,99768.81
2023-10-18T15:18:10.703Z,99759.47
2023-10-18T15:23:36.509Z,99760.19
2023-10-18T15:28:59.485Z,99762.91
2023-10-18T15:34:31.464Z,99742.13
2023-10-18T15:39:57.310Z,99734.88
2023-10-18T15:45:21.641Z,99734.34
2023-10-18T15:50:46.186Z,99726.38
2023-10-18T15:56:12.010Z,99726.19
2023-10-18T16:01:51.060Z,99725.19
2023-10-18T16:07:19.436Z,99715.88
2023-10-18T16:12:42.846Z,99705.13
2023-10-18T16:18:06.745Z,99706.19
2023-10-18T16:23:31.473Z,99690.75
2023-10-18T16:28:54.628Z,99680.63
2023-10-18T16:34:20.711Z,99671.25
2023-10-18T16:39:45.219Z,99671.34
2023-10-18T16:45:09.811Z,99670.09
2023-10-18T16:50:32.890Z,99662.69
2023-10-18T16:55:57.783Z,99653.44
2023-10-18T17:01:22.089Z,99639.00
2023-10-18T17:06:46.188Z,99636.09
2023-10-18T17:12:12.081Z,99637.78
2023-10-18T17:17:35.089Z,99645.31
2023-10-18T17:22:58.443Z,99636.47
2023-10-18T17:28:24.938Z,99625.91
2023-10-18T17:33:48.449Z,99619.84
2023-10-18T17:39:12.715Z,99621.88
2023-10-18T17:44:38.566Z,99616.19
2023-10-18T17:50:02.263Z,99606.00
2023-10-18T17:55:25.992Z,99597.69
2023-10-18T18:00:56.139Z,99594.69
2023-10-18T18:06:19.950Z,99579.69
2023-10-18T18:11:42.988Z,99570.53
2023-10-18T18:17:08.491Z,99563.41
2023-10-18T18:22:32.968Z,99563.38
2023-10-18T18:27:57.827Z,99565.22
2023-10-18T18:33:22.985Z,99549.84
2023-10-18T18:38:46.118Z,99554.81
2023-10-18T18:44:09.122Z,99550.28
2023-10-18T18:49:33.392Z,99543.00
2023-10-18T18:54:56.655Z,99539.13
2023-10-18T19:00:21.642Z,99531.66
2023-10-18T19:05:47.061Z,99510.41
2023-10-18T19:11:19.924Z,99518.72
2023-10-18T19:16:42.982Z,99500.78
2023-10-18T19:22:07.492Z,99495.16
2023-10-18T19:27:30.656Z,99499.06
2023-10-18T19:32:56.019Z,99497.22
2023-10-18T19:38:22.751Z,99495.06
2023-10-18T19:43:46.391Z,99488.63
2023-10-18T19:49:10.465Z,99483.66
2023-10-18T19:54:35.031Z,99476.41
2023-10-18T19:59:58.313Z,99472.41
2023-10-18T20:05:22.218Z,99472.41
2023-10-18T20:10:46.574Z,99465.38
2023-10-18T20:16:12.033Z,99460.50
2023-10-18T20:21:36.675Z,99454.25
2023-10-18T20:27:01.088Z,99441.66
2023-10-18T20:32:24.378Z,99451.50
2023-10-18T20:37:47.756Z,99445.47
2023-10-18T20:43:13.290Z,99427.38
2023-10-18T20:48:36.533Z,99420.56
2023-10-18T20:53:59.737Z,99413.06
2023-10-18T20:59:25.758Z,99394.72
2023-10-18T21:04:49.851Z,99393.88
2023-10-18T21:10:14.587Z,99391.81
2023-10-18T21:15:39.975Z,99386.63
2023-10-18T21:21:06.333Z,99384.50
2023-10-18T21:26:29.487Z,99371.28
2023-10-18T21:31:54.201Z,99362.63
2023-10-18T21:37:17.358Z,99349.81
2023-10-18T21:42:40.938Z,99336.59
2023-10-18T21:48:06.270Z,99312.41
2023-10-18T21:53:30.359Z,99304.34
2023-10-18T21:58:54.199Z,99300.44
2023-10-18T22:04:20.979Z,99291.03
2023-10-18T22:09:53.903Z,99268.16
2023-10-18T22:15:20.334Z,99259.22
2023-10-18T22:20:46.410Z,99260.06
2023-10-18T22:26:15.966Z,99250.09
2023-10-18T22:31:39.509Z,99225.56
2023-10-18T22:37:07.885Z,99233.50
2023-10-18T22:42:39.829Z,99231.28
2023-10-18T22:48:22.549Z,99218.06
2023-10-18T22:53:52.523Z,99211.75
2023-10-18T22:59:17.894Z,99194.66
2023-10-18T23:04:45.381Z,99175.44
2023-10-18T23:10:12.372Z,99170.09
2023-10-18T23:15:48.796Z,99155.25
2023-10-18T23:21:31.160Z,99153.13
2023-10-18T23:27:13.831Z,99138.75
2023-10-18T23:32:53.659Z,99133.16
2023-10-18T23:38:24.113Z,99123.75
2023-10-18T23:43:50.496Z,99119.00
2023-10-18T23:49:46.206Z,99126.06
2023-10-18T23:55:15.098Z,99120.94
