createdAt,value
2018-06-28T00:02:08.076Z,100738.05
2018-06-28T00:04:36.190Z,100736.13
2018-06-28T00:07:04.298Z,100736.93
2018-06-28T00:09:32.426Z,100739.63
2018-06-28T00:12:01.608Z,100734.05
2018-06-28T00:14:29.999Z,100735.89
2018-06-28T00:16:58.169Z,100738.31
2018-06-28T00:19:26.306Z,100738.91
2018-06-28T00:21:54.445Z,100741.81
2018-06-28T00:24:22.587Z,100740.66
2018-06-28T00:26:50.686Z,100741.53
2018-06-28T00:29:19.514Z,100749.40
2018-06-28T00:31:47.571Z,100751.70
2018-06-28T00:34:15.653Z,100751.12
2018-06-28T00:36:43.737Z,100748.10
2018-06-28T00:39:12.966Z,100747.61
2018-06-28T00:41:41.194Z,100738.56
2018-06-28T00:44:10.082Z,100744.19
2018-06-28T00:46:38.496Z,100740.78
2018-06-28T00:49:06.998Z,100749.11
2018-06-28T00:51:35.105Z,100749.98
2018-06-28T00:54:03.174Z,100740.57
2018-06-28T00:56:31.418Z,100738.23
2018-06-28T00:58:59.578Z,100746.39
2018-06-28T01:01:27.679Z,100736.69
2018-06-28T01:03:55.943Z,100740.73
2018-06-28T01:06:25.132Z,100740.41
2018-06-28T01:08:53.279Z,100737.85
2018-06-28T01:11:21.489Z,100737.34
2018-06-28T01:13:49.751Z,100740.01
2018-06-28T01:16:17.843Z,100739.64
2018-06-28T01:18:45.999Z,100733.11
2018-06-28T01:21:14.436Z,100727.16
2018-06-28T01:23:42.523Z,100728.78
2018-06-28T01:26:10.616Z,100731.91
2018-06-28T01:28:38.850Z,100734.55
2018-06-28T01:31:06.975Z,100728.80
2018-06-28T01:33:35.090Z,100726.33
2018-06-28T01:36:03.290Z,100724.81
2018-06-28T01:38:31.582Z,100729.02
2018-06-28T01:40:59.719Z,100724.92
2018-06-28T01:43:46.497Z,100725.30
2018-06-28T01:46:15.967Z,100730.16
2018-06-28T01:48:44.930Z,100730.84
2018-06-28T01:51:13.151Z,100726.77
2018-06-28T01:53:41.343Z,100725.27
2018-06-28T01:56:09.493Z,100721.95
2018-06-28T01:58:37.631Z,100728.22
2018-06-28T02:01:06.894Z,100725.02
2018-06-28T02:03:35.075Z,100730.61
2018-06-28T02:06:03.246Z,100726.81
2018-06-28T02:08:31.535Z,100719.77
2018-06-28T02:10:59.671Z,100724.87
2018-06-28T02:13:28.859Z,100718.13
2018-06-28T02:15:57.101Z,100721.36
2018-06-28T02:18:25.222Z,100723.84
2018-06-28T02:20:53.335Z,100716.81
2018-06-28T02:23:21.782Z,100713.63
2018-06-28T02:25:50.186Z,100717.48
2018-06-28T02:28:18.291Z,100713.42
2018-06-28T02:30:46.666Z,100714.47
2018-06-28T02:33:14.915Z,100713.38
2018-06-28T02:35:43.092Z,100726.75
2018-06-28T02:38:11.145Z,100718.63
2018-06-28T02:40:39.371Z,100717.14
2018-06-28T02:43:07.441Z,100720.91
2018-06-28T02:45:35.519Z,100717.94
2018-06-28T02:48:03.634Z,100723.70
2018-06-28T02:50:31.920Z,100730.47
2018-06-28T02:53:00.485Z,100723.12
2018-06-28T02:55:28.998Z,100732.86
2018-06-28T02:57:57.109Z,100725.60
2018-06-28T03:00:25.177Z,100729.98
2018-06-28T03:02:53.296Z,100722.43
2018-06-28T03:05:21.597Z,100726.19
2018-06-28T03:07:50.453Z,100727.63
2018-06-28T03:10:22.548Z,100725.94
2018-06-28T03:12:50.711Z,100725.60
2018-06-28T03:15:18.799Z,100730.73
2018-06-28T03:17:46.879Z,100717.05
2018-06-28T03:20:14.949Z,100724.09
2018-06-28T03:22:43.041Z,100721.77
2018-06-28T03:25:11.235Z,100722.76
2018-06-28T03:27:39.340Z,100729.81
2018-06-28T03:30:07.486Z,100732.41
2018-06-28T03:32:35.563Z,100735.61
2018-06-28T03:35:03.618Z,100733.69
2018-06-28T03:37:31.750Z,100741.90
2018-06-28T03:39:59.850Z,100738.66
2018-06-28T03:42:28.062Z,100737.92
2018-06-28T03:44:56.147Z,100740.60
2018-06-28T03:47:24.231Z,100736.94
2018-06-28T03:49:52.297Z,100736.34
2018-06-28T03:52:20.462Z,100725.13
2018-06-28T03:54:48.552Z,100729.72
2018-06-28T03:57:16.602Z,100729.25
2018-06-28T03:59:44.666Z,100731.55
2018-06-28T04:02:12.862Z,100728.30
2018-06-28T04:04:41.139Z,100725.19
2018-06-28T04:07:09.214Z,100727.58
2018-06-28T04:09:37.304Z,100729.02
2018-06-28T04:12:05.354Z,100730.54
2018-06-28T04:14:33.456Z,100734.73
2018-06-28T04:17:01.505Z,100737.11
2018-06-28T04:19:30.072Z,100740.77
2018-06-28T04:21:58.139Z,100738.33
2018-06-28T04:24:26.223Z,100737.24
2018-06-28T04:26:54.300Z,100742.45
2018-06-28T04:29:22.396Z,100752.20
2018-06-28T04:31:50.884Z,100744.05
2018-06-28T04:34:20.063Z,100746.88
2018-06-28T04:36:48.137Z,100743.44
2018-06-28T04:39:16.278Z,100744.34
2018-06-28T04:41:44.530Z,100755.59
2018-06-28T04:44:12.632Z,100745.39
2018-06-28T04:46:40.742Z,100749.88
2018-06-28T04:49:08.806Z,100748.89
2018-06-28T04:51:36.976Z,100754.61
2018-06-28T04:54:05.015Z,100750.52
2018-06-28T04:56:34.042Z,100747.16
2018-06-28T04:59:02.424Z,100742.55
2018-06-28T05:01:30.526Z,100738.45
2018-06-28T05:03:58.607Z,100729.98
2018-06-28T05:06:26.698Z,100726.33
2018-06-28T05:08:54.807Z,100730.77
2018-06-28T05:11:22.987Z,100726.87
2018-06-28T05:13:51.059Z,100733.82
2018-06-28T05:16:19.182Z,100730.28
2018-06-28T05:18:47.378Z,100731.57
2018-06-28T05:21:15.590Z,100728.84
2018-06-28T05:23:43.698Z,100729.38
2018-06-28T05:26:11.796Z,100726.00
2018-06-28T05:28:39.892Z,100729.28
2018-06-28T05:31:07.984Z,100730.58
2018-06-28T05:33:36.307Z,100720.00
2018-06-28T05:36:04.463Z,100725.00
2018-06-28T05:38:32.567Z,100715.50
2018-06-28T05:41:00.732Z,100719.51
2018-06-28T05:43:28.874Z,100711.53
2018-06-28T05:45:56.963Z,100711.95
2018-06-28T05:48:25.099Z,100716.77
2018-06-28T05:50:53.140Z,100722.19
2018-06-28T05:53:21.677Z,100727.89
2018-06-28T05:55:49.771Z,100718.09
2018-06-28T05:58:17.863Z,100719.11
2018-06-28T06:00:45.909Z,100714.84
2018-06-28T06:03:14.055Z,100718.89
2018-06-28T06:05:42.155Z,100713.83
2018-06-28T06:08:10.248Z,100716.56
2018-06-28T06:10:38.367Z,100713.82
2018-06-28T06:13:06.455Z,100723.91
2018-06-28T06:15:34.466Z,100721.82
2018-06-28T06:18:02.507Z,100722.95
2018-06-28T06:20:30.649Z,100724.44
2018-06-28T06:22:59.097Z,100716.59
2018-06-28T06:25:27.238Z,100715.73
2018-06-28T06:27:55.315Z,100715.95
2018-06-28T06:30:23.575Z,100714.10
2018-06-28T06:32:51.651Z,100719.42
2018-06-28T06:35:19.948Z,100713.02
2018-06-28T06:37:48.055Z,100712.83
2018-06-28T06:40:16.354Z,100709.39
2018-06-28T06:42:44.454Z,100708.70
2018-06-28T06:45:12.541Z,100708.44
2018-06-28T06:47:40.790Z,100706.03
2018-06-28T06:50:08.793Z,100708.94
2018-06-28T06:52:36.996Z,100704.81
2018-06-28T06:55:05.193Z,100708.34
2018-06-28T06:57:33.344Z,100702.38
2018-06-28T07:00:01.384Z,100698.91
2018-06-28T07:02:29.586Z,100698.13
2018-06-28T07:04:57.698Z,100699.60
2018-06-28T07:07:25.933Z,100697.52
2018-06-28T07:09:53.986Z,100695.70
2018-06-28T07:12:22.114Z,100695.87
2018-06-28T07:14:51.442Z,100690.12
2018-06-28T07:17:19.783Z,100689.02
2018-06-28T07:19:48.047Z,100688.61
2018-06-28T07:22:16.145Z,100683.12
2018-06-28T07:24:44.210Z,100693.59
2018-06-28T07:27:12.331Z,100689.27
2018-06-28T07:29:40.594Z,100680.22
2018-06-28T07:32:08.666Z,100677.63
2018-06-28T07:34:36.787Z,100687.59
2018-06-28T07:37:05.631Z,100677.66
2018-06-28T07:39:33.863Z,100677.32
2018-06-28T07:42:02.715Z,100673.86
2018-06-28T07:44:32.039Z,100666.55
2018-06-28T07:47:00.159Z,100672.25
2018-06-28T07:49:28.494Z,100669.23
2018-06-28T07:51:56.641Z,100668.67
2018-06-28T07:54:24.738Z,100669.65
2018-06-28T07:56:52.934Z,100668.41
2018-06-28T07:59:21.329Z,100661.93
2018-06-28T08:01:49.546Z,100658.11
2018-06-28T08:04:17.718Z,100660.73
2018-06-28T08:06:46.068Z,100662.91
2018-06-28T08:09:15.188Z,100656.88
2018-06-28T08:11:43.383Z,100655.13
2018-06-28T08:14:11.462Z,100657.74
2018-06-28T08:16:39.526Z,100649.95
2018-06-28T08:19:07.867Z,100647.37
2018-06-28T08:21:36.241Z,100652.56
2018-06-28T08:24:04.331Z,100648.64
2018-06-28T08:26:32.431Z,100648.70
2018-06-28T08:29:00.515Z,100657.37
2018-06-28T08:31:28.630Z,100648.30
2018-06-28T08:33:56.810Z,100648.27
2018-06-28T08:36:24.891Z,100649.58
2018-06-28T08:38:53.088Z,100650.02
2018-06-28T08:41:23.488Z,100645.70
2018-06-28T08:43:51.769Z,100649.19
2018-06-28T08:46:19.969Z,100647.43
2018-06-28T08:48:48.288Z,100648.75
2018-06-28T08:51:16.399Z,100642.28
2018-06-28T08:53:44.994Z,100637.97
2018-06-28T08:56:13.340Z,100630.17
2018-06-28T08:58:41.467Z,100634.91
2018-06-28T09:01:09.710Z,100631.03
2018-06-28T09:03:37.864Z,100628.87
2018-06-28T09:06:06.161Z,100621.50
2018-06-28T09:08:34.523Z,100625.39
2018-06-28T09:11:03.000Z,100627.12
2018-06-28T09:13:31.200Z,100622.36
2018-06-28T09:15:59.293Z,100624.10
2018-06-28T09:18:27.468Z,100616.72
2018-06-28T09:20:55.538Z,100612.38
2018-06-28T09:23:23.710Z,100617.14
2018-06-28T09:25:52.087Z,100615.86
2018-06-28T09:28:20.172Z,100610.17
2018-06-28T09:30:48.472Z,100607.99
2018-06-28T09:33:16.552Z,100603.23
2018-06-28T09:35:44.780Z,100612.29
2018-06-28T09:38:12.884Z,100607.11
2018-06-28T09:40:41.226Z,100603.63
2018-06-28T09:43:09.295Z,100598.38
2018-06-28T09:45:38.210Z,100590.53
2018-06-28T09:48:06.428Z,100580.56
2018-06-28T09:50:34.443Z,100588.78
2018-06-28T09:53:02.551Z,100580.88
2018-06-28T09:55:30.683Z,100576.21
2018-06-28T09:57:58.859Z,100576.13
2018-06-28T10:00:32.525Z,100562.19
2018-06-28T10:03:00.531Z,100573.65
2018-06-28T10:05:28.811Z,100567.80
2018-06-28T10:07:56.890Z,100571.20
2018-06-28T10:10:25.122Z,100563.16
2018-06-28T10:12:53.368Z,100564.42
2018-06-28T10:15:22.219Z,100560.34
2018-06-28T10:17:50.384Z,100545.30
2018-06-28T10:20:18.446Z,100551.55
2018-06-28T10:22:46.561Z,100543.70
2018-06-28T10:25:14.634Z,100536.14
2018-06-28T10:27:43.391Z,100539.97
2018-06-28T10:30:11.475Z,100536.28
2018-06-28T10:32:39.602Z,100529.66
2018-06-28T10:35:07.619Z,100533.53
2018-06-28T10:37:35.730Z,100531.65
2018-06-28T10:40:04.363Z,100525.14
2018-06-28T10:42:32.526Z,100526.44
2018-06-28T10:45:00.638Z,100525.27
2018-06-28T10:47:28.877Z,100522.47
2018-06-28T10:49:57.226Z,100521.67
2018-06-28T10:52:25.477Z,100518.67
2018-06-28T10:54:53.610Z,100515.43
2018-06-28T10:57:22.119Z,100511.63
2018-06-28T10:59:50.274Z,100502.03
2018-06-28T11:02:18.344Z,100501.06
2018-06-28T11:04:46.515Z,100505.92
2018-06-28T11:07:14.737Z,100496.20
2018-06-28T11:09:42.816Z,100492.91
2018-06-28T11:12:11.023Z,100497.16
2018-06-28T11:14:39.124Z,100493.31
2018-06-28T11:17:07.246Z,100492.13
2018-06-28T11:19:35.392Z,100480.27
2018-06-28T11:22:03.665Z,100474.69
2018-06-28T11:24:31.837Z,100487.78
2018-06-28T11:27:00.174Z,100484.16
2018-06-28T11:29:28.234Z,100486.52
2018-06-28T11:31:56.322Z,100483.23
2018-06-28T11:34:24.370Z,100483.02
2018-06-28T11:36:52.622Z,100473.45
2018-06-28T11:39:20.975Z,100467.16
2018-06-28T11:41:49.024Z,100466.80
2018-06-28T11:44:17.255Z,100448.71
2018-06-28T11:46:45.559Z,100456.04
2018-06-28T11:49:13.694Z,100458.84
2018-06-28T11:51:41.742Z,100462.99
2018-06-28T11:54:09.903Z,100461.68
2018-06-28T11:56:37.938Z,100459.27
2018-06-28T11:59:06.107Z,100454.25
2018-06-28T12:01:34.156Z,100448.92
2018-06-28T12:04:02.248Z,100442.92
2018-06-28T12:06:30.414Z,100439.09
2018-06-28T12:08:59.314Z,100442.31
2018-06-28T12:11:27.431Z,100432.19
2018-06-28T12:13:55.573Z,100422.45
2018-06-28T12:16:24.628Z,100421.50
2018-06-28T12:18:52.940Z,100418.05
2018-06-28T12:21:21.049Z,100412.84
2018-06-28T12:23:49.221Z,100418.78
2018-06-28T12:26:23.578Z,100422.44
2018-06-28T12:29:07.112Z,100418.56
2018-06-28T12:31:36.623Z,100418.28
2018-06-28T12:34:04.855Z,100422.23
2018-06-28T12:36:32.994Z,100424.85
2018-06-28T12:39:02.221Z,100427.16
2018-06-28T12:41:30.453Z,100424.63
2018-06-28T12:43:58.731Z,100429.59
2018-06-28T12:46:37.029Z,100425.83
2018-06-28T12:49:05.160Z,100422.50
2018-06-28T12:51:44.748Z,100415.52
2018-06-28T12:54:12.927Z,100410.19
2018-06-28T12:56:42.500Z,100405.91
2018-06-28T12:59:11.994Z,100409.22
2018-06-28T13:01:40.119Z,100402.67
2018-06-28T13:04:08.307Z,100398.53
2018-06-28T13:06:37.265Z,100403.59
2018-06-28T13:09:20.139Z,100399.30
2018-06-28T13:11:48.283Z,100397.72
2018-06-28T13:14:17.005Z,100387.23
2018-06-28T13:16:45.302Z,100375.45
2018-06-28T13:19:13.588Z,100375.56
2018-06-28T13:21:41.922Z,100362.98
2018-06-28T13:24:10.218Z,100355.34
2018-06-28T13:26:38.385Z,100357.69
2018-06-28T13:29:06.830Z,100350.19
2018-06-28T13:31:35.090Z,100347.42
2018-06-28T13:34:03.210Z,100338.98
2018-06-28T13:36:31.277Z,100339.83
2018-06-28T13:39:00.953Z,100340.42
2018-06-28T13:41:29.423Z,100328.27
2018-06-28T13:43:57.498Z,100332.34
2018-06-28T13:46:25.682Z,100335.86
2018-06-28T13:48:53.874Z,100326.56
2018-06-28T13:51:22.974Z,100326.67
2018-06-28T13:53:51.260Z,100327.66
2018-06-28T13:56:19.491Z,100319.85
2018-06-28T13:58:47.594Z,100310.73
2018-06-28T14:01:16.498Z,100320.41
2018-06-28T14:03:44.600Z,100317.56
2018-06-28T14:06:12.750Z,100319.78
2018-06-28T14:08:41.184Z,100317.78
2018-06-28T14:11:09.389Z,100315.51
2018-06-28T14:13:37.594Z,100315.88
2018-06-28T14:16:06.023Z,100316.53
2018-06-28T14:18:34.186Z,100312.16
2018-06-28T14:21:02.208Z,100309.41
2018-06-28T14:23:30.553Z,100309.87
2018-06-28T14:25:58.657Z,100302.24
2018-06-28T14:28:26.974Z,100302.75
2018-06-28T14:30:55.275Z,100306.03
2018-06-28T14:33:23.389Z,100308.64
2018-06-28T14:35:51.505Z,100301.92
2018-06-28T14:38:19.595Z,100298.40
2018-06-28T14:40:48.532Z,100294.87
2018-06-28T14:43:16.700Z,100288.48
2018-06-28T14:45:44.985Z,100282.07
2018-06-28T14:48:13.035Z,100285.42
2018-06-28T14:50:41.292Z,100277.92
2018-06-28T14:53:10.344Z,100269.70
2018-06-28T14:55:38.706Z,100271.36
2018-06-28T14:58:07.135Z,100267.57
2018-06-28T15:00:35.186Z,100268.48
2018-06-28T15:03:03.330Z,100270.23
2018-06-28T15:05:31.422Z,100272.30
2018-06-28T15:07:59.488Z,100261.63
2018-06-28T15:10:27.659Z,100266.27
2018-06-28T15:12:55.756Z,100263.55
2018-06-28T15:15:23.861Z,100258.48
2018-06-28T15:17:51.958Z,100251.70
2018-06-28T15:20:20.067Z,100249.06
2018-06-28T15:22:48.150Z,100245.44
2018-06-28T15:25:16.251Z,100246.98
2018-06-28T15:27:44.450Z,100231.34
2018-06-28T15:30:13.514Z,100236.92
2018-06-28T15:32:41.822Z,100235.51
2018-06-28T15:35:09.897Z,100235.70
2018-06-28T15:37:38.117Z,100255.05
2018-06-28T15:40:06.501Z,100253.75
2018-06-28T15:42:34.597Z,100253.65
2018-06-28T15:45:02.733Z,100251.88
2018-06-28T15:47:31.426Z,100251.23
2018-06-28T15:49:59.534Z,100247.77
2018-06-28T15:52:27.687Z,100251.95
2018-06-28T15:54:55.770Z,100254.70
2018-06-28T15:57:23.909Z,100253.80
2018-06-28T15:59:51.990Z,100253.58
2018-06-28T16:02:20.330Z,100257.73
2018-06-28T16:04:48.500Z,100254.33
2018-06-28T16:07:17.367Z,100257.00
2018-06-28T16:09:45.442Z,100257.33
2018-06-28T16:12:13.573Z,100244.78
2018-06-28T16:14:41.659Z,100244.06
2018-06-28T16:17:09.884Z,100241.95
2018-06-28T16:19:37.976Z,100240.18
2018-06-28T16:22:06.256Z,100241.55
2018-06-28T16:24:35.180Z,100239.32
2018-06-28T16:27:03.287Z,100236.53
2018-06-28T16:29:31.461Z,100226.80
2018-06-28T16:31:59.550Z,100229.81
2018-06-28T16:34:27.760Z,100222.06
2018-06-28T16:36:55.913Z,100215.47
2018-06-28T16:39:24.107Z,100219.25
2018-06-28T16:41:52.225Z,100211.91
2018-06-28T16:44:20.332Z,100211.03
2018-06-28T16:46:48.523Z,100213.92
2018-06-28T16:49:16.650Z,100220.83
2018-06-28T16:51:44.772Z,100216.86
2018-06-28T16:54:12.847Z,100213.73
2018-06-28T16:56:40.926Z,100212.84
2018-06-28T16:59:08.990Z,100209.36
2018-06-28T17:01:37.316Z,100200.63
2018-06-28T17:04:05.627Z,100206.63
2018-06-28T17:06:33.715Z,100213.17
2018-06-28T17:09:01.750Z,100210.07
2018-06-28T17:11:29.845Z,100209.78
2018-06-28T17:13:57.988Z,100208.69
2018-06-28T17:16:26.392Z,100217.89
2018-06-28T17:18:54.651Z,100218.38
2018-06-28T17:21:35.893Z,100227.25
2018-06-28T17:24:20.093Z,100223.84
2018-06-28T17:26:48.385Z,100222.67
2018-06-28T17:29:16.463Z,100224.24
2018-06-28T17:31:44.591Z,100226.59
2018-06-28T17:34:13.311Z,100223.59
2018-06-28T17:36:41.542Z,100228.66
2018-06-28T17:39:10.043Z,100221.30
2018-06-28T17:41:38.166Z,100219.17
2018-06-28T17:44:06.393Z,100224.59
2018-06-28T17:46:34.548Z,100222.55
2018-06-28T17:49:02.718Z,100227.55
2018-06-28T17:51:30.814Z,100221.45
2018-06-28T17:53:58.859Z,100226.15
2018-06-28T17:56:27.275Z,100225.11
2018-06-28T17:58:55.414Z,100225.20
2018-06-28T18:01:24.279Z,100226.24
2018-06-28T18:03:52.911Z,100226.85
2018-06-28T18:06:21.673Z,100232.29
2018-06-28T18:08:50.162Z,100228.85
2018-06-28T18:11:18.460Z,100232.38
2018-06-28T18:13:46.867Z,100227.58
2018-06-28T18:16:16.130Z,100237.89
2018-06-28T18:18:44.535Z,100230.50
2018-06-28T18:21:13.566Z,100233.87
2018-06-28T18:23:42.069Z,100238.52
2018-06-28T18:26:10.335Z,100230.78
2018-06-28T18:28:38.949Z,100229.63
2018-06-28T18:31:07.103Z,100233.37
2018-06-28T18:33:35.569Z,100234.83
2018-06-28T18:36:03.732Z,100234.52
2018-06-28T18:38:32.230Z,100239.03
2018-06-28T18:41:00.678Z,100239.16
2018-06-28T18:43:29.376Z,100237.86
2018-06-28T18:45:57.493Z,100239.09
2018-06-28T18:48:26.180Z,100245.89
2018-06-28T18:50:54.615Z,100255.86
2018-06-28T18:53:22.732Z,100265.17
2018-06-28T18:55:50.917Z,100264.67
2018-06-28T18:58:19.120Z,100265.47
2018-06-28T19:00:47.231Z,100276.63
2018-06-28T19:03:15.358Z,100269.91
2018-06-28T19:05:45.850Z,100264.81
2018-06-28T19:08:21.840Z,100273.20
2018-06-28T19:10:53.501Z,100281.84
2018-06-28T19:13:23.164Z,100274.24
2018-06-28T19:15:57.847Z,100283.02
2018-06-28T19:18:26.006Z,100285.50
2018-06-28T19:20:59.946Z,100284.06
2018-06-28T19:23:33.499Z,100280.92
2018-06-28T19:26:03.715Z,100279.55
2018-06-28T19:28:31.877Z,100286.74
2018-06-28T19:31:30.811Z,100290.77
2018-06-28T19:34:06.525Z,100294.08
2018-06-28T19:36:34.758Z,100300.30
2018-06-28T19:39:08.452Z,100294.87
2018-06-28T19:41:41.933Z,100292.07
2018-06-28T19:44:10.259Z,100299.06
2018-06-28T19:46:38.414Z,100296.09
2018-06-28T19:49:10.722Z,100299.02
2018-06-28T19:51:44.191Z,100297.72
2018-06-28T19:54:12.589Z,100312.52
2018-06-28T19:56:40.723Z,100319.65
2018-06-28T19:59:08.844Z,100326.98
2018-06-28T20:01:42.346Z,100322.14
2018-06-28T20:04:11.756Z,100327.68
2018-06-28T20:06:40.576Z,100318.08
2018-06-28T20:09:09.648Z,100329.27
2018-06-28T20:11:38.213Z,100327.45
2018-06-28T20:14:11.771Z,100328.28
2018-06-28T20:16:45.326Z,100342.41
2018-06-28T20:19:18.943Z,100339.20
2018-06-28T20:21:47.226Z,100347.38
2018-06-28T20:24:15.403Z,100346.03
2018-06-28T20:26:49.052Z,100344.75
2018-06-28T20:29:22.766Z,100345.77
2018-06-28T20:31:56.227Z,100336.24
2018-06-28T20:34:25.499Z,100345.42
2018-06-28T20:36:53.628Z,100349.95
2018-06-28T20:39:22.158Z,100348.77
2018-06-28T20:41:51.423Z,100355.99
2018-06-28T20:44:19.983Z,100352.14
2018-06-28T20:46:48.271Z,100361.54
2018-06-28T20:49:16.980Z,100366.37
2018-06-28T20:51:51.294Z,100360.63
2018-06-28T20:54:19.714Z,100360.96
2018-06-28T20:56:47.937Z,100363.02
2018-06-28T20:59:16.249Z,100363.39
2018-06-28T21:01:44.427Z,100361.09
2018-06-28T21:04:12.726Z,100363.18
2018-06-28T21:06:40.786Z,100359.72
2018-06-28T21:09:09.035Z,100361.34
2018-06-28T21:11:37.369Z,100356.28
2018-06-28T21:14:05.508Z,100359.97
2018-06-28T21:16:33.655Z,100366.18
2018-06-28T21:19:01.813Z,100362.70
2018-06-28T21:21:30.043Z,100363.91
2018-06-28T21:23:58.363Z,100360.12
2018-06-28T21:26:26.519Z,100361.72
2018-06-28T21:28:56.348Z,100355.66
2018-06-28T21:31:25.471Z,100351.55
2018-06-28T21:33:53.590Z,100352.85
2018-06-28T21:36:22.294Z,100353.24
2018-06-28T21:38:50.493Z,100360.44
2018-06-28T21:41:18.977Z,100357.20
2018-06-28T21:43:47.248Z,100361.96
2018-06-28T21:46:15.483Z,100355.50
2018-06-28T21:48:43.744Z,100347.40
2018-06-28T21:51:12.072Z,100347.70
2018-06-28T21:53:41.252Z,100348.69
2018-06-28T21:56:09.737Z,100342.65
2018-06-28T21:58:40.035Z,100346.70
2018-06-28T22:01:09.229Z,100343.80
2018-06-28T22:03:37.349Z,100348.64
2018-06-28T22:06:05.593Z,100349.09
2018-06-28T22:08:33.821Z,100345.65
2018-06-28T22:11:02.890Z,100341.01
2018-06-28T22:13:31.184Z,100347.41
2018-06-28T22:15:59.620Z,100350.38
2018-06-28T22:18:28.027Z,100350.39
2018-06-28T22:20:56.272Z,100343.80
2018-06-28T22:23:26.128Z,100341.59
2018-06-28T22:25:54.390Z,100345.16
2018-06-28T22:28:22.511Z,100336.83
2018-06-28T22:30:50.851Z,100330.34
2018-06-28T22:33:19.084Z,100337.69
2018-06-28T22:35:47.305Z,100338.75
2018-06-28T22:38:15.674Z,100334.35
2018-06-28T22:40:45.258Z,100336.81
2018-06-28T22:43:13.511Z,100334.52
2018-06-28T22:45:42.155Z,100335.69
2018-06-28T22:48:10.379Z,100332.71
2018-06-28T22:50:38.652Z,100336.09
2018-06-28T22:53:06.935Z,100336.53
2018-06-28T22:55:35.260Z,100339.14
2018-06-28T22:58:03.449Z,100331.45
2018-06-28T23:00:32.337Z,100331.80
2018-06-28T23:03:00.591Z,100327.66
2018-06-28T23:05:28.691Z,100328.45
2018-06-28T23:07:56.807Z,100323.66
2018-06-28T23:10:25.700Z,100324.11
2018-06-28T23:12:53.788Z,100320.59
2018-06-28T23:15:21.971Z,100317.30
2018-06-28T23:17:51.190Z,100319.06
2018-06-28T23:20:19.295Z,100327.20
2018-06-28T23:22:49.792Z,100321.00
2018-06-28T23:25:18.139Z,100322.80
2018-06-28T23:27:47.244Z,100321.91
2018-06-28T23:30:15.660Z,100323.16
2018-06-28T23:32:43.851Z,100323.19
2018-06-28T23:35:12.539Z,100320.61
2018-06-28T23:37:40.625Z,100319.76
2018-06-28T23:40:09.371Z,100321.49
2018-06-28T23:42:38.223Z,100320.30
2018-06-28T23:45:06.820Z,100315.11
2018-06-28T23:47:35.402Z,100317.60
2018-06-28T23:50:03.571Z,100321.00
2018-06-28T23:52:31.862Z,100319.81
2018-06-28T23:55:00.136Z,100317.66
2018-06-28T23:57:28.286Z,100316.77
2018-06-28T23:59:56.369Z,100316.90
