createdAt,value
2018-10-21T00:00:00.745Z,10.22
2018-10-21T00:01:00.761Z,10.25
2018-10-21T00:02:00.778Z,10.09
2018-10-21T00:03:00.813Z,10.09
2018-10-21T00:04:00.814Z,10.04
2018-10-21T00:05:00.831Z,9.97
2018-10-21T00:06:00.849Z,9.95
2018-10-21T00:07:00.870Z,9.92
2018-10-21T00:08:00.885Z,9.91
2018-10-21T00:09:00.910Z,9.91
2018-10-21T00:10:00.920Z,9.91
2018-10-21T00:11:00.941Z,9.84
2018-10-21T00:12:00.954Z,9.76
2018-10-21T00:13:00.972Z,9.72
2018-10-21T00:14:00.989Z,9.79
2018-10-21T00:15:01.071Z,9.65
2018-10-21T00:16:01.024Z,9.76
2018-10-21T00:17:01.041Z,9.72
2018-10-21T00:18:01.059Z,9.86
2018-10-21T00:19:01.077Z,9.77
2018-10-21T00:20:01.095Z,9.66
2018-10-21T00:21:01.126Z,9.69
2018-10-21T00:22:01.128Z,9.58
2018-10-21T00:23:01.147Z,9.51
2018-10-21T00:24:01.163Z,9.47
2018-10-21T00:25:01.181Z,9.43
2018-10-21T00:26:01.198Z,9.36
2018-10-21T00:27:01.258Z,9.26
2018-10-21T00:28:01.235Z,9.21
2018-10-21T00:29:01.249Z,9.16
2018-10-21T00:30:01.268Z,9.10
2018-10-21T00:31:01.285Z,9.14
2018-10-21T00:32:01.303Z,9.06
2018-10-21T00:33:01.396Z,9.08
2018-10-21T00:34:01.337Z,9.13
2018-10-21T00:35:01.354Z,9.14
2018-10-21T00:36:01.371Z,9.18
2018-10-21T00:37:01.392Z,9.21
2018-10-21T00:38:01.406Z,9.21
2018-10-21T00:39:01.427Z,9.23
2018-10-21T00:40:01.441Z,9.22
2018-10-21T00:41:01.457Z,9.18
2018-10-21T00:42:01.474Z,9.11
2018-10-21T00:43:01.493Z,9.14
2018-10-21T00:44:01.510Z,9.11
2018-10-21T00:45:01.553Z,9.13
2018-10-21T00:46:01.544Z,9.08
2018-10-21T00:47:01.561Z,9.13
2018-10-21T00:48:01.587Z,8.99
2018-10-21T00:49:01.596Z,9.00
2018-10-21T00:50:01.617Z,8.89
2018-10-21T00:51:01.650Z,8.95
2018-10-21T00:52:01.647Z,8.91
2018-10-21T00:53:01.665Z,8.84
2018-10-21T00:54:01.680Z,8.82
2018-10-21T00:55:01.727Z,8.79
2018-10-21T00:56:01.716Z,8.94
2018-10-21T00:57:01.805Z,9.02
2018-10-21T00:58:01.750Z,9.02
2018-10-21T00:59:01.770Z,9.02
2018-10-21T01:00:01.788Z,8.99
2018-10-21T01:01:01.802Z,9.08
2018-10-21T01:02:01.819Z,9.13
2018-10-21T01:03:01.875Z,9.00
2018-10-21T01:04:01.909Z,9.08
2018-10-21T01:05:01.877Z,9.11
2018-10-21T01:06:01.887Z,9.18
2018-10-21T01:07:01.904Z,9.19
2018-10-21T01:08:01.922Z,9.16
2018-10-21T01:09:02.016Z,9.19
2018-10-21T01:10:01.958Z,9.25
2018-10-21T01:11:01.974Z,9.26
2018-10-21T01:12:01.991Z,9.25
2018-10-21T01:13:02.008Z,9.21
2018-10-21T01:14:02.030Z,9.13
2018-10-21T01:15:02.067Z,9.23
2018-10-21T01:16:02.060Z,9.08
2018-10-21T01:17:02.077Z,9.10
2018-10-21T01:18:02.104Z,9.04
2018-10-21T01:19:02.111Z,9.02
2018-10-21T01:20:02.131Z,9.03
2018-10-21T01:21:02.152Z,8.92
2018-10-21T01:22:02.163Z,8.89
2018-10-21T01:23:02.180Z,8.91
2018-10-21T01:24:02.196Z,9.02
2018-10-21T01:25:02.214Z,9.02
2018-10-21T01:26:02.231Z,9.08
2018-10-21T01:27:02.264Z,9.13
2018-10-21T01:28:02.268Z,9.19
2018-10-21T01:29:02.285Z,9.18
2018-10-21T01:30:02.300Z,9.21
2018-10-21T01:31:02.316Z,9.11
2018-10-21T01:32:02.336Z,9.10
2018-10-21T01:33:02.359Z,9.13
2018-10-21T01:34:02.369Z,9.14
2018-10-21T01:35:02.386Z,9.08
2018-10-21T01:36:02.406Z,9.00
2018-10-21T01:37:02.467Z,8.95
2018-10-21T01:38:02.509Z,8.84
2018-10-21T01:39:02.460Z,8.84
2018-10-21T01:40:02.472Z,8.82
2018-10-21T01:41:02.489Z,8.78
2018-10-21T01:42:02.509Z,8.73
2018-10-21T01:43:02.526Z,8.70
2018-10-21T01:44:02.540Z,8.69
2018-10-21T01:45:02.606Z,8.76
2018-10-21T01:46:02.573Z,8.74
2018-10-21T01:47:02.592Z,8.81
2018-10-21T01:48:02.609Z,8.78
2018-10-21T01:49:02.627Z,8.79
2018-10-21T01:50:02.648Z,8.76
2018-10-21T01:51:02.693Z,8.73
2018-10-21T01:52:02.678Z,8.69
2018-10-21T01:53:02.693Z,8.78
2018-10-21T01:54:02.712Z,8.70
2018-10-21T01:55:02.739Z,8.58
2018-10-21T01:56:02.746Z,8.66
2018-10-21T01:57:02.804Z,8.63
2018-10-21T01:58:02.779Z,8.64
2018-10-21T01:59:02.798Z,8.58
2018-10-21T02:00:02.813Z,8.56
2018-10-21T02:01:02.841Z,8.55
2018-10-21T02:02:02.848Z,8.48
2018-10-21T02:03:02.965Z,8.46
2018-10-21T02:04:02.882Z,8.46
2018-10-21T02:05:02.900Z,8.36
2018-10-21T02:06:02.915Z,8.33
2018-10-21T02:07:02.933Z,8.37
2018-10-21T02:08:02.952Z,8.37
2018-10-21T02:09:03.019Z,8.37
2018-10-21T02:10:02.982Z,8.23
2018-10-21T02:11:03.001Z,8.15
2018-10-21T02:12:03.017Z,8.10
2018-10-21T02:13:03.078Z,8.12
2018-10-21T02:14:03.112Z,8.01
2018-10-21T02:15:03.090Z,7.95
2018-10-21T02:16:03.085Z,7.93
2018-10-21T02:17:03.101Z,7.97
2018-10-21T02:18:03.118Z,7.97
2018-10-21T02:19:03.135Z,7.80
2018-10-21T02:20:03.152Z,7.69
2018-10-21T02:21:03.219Z,7.83
2018-10-21T02:22:03.185Z,7.66
2018-10-21T02:23:03.202Z,7.82
2018-10-21T02:24:03.219Z,7.77
2018-10-21T02:25:03.235Z,7.69
2018-10-21T02:26:03.252Z,7.75
2018-10-21T02:27:03.283Z,7.63
2018-10-21T02:28:03.304Z,7.70
2018-10-21T02:29:03.301Z,7.70
2018-10-21T02:30:03.321Z,7.69
2018-10-21T02:31:03.334Z,7.61
2018-10-21T02:32:03.352Z,7.57
2018-10-21T02:33:03.433Z,7.61
2018-10-21T02:34:03.384Z,7.47
2018-10-21T02:35:03.401Z,7.60
2018-10-21T02:36:03.420Z,7.50
2018-10-21T02:37:03.436Z,7.56
2018-10-21T02:38:03.651Z,7.53
2018-10-21T02:39:03.497Z,7.48
2018-10-21T02:40:03.485Z,7.51
2018-10-21T02:41:03.499Z,7.48
2018-10-21T02:42:03.568Z,7.51
2018-10-21T02:43:03.551Z,7.48
2018-10-21T02:44:03.551Z,7.58
2018-10-21T02:45:03.592Z,7.54
2018-10-21T02:46:03.583Z,7.51
2018-10-21T02:47:03.599Z,7.66
2018-10-21T02:48:03.615Z,7.73
2018-10-21T02:49:03.631Z,7.72
2018-10-21T02:50:03.647Z,7.63
2018-10-21T02:51:03.736Z,7.66
2018-10-21T02:52:03.680Z,7.85
2018-10-21T02:53:03.698Z,7.85
2018-10-21T02:54:03.713Z,7.80
2018-10-21T02:55:03.730Z,7.85
2018-10-21T02:56:03.747Z,7.80
2018-10-21T02:57:03.789Z,7.79
2018-10-21T02:58:03.779Z,7.77
2018-10-21T02:59:03.796Z,7.82
2018-10-21T03:00:03.812Z,7.82
2018-10-21T03:01:03.828Z,7.79
2018-10-21T03:02:03.845Z,7.85
2018-10-21T03:03:03.916Z,7.82
2018-10-21T03:04:03.879Z,7.88
2018-10-21T03:05:03.895Z,8.00
2018-10-21T03:06:03.912Z,7.94
2018-10-21T03:07:03.928Z,7.94
2018-10-21T03:08:03.945Z,7.90
2018-10-21T03:09:03.963Z,7.95
2018-10-21T03:10:03.978Z,8.03
2018-10-21T03:11:03.993Z,7.94
2018-10-21T03:12:04.011Z,7.97
2018-10-21T03:13:04.027Z,7.95
2018-10-21T03:14:04.044Z,7.85
2018-10-21T03:15:04.092Z,7.87
2018-10-21T03:16:04.077Z,7.83
2018-10-21T03:17:04.093Z,7.77
2018-10-21T03:18:04.118Z,7.83
2018-10-21T03:19:04.129Z,7.82
2018-10-21T03:20:04.144Z,7.88
2018-10-21T03:21:04.176Z,7.87
2018-10-21T03:22:04.182Z,7.97
2018-10-21T03:23:04.193Z,7.82
2018-10-21T03:24:04.209Z,7.90
2018-10-21T03:25:04.225Z,7.82
2018-10-21T03:26:04.243Z,7.82
2018-10-21T03:27:04.313Z,7.80
2018-10-21T03:28:04.280Z,7.82
2018-10-21T03:29:04.291Z,7.82
2018-10-21T03:30:04.308Z,7.80
2018-10-21T03:31:04.324Z,7.79
2018-10-21T03:32:04.342Z,7.82
2018-10-21T03:33:04.480Z,7.79
2018-10-21T03:34:04.563Z,7.76
2018-10-21T03:35:04.389Z,7.83
2018-10-21T03:36:04.408Z,7.76
2018-10-21T03:37:04.423Z,7.63
2018-10-21T03:38:05.643Z,7.72
2018-10-21T03:39:04.519Z,7.70
2018-10-21T03:40:04.495Z,7.63
2018-10-21T03:41:04.490Z,7.70
2018-10-21T03:42:04.505Z,7.73
2018-10-21T03:43:04.528Z,7.70
2018-10-21T03:44:04.538Z,7.57
2018-10-21T03:45:04.555Z,7.53
2018-10-21T03:46:04.648Z,7.51
2018-10-21T03:47:04.588Z,7.51
2018-10-21T03:48:04.604Z,7.47
2018-10-21T03:49:04.621Z,7.48
2018-10-21T03:50:04.637Z,7.53
2018-10-21T03:51:04.654Z,7.53
2018-10-21T03:52:04.684Z,7.50
2018-10-21T03:53:04.686Z,7.40
2018-10-21T03:54:04.703Z,7.51
2018-10-21T03:55:04.719Z,7.43
2018-10-21T03:56:04.735Z,7.33
2018-10-21T03:57:04.752Z,7.43
2018-10-21T03:58:04.781Z,7.32
2018-10-21T03:59:04.785Z,7.33
2018-10-21T04:00:04.802Z,7.31
2018-10-21T04:01:04.816Z,7.33
2018-10-21T04:02:04.834Z,7.38
2018-10-21T04:03:04.856Z,7.31
2018-10-21T04:04:04.890Z,7.25
2018-10-21T04:05:04.883Z,7.39
2018-10-21T04:06:04.902Z,7.36
2018-10-21T04:07:04.916Z,7.38
2018-10-21T04:08:04.932Z,7.47
2018-10-21T04:09:04.948Z,7.32
2018-10-21T04:10:05.006Z,7.40
2018-10-21T04:11:04.982Z,7.36
2018-10-21T04:12:04.999Z,7.36
2018-10-21T04:13:05.013Z,7.39
2018-10-21T04:14:05.031Z,7.42
2018-10-21T04:15:05.050Z,7.42
2018-10-21T04:16:05.065Z,7.35
2018-10-21T04:17:05.079Z,7.39
2018-10-21T04:18:05.095Z,7.33
2018-10-21T04:19:05.112Z,7.45
2018-10-21T04:20:05.129Z,7.31
2018-10-21T04:21:05.143Z,7.42
2018-10-21T04:22:05.174Z,7.39
2018-10-21T04:23:05.179Z,7.40
2018-10-21T04:24:05.197Z,7.40
2018-10-21T04:25:05.210Z,7.51
2018-10-21T04:26:05.226Z,7.42
2018-10-21T04:27:05.243Z,7.45
2018-10-21T04:28:05.275Z,7.50
2018-10-21T04:29:05.275Z,7.48
2018-10-21T04:30:05.292Z,7.51
2018-10-21T04:31:05.309Z,7.53
2018-10-21T04:32:05.325Z,7.57
2018-10-21T04:33:05.341Z,7.53
2018-10-21T04:34:05.416Z,7.54
2018-10-21T04:35:05.374Z,7.57
2018-10-21T04:36:05.391Z,7.58
2018-10-21T04:37:05.409Z,7.66
2018-10-21T04:38:05.423Z,7.66
2018-10-21T04:39:05.439Z,7.72
2018-10-21T04:40:05.480Z,7.67
2018-10-21T04:41:05.472Z,7.58
2018-10-21T04:42:05.489Z,7.66
2018-10-21T04:43:05.505Z,7.66
2018-10-21T04:44:05.522Z,7.69
2018-10-21T04:45:05.538Z,7.63
2018-10-21T04:46:05.586Z,7.76
2018-10-21T04:47:05.849Z,7.77
2018-10-21T04:48:05.588Z,7.80
2018-10-21T04:49:05.604Z,7.77
2018-10-21T04:50:05.625Z,7.72
2018-10-21T04:51:05.636Z,7.63
2018-10-21T04:52:05.716Z,7.72
2018-10-21T04:53:05.671Z,7.69
2018-10-21T04:54:05.690Z,7.66
2018-10-21T04:55:05.702Z,7.70
2018-10-21T04:56:05.719Z,7.57
2018-10-21T04:57:05.734Z,7.57
2018-10-21T04:58:05.781Z,7.57
2018-10-21T04:59:05.767Z,7.58
2018-10-21T05:00:05.789Z,7.69
2018-10-21T05:01:05.799Z,7.69
2018-10-21T05:02:05.866Z,7.66
2018-10-21T05:03:05.834Z,7.69
2018-10-21T05:04:05.922Z,7.72
2018-10-21T05:05:05.866Z,7.58
2018-10-21T05:06:05.883Z,7.58
2018-10-21T05:07:05.899Z,7.51
2018-10-21T05:08:05.916Z,7.56
2018-10-21T05:09:05.931Z,7.57
2018-10-21T05:10:05.990Z,7.51
2018-10-21T05:11:05.965Z,7.56
2018-10-21T05:12:05.981Z,7.56
2018-10-21T05:13:05.997Z,7.48
2018-10-21T05:14:06.014Z,7.51
2018-10-21T05:15:06.070Z,7.48
2018-10-21T05:16:06.072Z,7.43
2018-10-21T05:17:06.063Z,7.35
2018-10-21T05:18:06.079Z,7.38
2018-10-21T05:19:06.096Z,7.32
2018-10-21T05:20:06.113Z,7.20
2018-10-21T05:21:06.127Z,7.17
2018-10-21T05:22:06.202Z,7.21
2018-10-21T05:23:06.161Z,7.11
2018-10-21T05:24:06.233Z,7.13
2018-10-21T05:25:06.193Z,7.06
2018-10-21T05:26:06.211Z,7.13
2018-10-21T05:27:06.225Z,7.07
2018-10-21T05:28:06.307Z,7.06
2018-10-21T05:29:06.293Z,7.07
2018-10-21T05:30:06.275Z,7.06
2018-10-21T05:31:06.293Z,7.11
2018-10-21T05:32:06.308Z,7.07
2018-10-21T05:33:06.325Z,7.06
2018-10-21T05:34:06.353Z,7.07
2018-10-21T05:35:06.356Z,6.99
2018-10-21T05:36:06.373Z,7.02
2018-10-21T05:37:06.388Z,7.02
2018-10-21T05:38:06.405Z,6.97
2018-10-21T05:39:06.425Z,6.93
2018-10-21T05:40:06.533Z,6.89
2018-10-21T05:41:06.453Z,6.89
2018-10-21T05:42:06.473Z,6.96
2018-10-21T05:43:06.486Z,6.96
2018-10-21T05:44:06.502Z,6.93
2018-10-21T05:45:06.519Z,6.89
2018-10-21T05:46:06.578Z,6.92
2018-10-21T05:47:06.627Z,6.82
2018-10-21T05:48:06.567Z,6.79
2018-10-21T05:49:06.596Z,6.81
2018-10-21T05:50:06.597Z,6.77
2018-10-21T05:51:06.613Z,6.78
2018-10-21T05:52:06.644Z,6.79
2018-10-21T05:53:06.645Z,6.77
2018-10-21T05:54:06.663Z,6.77
2018-10-21T05:55:06.677Z,6.79
2018-10-21T05:56:06.696Z,6.77
2018-10-21T05:57:06.713Z,6.79
2018-10-21T05:58:06.782Z,6.79
2018-10-21T05:59:06.743Z,6.78
2018-10-21T06:00:06.760Z,6.82
2018-10-21T06:01:06.774Z,6.78
2018-10-21T06:02:06.791Z,6.79
2018-10-21T06:03:06.807Z,6.82
2018-10-21T06:04:06.836Z,6.77
2018-10-21T06:05:06.839Z,6.74
2018-10-21T06:06:06.855Z,6.72
2018-10-21T06:07:06.871Z,6.77
2018-10-21T06:08:06.889Z,6.66
2018-10-21T06:09:06.903Z,6.74
2018-10-21T06:10:06.980Z,6.63
2018-10-21T06:11:06.934Z,6.70
2018-10-21T06:12:06.952Z,6.72
2018-10-21T06:13:06.967Z,6.67
2018-10-21T06:14:06.985Z,6.70
2018-10-21T06:15:06.999Z,6.74
2018-10-21T06:16:07.052Z,6.63
2018-10-21T06:17:07.036Z,6.62
2018-10-21T06:18:07.047Z,6.63
2018-10-21T06:19:07.063Z,6.62
2018-10-21T06:20:07.079Z,6.54
2018-10-21T06:21:07.097Z,6.59
2018-10-21T06:22:07.147Z,6.67
2018-10-21T06:23:07.127Z,6.64
2018-10-21T06:24:07.145Z,6.54
2018-10-21T06:25:07.157Z,6.59
2018-10-21T06:26:07.174Z,6.56
2018-10-21T06:27:07.191Z,6.64
2018-10-21T06:28:07.207Z,6.67
2018-10-21T06:29:07.223Z,6.69
2018-10-21T06:30:07.237Z,6.77
2018-10-21T06:31:07.260Z,6.74
2018-10-21T06:32:07.270Z,6.77
2018-10-21T06:33:07.311Z,6.79
2018-10-21T06:34:07.302Z,6.74
2018-10-21T06:35:07.318Z,6.75
2018-10-21T06:36:07.334Z,6.75
2018-10-21T06:37:07.352Z,6.67
2018-10-21T06:38:07.366Z,6.64
2018-10-21T06:39:07.442Z,6.67
2018-10-21T06:40:07.398Z,6.72
2018-10-21T06:41:07.414Z,6.78
2018-10-21T06:42:07.433Z,6.78
2018-10-21T06:43:07.447Z,6.78
2018-10-21T06:44:07.462Z,6.75
2018-10-21T06:45:07.528Z,6.75
2018-10-21T06:46:07.494Z,6.79
2018-10-21T06:47:07.510Z,6.78
2018-10-21T06:48:07.526Z,6.79
2018-10-21T06:49:07.559Z,6.84
2018-10-21T06:50:07.560Z,6.87
2018-10-21T06:51:07.605Z,6.87
2018-10-21T06:52:07.589Z,6.82
2018-10-21T06:53:07.606Z,6.85
2018-10-21T06:54:07.622Z,6.82
2018-10-21T06:55:07.638Z,6.82
2018-10-21T06:56:07.655Z,6.82
2018-10-21T06:57:07.903Z,6.82
2018-10-21T06:58:07.686Z,6.75
2018-10-21T06:59:07.703Z,6.85
2018-10-21T07:00:07.720Z,6.97
2018-10-21T07:01:07.735Z,6.85
2018-10-21T07:02:07.751Z,6.93
2018-10-21T07:03:07.767Z,6.88
2018-10-21T07:04:07.805Z,6.81
2018-10-21T07:05:07.880Z,6.89
2018-10-21T07:06:07.816Z,6.75
2018-10-21T07:07:07.832Z,6.72
2018-10-21T07:08:07.848Z,6.69
2018-10-21T07:09:07.864Z,6.79
2018-10-21T07:10:07.882Z,6.70
2018-10-21T07:11:07.897Z,6.69
2018-10-21T07:12:07.915Z,6.77
2018-10-21T07:13:07.927Z,6.79
2018-10-21T07:14:07.945Z,6.81
2018-10-21T07:15:08.039Z,6.77
2018-10-21T07:16:08.041Z,6.69
2018-10-21T07:17:07.992Z,6.74
2018-10-21T07:18:08.009Z,6.77
2018-10-21T07:19:08.025Z,6.79
2018-10-21T07:20:08.041Z,6.81
2018-10-21T07:21:08.057Z,6.87
2018-10-21T07:22:08.147Z,6.89
2018-10-21T07:23:08.090Z,6.84
2018-10-21T07:24:08.106Z,6.95
2018-10-21T07:25:08.122Z,6.93
2018-10-21T07:26:08.137Z,6.89
2018-10-21T07:27:08.153Z,6.93
2018-10-21T07:28:08.304Z,7.00
2018-10-21T07:29:08.186Z,7.00
2018-10-21T07:30:08.202Z,7.15
2018-10-21T07:31:08.219Z,7.11
2018-10-21T07:32:08.235Z,7.07
2018-10-21T07:33:08.251Z,7.03
2018-10-21T07:34:08.384Z,7.14
2018-10-21T07:35:08.285Z,7.24
2018-10-21T07:36:08.321Z,7.21
2018-10-21T07:37:08.315Z,7.21
2018-10-21T07:38:08.331Z,7.32
2018-10-21T07:39:08.348Z,7.31
2018-10-21T07:40:08.414Z,7.39
2018-10-21T07:41:08.380Z,7.40
2018-10-21T07:42:08.395Z,7.39
2018-10-21T07:43:08.412Z,7.50
2018-10-21T07:44:08.430Z,7.56
2018-10-21T07:45:08.445Z,7.66
2018-10-21T07:46:08.528Z,7.69
2018-10-21T07:47:08.476Z,7.79
2018-10-21T07:48:08.495Z,7.73
2018-10-21T07:49:08.555Z,7.79
2018-10-21T07:50:08.527Z,7.93
2018-10-21T07:51:08.542Z,7.93
2018-10-21T07:52:08.739Z,7.91
2018-10-21T07:53:08.575Z,7.95
2018-10-21T07:54:08.592Z,8.01
2018-10-21T07:55:08.625Z,7.98
2018-10-21T07:56:08.627Z,8.05
2018-10-21T07:57:08.641Z,8.05
2018-10-21T07:58:08.730Z,8.16
2018-10-21T07:59:08.674Z,8.16
2018-10-21T08:00:08.691Z,8.28
2018-10-21T08:01:08.713Z,8.24
2018-10-21T08:02:08.723Z,8.34
2018-10-21T08:03:08.739Z,8.41
2018-10-21T08:04:08.824Z,8.38
2018-10-21T08:05:08.773Z,8.48
2018-10-21T08:06:08.789Z,8.56
2018-10-21T08:07:08.807Z,8.53
2018-10-21T08:08:08.832Z,8.58
2018-10-21T08:09:08.840Z,8.66
2018-10-21T08:10:08.945Z,8.71
2018-10-21T08:11:08.873Z,8.70
2018-10-21T08:12:08.890Z,8.71
2018-10-21T08:13:08.907Z,8.79
2018-10-21T08:14:09.124Z,8.82
2018-10-21T08:15:09.036Z,8.97
2018-10-21T08:16:08.977Z,8.97
2018-10-21T08:17:08.974Z,8.91
2018-10-21T08:18:08.992Z,8.99
2018-10-21T08:19:09.009Z,9.02
2018-10-21T08:20:09.026Z,9.06
2018-10-21T08:21:09.055Z,9.14
2018-10-21T08:22:09.132Z,9.08
2018-10-21T08:23:09.076Z,9.21
2018-10-21T08:24:09.093Z,9.19
2018-10-21T08:25:09.110Z,9.19
2018-10-21T08:26:09.128Z,9.21
2018-10-21T08:27:09.153Z,9.36
2018-10-21T08:28:09.192Z,9.36
2018-10-21T08:29:09.179Z,9.36
2018-10-21T08:30:09.196Z,9.46
2018-10-21T08:31:09.213Z,9.50
2018-10-21T08:32:09.231Z,9.44
2018-10-21T08:33:09.248Z,9.48
2018-10-21T08:34:09.313Z,9.62
2018-10-21T08:35:09.281Z,9.58
2018-10-21T08:36:09.427Z,9.61
2018-10-21T08:37:09.320Z,9.69
2018-10-21T08:38:09.334Z,9.76
2018-10-21T08:39:09.353Z,9.69
2018-10-21T08:40:09.372Z,9.84
2018-10-21T08:41:09.385Z,9.91
2018-10-21T08:42:09.404Z,9.97
2018-10-21T08:43:09.422Z,9.99
2018-10-21T08:44:09.439Z,10.09
2018-10-21T08:45:09.454Z,10.15
2018-10-21T08:46:09.565Z,10.19
2018-10-21T08:47:09.492Z,10.17
2018-10-21T08:48:09.508Z,10.31
2018-10-21T08:49:09.626Z,10.28
2018-10-21T08:50:09.544Z,10.38
2018-10-21T08:51:09.560Z,10.38
2018-10-21T08:52:09.613Z,10.53
2018-10-21T08:53:09.596Z,10.59
2018-10-21T08:54:09.614Z,10.75
2018-10-21T08:55:09.702Z,10.69
2018-10-21T08:56:09.650Z,10.71
2018-10-21T08:57:09.667Z,10.71
2018-10-21T08:58:09.757Z,10.72
2018-10-21T08:59:09.703Z,10.69
2018-10-21T09:00:09.724Z,10.76
2018-10-21T09:01:09.801Z,10.76
2018-10-21T09:02:09.829Z,10.82
2018-10-21T09:03:09.773Z,10.93
2018-10-21T09:04:09.825Z,11.11
2018-10-21T09:05:09.810Z,11.19
2018-10-21T09:06:09.826Z,11.22
2018-10-21T09:07:09.918Z,11.27
2018-10-21T09:08:09.864Z,11.18
2018-10-21T09:09:09.924Z,11.33
2018-10-21T09:10:09.993Z,11.30
2018-10-21T09:11:10.033Z,11.33
2018-10-21T09:12:09.939Z,11.36
2018-10-21T09:13:10.043Z,11.44
2018-10-21T09:14:09.972Z,11.43
2018-10-21T09:15:10.072Z,11.50
2018-10-21T09:16:10.158Z,11.52
2018-10-21T09:17:10.026Z,11.60
2018-10-21T09:18:10.045Z,11.69
2018-10-21T09:19:10.127Z,11.69
2018-10-21T09:20:10.083Z,11.78
2018-10-21T09:21:10.100Z,11.84
2018-10-21T09:22:10.146Z,11.95
2018-10-21T09:23:10.138Z,11.97
2018-10-21T09:24:10.155Z,12.02
2018-10-21T09:25:10.239Z,12.02
2018-10-21T09:26:10.193Z,12.17
2018-10-21T09:27:10.211Z,12.20
2018-10-21T09:28:10.294Z,12.13
2018-10-21T09:29:10.248Z,12.17
2018-10-21T09:30:10.268Z,12.25
2018-10-21T09:31:10.350Z,12.36
2018-10-21T09:32:10.306Z,12.37
2018-10-21T09:33:10.328Z,12.31
2018-10-21T09:34:10.399Z,12.53
2018-10-21T09:35:10.361Z,12.54
2018-10-21T09:36:10.381Z,12.50
2018-10-21T09:37:10.518Z,12.58
2018-10-21T09:38:10.419Z,12.60
2018-10-21T09:39:10.437Z,12.68
2018-10-21T09:40:10.527Z,12.76
2018-10-21T09:41:10.474Z,12.83
2018-10-21T09:42:10.514Z,12.85
2018-10-21T09:43:10.526Z,12.91
2018-10-21T09:44:10.531Z,12.82
2018-10-21T09:45:10.550Z,12.94
2018-10-21T09:46:10.606Z,12.95
2018-10-21T09:47:10.590Z,12.93
2018-10-21T09:48:10.607Z,12.86
2018-10-21T09:49:10.705Z,12.83
2018-10-21T09:50:10.646Z,12.94
2018-10-21T09:51:10.665Z,12.95
2018-10-21T09:52:10.749Z,13.00
2018-10-21T09:53:10.704Z,13.11
2018-10-21T09:54:10.725Z,13.09
2018-10-21T09:55:10.747Z,13.09
2018-10-21T09:56:10.761Z,13.18
2018-10-21T09:57:10.781Z,13.25
2018-10-21T09:58:10.881Z,13.27
2018-10-21T09:59:10.818Z,13.31
2018-10-21T10:00:10.839Z,13.30
2018-10-21T10:01:10.887Z,13.30
2018-10-21T10:02:10.877Z,13.33
2018-10-21T10:03:10.896Z,13.46
2018-10-21T10:04:10.919Z,13.47
2018-10-21T10:05:10.957Z,13.49
2018-10-21T10:06:10.954Z,13.49
2018-10-21T10:07:11.067Z,13.54
2018-10-21T10:08:10.994Z,13.50
2018-10-21T10:09:11.014Z,13.59
2018-10-21T10:10:11.098Z,13.63
2018-10-21T10:11:11.052Z,13.54
2018-10-21T10:12:11.072Z,13.53
2018-10-21T10:13:11.203Z,13.52
2018-10-21T10:14:11.111Z,13.56
2018-10-21T10:15:11.130Z,13.59
2018-10-21T10:16:11.253Z,13.60
2018-10-21T10:17:11.169Z,13.68
2018-10-21T10:18:11.189Z,13.71
2018-10-21T10:19:11.290Z,13.78
2018-10-21T10:20:11.228Z,13.87
2018-10-21T10:21:11.247Z,13.87
2018-10-21T10:22:11.405Z,13.87
2018-10-21T10:23:11.345Z,13.90
2018-10-21T10:24:11.509Z,13.97
2018-10-21T10:25:11.398Z,13.93
2018-10-21T10:26:11.352Z,13.97
2018-10-21T10:27:11.365Z,14.03
2018-10-21T10:28:11.528Z,14.05
2018-10-21T10:29:11.405Z,14.17
2018-10-21T10:30:11.424Z,14.20
2018-10-21T10:31:11.503Z,14.26
2018-10-21T10:32:11.464Z,14.29
2018-10-21T10:33:11.482Z,14.29
2018-10-21T10:34:11.523Z,14.36
2018-10-21T10:35:11.524Z,14.35
2018-10-21T10:36:11.622Z,14.40
2018-10-21T10:37:11.640Z,14.28
2018-10-21T10:38:11.584Z,14.35
2018-10-21T10:39:11.603Z,14.32
2018-10-21T10:40:11.632Z,14.45
2018-10-21T10:41:11.642Z,14.32
2018-10-21T10:42:11.731Z,14.44
2018-10-21T10:43:11.765Z,14.50
2018-10-21T10:44:11.703Z,14.53
2018-10-21T10:45:11.722Z,14.48
2018-10-21T10:46:11.827Z,14.60
2018-10-21T10:47:11.762Z,14.51
2018-10-21T10:48:11.783Z,14.62
2018-10-21T10:49:11.887Z,14.59
2018-10-21T10:50:11.822Z,14.69
2018-10-21T10:51:11.842Z,14.70
2018-10-21T10:52:12.004Z,14.73
2018-10-21T10:53:11.882Z,14.84
2018-10-21T10:54:11.902Z,14.82
2018-10-21T10:55:11.953Z,14.85
2018-10-21T10:56:11.943Z,14.85
2018-10-21T10:57:11.962Z,14.89
2018-10-21T10:58:11.991Z,14.86
2018-10-21T10:59:12.007Z,14.86
2018-10-21T11:00:12.092Z,14.96
2018-10-21T11:01:12.201Z,14.92
2018-10-21T11:02:12.065Z,15.04
2018-10-21T11:03:12.085Z,15.10
2018-10-21T11:04:12.219Z,15.03
2018-10-21T11:05:12.125Z,15.14
2018-10-21T11:06:12.216Z,15.11
2018-10-21T11:07:12.268Z,15.14
2018-10-21T11:08:12.188Z,15.19
2018-10-21T11:09:12.206Z,15.19
2018-10-21T11:10:12.321Z,15.22
2018-10-21T11:11:12.249Z,15.17
2018-10-21T11:12:12.272Z,15.18
2018-10-21T11:13:12.343Z,15.19
2018-10-21T11:14:12.309Z,15.27
2018-10-21T11:15:12.330Z,15.31
2018-10-21T11:16:12.391Z,15.31
2018-10-21T11:17:12.371Z,15.29
2018-10-21T11:18:12.391Z,15.21
2018-10-21T11:19:12.639Z,15.29
2018-10-21T11:20:12.433Z,15.37
2018-10-21T11:21:12.454Z,15.43
2018-10-21T11:22:12.480Z,15.40
2018-10-21T11:23:12.494Z,15.47
2018-10-21T11:24:12.515Z,15.51
2018-10-21T11:25:12.657Z,15.58
2018-10-21T11:26:12.555Z,15.68
2018-10-21T11:27:12.577Z,15.49
2018-10-21T11:28:12.757Z,15.42
2018-10-21T11:29:12.617Z,15.51
2018-10-21T11:30:12.638Z,15.49
2018-10-21T11:31:12.771Z,15.55
2018-10-21T11:32:12.689Z,15.52
2018-10-21T11:33:12.700Z,15.57
2018-10-21T11:34:12.930Z,15.54
2018-10-21T11:35:12.743Z,15.67
2018-10-21T11:36:12.762Z,15.59
2018-10-21T11:37:12.869Z,15.61
2018-10-21T11:38:12.803Z,15.49
2018-10-21T11:39:12.824Z,15.54
2018-10-21T11:40:12.913Z,15.43
2018-10-21T11:41:12.864Z,15.46
2018-10-21T11:42:12.886Z,15.62
2018-10-21T11:43:12.946Z,15.51
2018-10-21T11:44:12.927Z,15.72
2018-10-21T11:45:12.947Z,15.70
2018-10-21T11:46:13.041Z,15.68
2018-10-21T11:47:12.990Z,15.75
2018-10-21T11:48:13.010Z,15.77
2018-10-21T11:49:13.079Z,15.82
2018-10-21T11:50:13.051Z,15.73
2018-10-21T11:51:13.071Z,15.82
2018-10-21T11:52:13.244Z,15.80
2018-10-21T11:53:13.113Z,15.86
2018-10-21T11:54:13.134Z,15.86
2018-10-21T11:55:13.225Z,15.88
2018-10-21T11:56:13.176Z,15.91
2018-10-21T11:57:13.196Z,15.82
2018-10-21T11:58:13.309Z,15.91
2018-10-21T11:59:13.239Z,15.97
2018-10-21T12:00:13.258Z,15.86
2018-10-21T12:01:13.784Z,15.95
2018-10-21T12:02:13.299Z,15.86
2018-10-21T12:03:13.320Z,15.88
2018-10-21T12:04:13.367Z,15.92
2018-10-21T12:05:13.363Z,15.94
2018-10-21T12:06:13.382Z,15.94
2018-10-21T12:07:13.475Z,15.92
2018-10-21T12:08:13.425Z,15.82
2018-10-21T12:09:13.444Z,15.95
2018-10-21T12:10:13.603Z,16.00
2018-10-21T12:11:13.486Z,15.95
2018-10-21T12:12:13.508Z,15.95
2018-10-21T12:13:13.624Z,16.01
2018-10-21T12:14:13.548Z,15.97
2018-10-21T12:15:13.569Z,15.98
2018-10-21T12:16:13.664Z,15.91
2018-10-21T12:17:13.611Z,15.84
2018-10-21T12:18:13.632Z,15.88
2018-10-21T12:19:13.749Z,15.91
2018-10-21T12:20:13.673Z,15.90
2018-10-21T12:21:13.695Z,15.91
2018-10-21T12:22:13.780Z,15.94
2018-10-21T12:23:13.945Z,15.88
2018-10-21T12:24:13.757Z,15.92
2018-10-21T12:25:13.856Z,15.90
2018-10-21T12:26:13.799Z,15.98
2018-10-21T12:27:13.820Z,15.94
2018-10-21T12:28:13.956Z,16.02
2018-10-21T12:29:13.933Z,15.94
2018-10-21T12:30:13.882Z,16.00
2018-10-21T12:31:13.928Z,16.00
2018-10-21T12:32:13.925Z,16.12
2018-10-21T12:33:13.945Z,16.17
2018-10-21T12:34:14.120Z,16.10
2018-10-21T12:35:14.016Z,16.24
2018-10-21T12:36:14.011Z,16.26
2018-10-21T12:37:14.130Z,16.17
2018-10-21T12:38:14.050Z,16.21
2018-10-21T12:39:14.071Z,16.12
2018-10-21T12:40:14.164Z,16.20
2018-10-21T12:41:14.193Z,16.20
2018-10-21T12:42:14.133Z,16.17
2018-10-21T12:43:14.268Z,16.16
2018-10-21T12:44:14.176Z,16.21
2018-10-21T12:45:14.218Z,16.28
2018-10-21T12:46:14.350Z,16.28
2018-10-21T12:47:14.316Z,16.51
2018-10-21T12:48:14.262Z,16.39
2018-10-21T12:49:14.322Z,16.49
2018-10-21T12:50:14.304Z,16.38
2018-10-21T12:51:14.323Z,16.51
2018-10-21T12:52:14.412Z,16.51
2018-10-21T12:53:14.478Z,16.49
2018-10-21T12:54:14.556Z,16.47
2018-10-21T12:55:14.515Z,16.36
2018-10-21T12:56:14.428Z,16.41
2018-10-21T12:57:14.447Z,16.43
2018-10-21T12:58:14.554Z,16.49
2018-10-21T12:59:14.491Z,16.43
2018-10-21T13:00:14.512Z,16.41
2018-10-21T13:01:14.621Z,16.49
2018-10-21T13:02:14.635Z,16.49
2018-10-21T13:03:14.575Z,16.46
2018-10-21T13:04:14.635Z,16.39
2018-10-21T13:05:14.617Z,16.38
2018-10-21T13:06:14.639Z,16.31
2018-10-21T13:07:14.744Z,16.42
2018-10-21T13:08:14.681Z,16.47
2018-10-21T13:09:14.701Z,16.49