createdAt,value
2017-11-10T00:02:23.596Z,24.17
2017-11-10T00:04:53.679Z,29.40
2017-11-10T00:07:21.164Z,25.87
2017-11-10T00:09:48.625Z,24.13
2017-11-10T00:12:16.860Z,26.00
2017-11-10T00:14:44.347Z,24.60
2017-11-10T00:17:11.809Z,13.47
2017-11-10T00:19:39.299Z,17.10
2017-11-10T00:22:06.753Z,20.63
2017-11-10T00:24:34.256Z,22.03
2017-11-10T00:27:01.730Z,24.23
2017-11-10T00:29:29.215Z,23.10
2017-11-10T00:31:56.680Z,22.60
2017-11-10T00:34:25.097Z,11.70
2017-11-10T00:36:52.648Z,21.00
2017-11-10T00:39:20.229Z,21.97
2017-11-10T00:41:47.706Z,29.10
2017-11-10T00:44:15.173Z,28.10
2017-11-10T00:46:42.625Z,24.17
2017-11-10T00:49:10.098Z,16.50
2017-11-10T00:51:37.559Z,19.67
2017-11-10T00:54:05.043Z,24.60
2017-11-10T00:56:33.266Z,20.83
2017-11-10T00:59:02.169Z,16.47
2017-11-10T01:01:30.418Z,21.00
2017-11-10T01:03:57.918Z,25.53
2017-11-10T01:06:25.396Z,28.23
2017-11-10T01:08:53.613Z,23.00
2017-11-10T01:11:21.111Z,26.00
2017-11-10T01:13:50.353Z,16.40
2017-11-10T01:16:17.815Z,13.90
2017-11-10T01:18:45.294Z,15.17
2017-11-10T01:21:12.772Z,24.63
2017-11-10T01:23:40.256Z,26.80
2017-11-10T01:26:08.478Z,27.57
2017-11-10T01:28:35.973Z,26.57
2017-11-10T01:31:03.447Z,27.00
2017-11-10T01:33:30.915Z,21.63
2017-11-10T01:35:59.225Z,22.33
2017-11-10T01:38:26.694Z,19.90
2017-11-10T01:40:54.157Z,25.97
2017-11-10T01:43:21.627Z,26.57
2017-11-10T01:45:49.846Z,26.40
2017-11-10T01:51:17.711Z,27.97
2017-11-10T01:53:45.220Z,29.47
2017-11-10T01:56:12.675Z,26.00
2017-11-10T01:58:40.136Z,26.17
2017-11-10T02:01:07.614Z,28.40
2017-11-10T02:03:35.078Z,26.80
2017-11-10T02:06:03.526Z,24.83
2017-11-10T02:08:31.055Z,27.00
2017-11-10T02:10:58.515Z,15.07
2017-11-10T02:13:25.998Z,16.10
2017-11-10T02:15:53.570Z,21.27
2017-11-10T02:18:21.043Z,13.50
2017-11-10T02:20:48.515Z,20.20
2017-11-10T02:23:15.998Z,19.67
2017-11-10T02:25:43.474Z,23.37
2017-11-10T02:28:11.727Z,28.80
2017-11-10T02:30:39.212Z,25.63
2017-11-10T02:33:06.674Z,25.90
2017-11-10T02:35:34.138Z,18.87
2017-11-10T02:38:01.631Z,25.17
2017-11-10T02:40:29.083Z,15.40
2017-11-10T02:42:56.982Z,32.83
2017-11-10T02:45:24.481Z,29.10
2017-11-10T02:47:51.939Z,26.70
2017-11-10T02:50:19.422Z,25.23
2017-11-10T02:52:46.920Z,32.17
2017-11-10T02:55:14.418Z,31.00
2017-11-10T02:57:41.910Z,21.10
2017-11-10T03:00:09.383Z,28.97
2017-11-10T03:02:36.855Z,32.83
2017-11-10T03:05:04.334Z,26.97
2017-11-10T03:07:32.586Z,25.17
2017-11-10T03:10:00.063Z,33.67
2017-11-10T03:12:27.527Z,31.13
2017-11-10T03:14:54.982Z,32.90
2017-11-10T03:17:22.465Z,23.90
2017-11-10T03:19:49.912Z,24.83
2017-11-10T03:22:17.391Z,28.97
2017-11-10T03:24:44.875Z,21.57
2017-11-10T03:27:12.356Z,27.30
2017-11-10T03:29:39.816Z,20.63
2017-11-10T03:32:07.291Z,18.43
2017-11-10T03:34:35.530Z,30.37
2017-11-10T03:37:03.142Z,36.30
2017-11-10T03:39:30.619Z,35.40
2017-11-10T03:41:58.074Z,22.97
2017-11-10T03:44:25.555Z,33.23
2017-11-10T03:46:53.042Z,33.10
2017-11-10T03:49:20.510Z,21.57
2017-11-10T03:51:48.007Z,31.90
2017-11-10T03:54:15.468Z,26.37
2017-11-10T03:56:42.925Z,33.50
2017-11-10T03:59:10.410Z,23.70
2017-11-10T04:01:37.867Z,35.20
2017-11-10T04:04:05.333Z,33.67
2017-11-10T04:06:32.805Z,33.77
2017-11-10T04:09:00.257Z,28.83
2017-11-10T04:11:27.890Z,22.27
2017-11-10T04:13:55.401Z,33.40
2017-11-10T04:16:22.923Z,25.07
2017-11-10T04:18:50.386Z,36.47
2017-11-10T04:21:17.846Z,29.90
2017-11-10T04:23:45.335Z,32.47
2017-11-10T04:26:13.562Z,22.97
2017-11-10T04:28:41.019Z,25.67
2017-11-10T04:31:08.503Z,27.70
2017-11-10T04:33:35.959Z,27.40
2017-11-10T04:36:03.414Z,21.70
2017-11-10T04:38:30.897Z,32.63
2017-11-10T04:40:59.146Z,26.50
2017-11-10T04:43:26.603Z,25.87
2017-11-10T04:45:54.107Z,27.70
2017-11-10T04:48:21.582Z,23.17
2017-11-10T04:50:49.088Z,27.90
2017-11-10T04:53:16.562Z,27.27
2017-11-10T04:55:44.062Z,35.67
2017-11-10T04:58:11.575Z,30.63
2017-11-10T05:00:39.405Z,33.40
2017-11-10T05:03:07.154Z,34.37
2017-11-10T05:05:34.978Z,19.23
2017-11-10T05:08:02.463Z,20.10
2017-11-10T05:10:30.680Z,27.70
2017-11-10T05:12:58.146Z,31.00
2017-11-10T05:15:25.631Z,31.97
2017-11-10T05:17:53.090Z,20.60
2017-11-10T05:20:20.583Z,21.90
2017-11-10T05:22:48.062Z,26.23
2017-11-10T05:25:15.685Z,15.40
2017-11-10T05:27:43.168Z,22.43
2017-11-10T05:30:10.616Z,20.23
2017-11-10T05:32:38.089Z,18.60
2017-11-10T05:35:05.572Z,21.07
2017-11-10T05:37:33.046Z,29.47
2017-11-10T05:40:00.537Z,20.23
2017-11-10T05:42:28.759Z,17.57
2017-11-10T05:44:56.222Z,26.10
2017-11-10T05:47:23.702Z,27.07
2017-11-10T05:49:51.162Z,18.27
2017-11-10T05:52:18.633Z,23.83
2017-11-10T05:54:46.867Z,19.10
2017-11-10T05:57:14.448Z,26.70
2017-11-10T05:59:41.891Z,20.87
2017-11-10T06:02:09.370Z,22.67
2017-11-10T06:04:37.765Z,26.40
2017-11-10T06:07:06.022Z,25.77
2017-11-10T06:09:33.846Z,27.07
2017-11-10T06:12:01.303Z,23.10
2017-11-10T06:14:28.783Z,14.93
2017-11-10T06:16:56.267Z,17.77
2017-11-10T06:19:23.736Z,29.97
2017-11-10T06:21:51.218Z,22.83
2017-11-10T06:24:19.457Z,20.73
2017-11-10T06:26:46.943Z,14.70
2017-11-10T06:29:15.164Z,17.93
2017-11-10T06:31:42.660Z,22.90
2017-11-10T06:34:10.132Z,22.43
2017-11-10T06:36:38.323Z,21.70
2017-11-10T06:39:05.805Z,26.20
2017-11-10T06:41:33.262Z,20.60
2017-11-10T06:44:00.729Z,20.67
2017-11-10T06:46:28.229Z,16.23
2017-11-10T06:48:56.467Z,16.60
2017-11-10T06:51:23.943Z,23.50
2017-11-10T06:53:51.415Z,19.43
2017-11-10T06:56:18.959Z,21.53
2017-11-10T06:58:46.394Z,25.20
2017-11-10T07:01:13.841Z,25.80
2017-11-10T07:03:41.324Z,24.57
2017-11-10T07:06:09.037Z,23.45
2017-11-10T07:08:36.519Z,19.40
2017-11-10T07:11:03.990Z,25.07
2017-11-10T07:13:31.659Z,24.10
2017-11-10T07:15:59.147Z,21.70
2017-11-10T07:18:26.638Z,16.37
2017-11-10T07:20:54.884Z,23.00
2017-11-10T07:23:22.387Z,24.93
2017-11-10T07:25:49.879Z,22.33
2017-11-10T07:28:17.380Z,26.10
2017-11-10T07:30:44.866Z,15.90
2017-11-10T07:33:12.315Z,24.63
2017-11-10T07:35:39.800Z,20.67
2017-11-10T07:38:07.245Z,12.03
2017-11-10T07:40:34.811Z,23.40
2017-11-10T07:43:02.284Z,25.40
2017-11-10T07:45:29.770Z,24.13
2017-11-10T07:47:57.256Z,23.10
2017-11-10T07:50:25.505Z,23.77
2017-11-10T07:52:52.979Z,23.37
2017-11-10T07:55:21.231Z,14.43
2017-11-10T07:57:48.700Z,16.42
2017-11-10T08:00:16.174Z,19.80
2017-11-10T08:02:44.410Z,19.90
2017-11-10T08:05:11.902Z,21.07
2017-11-10T08:07:41.049Z,12.77
2017-11-10T08:10:08.501Z,19.30
2017-11-10T08:12:36.011Z,22.57
2017-11-10T08:15:03.472Z,20.87
2017-11-10T08:17:31.702Z,20.40
2017-11-10T08:19:59.172Z,16.60
2017-11-10T08:22:27.421Z,20.30
2017-11-10T08:24:54.899Z,18.20
2017-11-10T08:27:22.433Z,16.27
2017-11-10T08:29:49.939Z,18.27
2017-11-10T08:32:17.418Z,19.00
2017-11-10T08:34:44.887Z,18.20
2017-11-10T08:37:12.367Z,17.83
2017-11-10T08:39:39.819Z,14.73
2017-11-10T08:42:07.303Z,13.80
2017-11-10T08:44:35.124Z,12.47
2017-11-10T08:47:02.710Z,18.67
2017-11-10T08:49:30.201Z,14.73
2017-11-10T08:51:57.656Z,11.37
2017-11-10T08:54:25.110Z,15.50
2017-11-10T08:56:52.578Z,18.07
2017-11-10T08:59:20.121Z,14.27
2017-11-10T09:01:47.595Z,15.27
2017-11-10T09:04:15.061Z,10.47
2017-11-10T09:06:42.538Z,13.47
2017-11-10T09:09:09.992Z,17.23
2017-11-10T09:11:37.471Z,13.90
2017-11-10T09:14:05.735Z,13.03
2017-11-10T09:16:33.207Z,22.90
2017-11-10T09:19:01.436Z,13.63
2017-11-10T09:21:28.918Z,14.07
2017-11-10T09:23:56.375Z,17.93
2017-11-10T09:26:23.839Z,14.17
2017-11-10T09:32:12.456Z,17.57
2017-11-10T09:34:47.358Z,15.90
2017-11-10T09:37:16.588Z,16.27
2017-11-10T09:40:00.842Z,17.27
2017-11-10T09:42:29.229Z,14.20
2017-11-10T09:45:13.485Z,13.67
2017-11-10T09:47:46.562Z,12.47
2017-11-10T09:53:23.477Z,20.23
2017-11-10T09:55:56.482Z,13.50
2017-11-10T09:58:29.546Z,14.90
2017-11-10T10:00:58.908Z,20.23
2017-11-10T10:03:28.884Z,15.43
2017-11-10T10:06:02.026Z,16.40
2017-11-10T10:11:41.845Z,14.37
2017-11-10T10:17:26.674Z,14.27
2017-11-10T10:20:00.507Z,12.50
2017-11-10T10:22:33.553Z,15.17
2017-11-10T10:25:01.031Z,14.73
2017-11-10T10:27:28.500Z,14.40
2017-11-10T10:29:55.988Z,13.70
2017-11-10T10:32:23.445Z,12.90
2017-11-10T10:34:50.931Z,10.27
2017-11-10T10:37:18.398Z,7.60
2017-11-10T10:39:45.866Z,6.97
2017-11-10T10:42:14.534Z,11.05
2017-11-10T10:44:42.014Z,4.83
2017-11-10T10:47:09.536Z,10.70
2017-11-10T10:49:37.010Z,6.00
2017-11-10T10:52:04.579Z,5.87
2017-11-10T10:54:32.093Z,9.30
2017-11-10T10:56:59.534Z,3.77
2017-11-10T10:59:27.005Z,4.87
2017-11-10T11:01:54.481Z,4.97
2017-11-10T11:04:22.070Z,5.70
2017-11-10T11:06:50.313Z,6.20
2017-11-10T11:09:17.825Z,5.23
2017-11-10T11:11:46.072Z,4.63
2017-11-10T11:14:14.470Z,4.87
2017-11-10T11:16:41.946Z,4.30
2017-11-10T11:19:09.415Z,4.00
2017-11-10T11:21:36.880Z,5.00
2017-11-10T11:24:04.386Z,5.70
2017-11-10T11:26:31.859Z,3.17
2017-11-10T11:28:59.314Z,3.50
2017-11-10T11:31:27.551Z,4.60
2017-11-10T11:33:55.008Z,4.97
2017-11-10T11:36:22.472Z,3.87
2017-11-10T11:38:49.940Z,3.53
2017-11-10T11:41:17.394Z,3.00
2017-11-10T11:43:45.887Z,5.50
2017-11-10T11:46:13.382Z,3.00
2017-11-10T11:48:41.131Z,4.50
2017-11-10T11:51:08.641Z,4.37
2017-11-10T11:53:36.309Z,3.43
2017-11-10T11:56:03.783Z,6.13
2017-11-10T11:58:31.258Z,4.40
2017-11-10T12:00:58.753Z,4.10
2017-11-10T12:03:26.983Z,4.07
2017-11-10T12:05:54.438Z,3.73
2017-11-10T12:08:21.924Z,3.73
2017-11-10T12:10:49.366Z,5.37
2017-11-10T12:13:17.669Z,3.60
2017-11-10T12:15:46.028Z,3.22
2017-11-10T12:18:13.503Z,3.00
2017-11-10T12:20:40.982Z,2.80
2017-11-10T12:23:09.195Z,2.70
2017-11-10T12:25:36.652Z,3.13
2017-11-10T12:28:04.151Z,3.20
2017-11-10T12:30:31.642Z,3.40
2017-11-10T12:32:59.123Z,2.87
2017-11-10T12:35:26.566Z,5.60
2017-11-10T12:37:54.040Z,2.47
2017-11-10T12:40:21.523Z,2.40
2017-11-10T12:42:49.790Z,1.87
2017-11-10T12:45:17.283Z,2.60
2017-11-10T12:47:44.735Z,2.20
2017-11-10T12:50:12.234Z,2.57
2017-11-10T12:52:39.691Z,4.20
2017-11-10T12:55:07.179Z,3.03
2017-11-10T12:57:34.632Z,2.13
2017-11-10T13:00:02.083Z,1.77
2017-11-10T13:02:29.571Z,1.67
2017-11-10T13:04:57.059Z,2.63
2017-11-10T13:07:24.614Z,2.43
2017-11-10T13:09:52.118Z,1.93
2017-11-10T13:12:19.607Z,1.20
2017-11-10T13:14:47.070Z,2.50
2017-11-10T13:17:14.536Z,1.10
2017-11-10T13:19:42.011Z,2.27
2017-11-10T13:22:09.491Z,2.93
2017-11-10T13:24:36.971Z,2.40
2017-11-10T13:27:04.430Z,2.93
2017-11-10T13:29:31.874Z,3.17
2017-11-10T13:31:59.366Z,3.00
2017-11-10T13:34:26.822Z,1.60
2017-11-10T13:36:54.361Z,1.60
2017-11-10T13:39:21.812Z,4.77
2017-11-10T13:41:49.311Z,1.47
2017-11-10T13:44:17.459Z,1.80
2017-11-10T13:46:44.958Z,2.67
2017-11-10T13:49:12.433Z,2.10
2017-11-10T13:51:40.816Z,2.07
2017-11-10T13:54:08.283Z,1.80
2017-11-10T13:56:35.751Z,1.90
2017-11-10T13:59:03.208Z,1.77
2017-11-10T14:01:30.687Z,2.40
2017-11-10T14:03:58.176Z,2.03
2017-11-10T14:06:25.651Z,2.00
2017-11-10T14:08:53.127Z,1.60
2017-11-10T14:11:21.363Z,1.60
2017-11-10T14:13:48.832Z,2.37
2017-11-10T14:16:16.306Z,2.43
2017-11-10T14:18:44.523Z,2.13
2017-11-10T14:21:11.999Z,1.17
2017-11-10T14:23:39.458Z,1.70
2017-11-10T14:26:07.680Z,2.37
2017-11-10T14:28:35.920Z,2.47
2017-11-10T14:31:03.396Z,1.67
2017-11-10T14:33:30.875Z,2.23
2017-11-10T14:35:59.107Z,1.70
2017-11-10T14:38:26.567Z,1.70
2017-11-10T14:40:54.044Z,1.77
2017-11-10T14:43:21.527Z,1.80
2017-11-10T14:45:49.035Z,1.33
2017-11-10T14:48:17.254Z,1.30
2017-11-10T14:50:44.697Z,0.73
2017-11-10T14:53:12.185Z,1.77
2017-11-10T14:55:39.638Z,1.90
2017-11-10T14:58:07.106Z,1.80
2017-11-10T15:00:34.607Z,1.20
2017-11-10T15:03:02.242Z,1.73
2017-11-10T15:05:29.775Z,1.20
2017-11-10T15:07:58.023Z,1.43
2017-11-10T15:10:25.480Z,1.83
2017-11-10T15:12:52.983Z,1.77
2017-11-10T15:15:20.441Z,1.50
2017-11-10T15:17:47.894Z,1.90
2017-11-10T15:20:15.362Z,2.03
2017-11-10T15:22:42.818Z,1.90
2017-11-10T15:25:10.274Z,1.73
2017-11-10T15:27:37.751Z,2.13
2017-11-10T15:30:05.269Z,1.93
2017-11-10T15:32:32.706Z,1.47
2017-11-10T15:35:00.219Z,1.70
2017-11-10T15:37:27.689Z,2.23
2017-11-10T15:39:55.143Z,2.40
2017-11-10T15:42:22.636Z,3.00
2017-11-10T15:44:50.098Z,1.93
2017-11-10T15:47:17.559Z,1.40
2017-11-10T15:49:45.038Z,2.20
2017-11-10T15:52:13.253Z,2.03
2017-11-10T15:54:40.739Z,1.50
2017-11-10T15:57:08.266Z,1.50
2017-11-10T15:59:35.747Z,1.50
2017-11-10T16:02:03.206Z,2.40
2017-11-10T16:04:30.673Z,1.70
2017-11-10T16:06:58.159Z,2.20
2017-11-10T16:09:25.615Z,2.40
2017-11-10T16:11:57.041Z,2.70
2017-11-10T16:14:25.450Z,2.57
2017-11-10T16:16:53.662Z,2.37
2017-11-10T16:19:21.142Z,3.00
2017-11-10T16:21:48.874Z,2.73
2017-11-10T16:24:16.317Z,3.93
2017-11-10T16:26:43.874Z,2.40
2017-11-10T16:29:12.111Z,2.23
2017-11-10T16:31:39.587Z,2.43
2017-11-10T16:34:07.072Z,2.17
2017-11-10T16:36:35.292Z,1.97
2017-11-10T16:39:02.746Z,2.00
2017-11-10T16:41:30.222Z,3.03
2017-11-10T16:43:57.679Z,3.23
2017-11-10T16:46:25.882Z,2.57
2017-11-10T16:48:54.113Z,0.90
2017-11-10T16:51:21.558Z,1.97
2017-11-10T16:53:49.071Z,1.67
2017-11-10T16:56:16.524Z,1.70
2017-11-10T16:58:43.969Z,1.87
2017-11-10T17:01:11.518Z,2.63
2017-11-10T17:03:38.975Z,4.20
2017-11-10T17:06:06.439Z,2.43
2017-11-10T17:08:33.941Z,2.30
2017-11-10T17:11:01.427Z,3.20
2017-11-10T17:13:28.883Z,3.43
2017-11-10T17:15:56.338Z,2.43
2017-11-10T17:18:23.811Z,3.27
2017-11-10T17:20:52.087Z,3.10
2017-11-10T17:23:19.569Z,2.60
2017-11-10T17:25:47.021Z,3.10
2017-11-10T17:28:14.490Z,2.60
2017-11-10T17:30:41.956Z,3.13
2017-11-10T17:33:09.403Z,2.20
2017-11-10T17:35:36.885Z,2.10
2017-11-10T17:38:04.330Z,2.70
2017-11-10T17:40:31.793Z,1.73
2017-11-10T17:43:00.038Z,1.37
2017-11-10T17:45:27.564Z,2.50
2017-11-10T17:47:55.043Z,1.80
2017-11-10T17:50:22.523Z,4.13
2017-11-10T17:52:50.000Z,2.60
2017-11-10T17:55:18.311Z,4.00
2017-11-10T17:57:45.790Z,3.97
2017-11-10T18:00:13.263Z,2.10
2017-11-10T18:02:40.719Z,2.80
2017-11-10T18:05:08.280Z,1.63
2017-11-10T18:07:36.491Z,1.20
2017-11-10T18:10:03.967Z,2.13
2017-11-10T18:12:31.479Z,2.57
2017-11-10T18:14:58.939Z,2.33
2017-11-10T18:17:26.436Z,2.93
2017-11-10T18:19:54.646Z,2.73
2017-11-10T18:22:22.232Z,3.35
2017-11-10T18:24:49.707Z,2.53
2017-11-10T18:27:17.150Z,3.87
2017-11-10T18:29:44.687Z,5.10
2017-11-10T18:32:12.202Z,4.67
2017-11-10T18:34:40.415Z,2.20
2017-11-10T18:37:07.906Z,2.00
2017-11-10T18:39:35.715Z,1.87
2017-11-10T18:42:03.206Z,2.33
2017-11-10T18:44:30.738Z,3.47
2017-11-10T18:46:58.229Z,3.90
2017-11-10T18:49:27.655Z,1.77
2017-11-10T18:51:55.176Z,3.90
2017-11-10T18:54:22.776Z,3.53
2017-11-10T18:56:50.477Z,3.83
2017-11-10T18:59:18.729Z,2.10
2017-11-10T19:01:46.241Z,4.00
2017-11-10T19:04:13.746Z,2.30
2017-11-10T19:06:41.444Z,2.83
2017-11-10T19:09:09.042Z,3.40
2017-11-10T19:11:36.565Z,2.07
2017-11-10T19:14:04.006Z,1.20
2017-11-10T19:16:31.582Z,1.30
2017-11-10T19:18:59.805Z,2.43
2017-11-10T19:21:27.255Z,1.70
2017-11-10T19:23:54.739Z,1.47
2017-11-10T19:26:22.208Z,2.40
2017-11-10T19:28:50.464Z,2.00
2017-11-10T19:31:17.932Z,2.27
2017-11-10T19:33:45.415Z,1.70
2017-11-10T19:36:13.643Z,2.50
2017-11-10T19:38:41.125Z,3.87
2017-11-10T19:41:09.363Z,3.80
2017-11-10T19:43:36.850Z,3.80
2017-11-10T19:46:04.358Z,2.90
2017-11-10T19:48:31.835Z,2.20
2017-11-10T19:50:59.446Z,2.77
2017-11-10T19:53:27.207Z,2.40
2017-11-10T19:55:54.689Z,2.00
2017-11-10T19:58:23.924Z,2.20
2017-11-10T20:00:51.972Z,2.47
2017-11-10T20:03:19.592Z,3.00
2017-11-10T20:05:47.553Z,3.30
2017-11-10T20:08:15.067Z,2.30
2017-11-10T20:10:42.955Z,2.23
2017-11-10T20:13:10.559Z,1.33
2017-11-10T20:15:39.344Z,1.73
2017-11-10T20:18:06.889Z,2.40
2017-11-10T20:20:35.467Z,1.90
2017-11-10T20:23:02.990Z,1.60
2017-11-10T20:25:30.489Z,1.87
2017-11-10T20:27:58.290Z,1.30
2017-11-10T20:30:26.758Z,2.93
2017-11-10T20:32:54.584Z,1.27
2017-11-10T20:35:22.417Z,2.60
2017-11-10T20:37:49.937Z,1.13
2017-11-10T20:40:17.862Z,1.20
2017-11-10T20:42:45.355Z,2.43
2017-11-10T20:45:12.848Z,2.23
2017-11-10T20:47:41.174Z,2.57
2017-11-10T20:50:08.922Z,1.70
2017-11-10T20:52:36.471Z,2.30
2017-11-10T20:55:04.262Z,2.63
2017-11-10T20:57:31.957Z,1.83
2017-11-10T20:59:59.455Z,2.87
2017-11-10T21:02:26.971Z,3.33
2017-11-10T21:04:54.745Z,3.42
2017-11-10T21:07:22.506Z,3.50
2017-11-10T21:09:50.051Z,3.40
2017-11-10T21:12:18.445Z,2.63
2017-11-10T21:14:46.194Z,2.93
2017-11-10T21:17:13.663Z,3.30
2017-11-10T21:19:41.296Z,3.00
2017-11-10T21:22:09.354Z,2.30
2017-11-10T21:24:36.810Z,1.10
2017-11-10T21:27:04.592Z,2.80
2017-11-10T21:29:32.325Z,3.73
2017-11-10T21:32:00.001Z,2.00
2017-11-10T21:34:27.729Z,1.50
2017-11-10T21:36:57.359Z,1.90
2017-11-10T21:39:25.574Z,0.82
2017-11-10T21:41:53.493Z,1.57
2017-11-10T21:44:21.999Z,1.37
2017-11-10T21:46:50.310Z,1.13
2017-11-10T21:49:17.964Z,1.00
2017-11-10T21:51:45.672Z,1.27
2017-11-10T21:54:13.426Z,1.20
2017-11-10T21:56:41.019Z,1.25
2017-11-10T21:59:08.575Z,1.63
2017-11-10T22:01:37.293Z,1.03
2017-11-10T22:04:05.114Z,0.70
2017-11-10T22:06:33.414Z,0.97
2017-11-10T22:09:01.929Z,1.20
2017-11-10T22:11:30.665Z,1.30
2017-11-10T22:13:58.163Z,0.83
2017-11-10T22:16:25.910Z,1.40
2017-11-10T22:18:53.384Z,1.27
2017-11-10T22:21:20.852Z,1.57
2017-11-10T22:23:48.338Z,1.03
2017-11-10T22:26:15.803Z,2.40
2017-11-10T22:28:43.262Z,1.10
2017-11-10T22:31:10.760Z,2.30
2017-11-10T22:33:39.069Z,1.73
2017-11-10T22:36:06.545Z,1.93
2017-11-10T22:38:34.074Z,1.37
2017-11-10T22:41:01.580Z,2.20
2017-11-10T22:43:29.822Z,1.50
2017-11-10T22:45:57.276Z,1.93
2017-11-10T22:48:24.783Z,2.47
2017-11-10T22:50:52.246Z,1.97
2017-11-10T22:53:20.534Z,2.27
2017-11-10T22:55:48.754Z,2.30
2017-11-10T22:58:17.018Z,3.80
2017-11-10T23:00:44.532Z,2.50
2017-11-10T23:03:12.762Z,4.80
2017-11-10T23:05:40.304Z,3.13
2017-11-10T23:08:07.741Z,3.80
2017-11-10T23:10:35.971Z,4.17
2017-11-10T23:13:03.461Z,2.60
2017-11-10T23:15:30.936Z,3.27
2017-11-10T23:17:59.298Z,4.17
2017-11-10T23:20:26.843Z,2.87
2017-11-10T23:22:54.298Z,2.30
2017-11-10T23:25:21.801Z,1.60
2017-11-10T23:27:49.267Z,2.07
2017-11-10T23:30:16.738Z,1.50
2017-11-10T23:32:44.222Z,1.33
2017-11-10T23:35:11.680Z,1.33
2017-11-10T23:37:39.216Z,3.00
2017-11-10T23:40:06.668Z,2.67
2017-11-10T23:42:34.149Z,2.57
2017-11-10T23:45:01.635Z,2.97
2017-11-10T23:47:29.087Z,2.83
2017-11-10T23:49:57.478Z,2.67
2017-11-10T23:52:24.929Z,3.60
2017-11-10T23:54:52.408Z,3.17
2017-11-10T23:57:20.695Z,3.87
2017-11-10T23:59:48.918Z,2.87
