createdAt,value
2022-11-24T08:08:54.060Z,6.71
2022-11-24T08:11:20.820Z,6.75
2022-11-24T08:13:47.410Z,6.82
2022-11-24T08:16:18.306Z,6.90
2022-11-24T08:18:53.150Z,6.97
2022-11-24T08:21:22.480Z,7.03
2022-11-24T08:23:49.069Z,7.06
2022-11-24T08:26:19.923Z,7.00
2022-11-24T08:28:47.213Z,6.98
2022-11-24T08:31:17.917Z,7.03
2022-11-24T08:33:45.240Z,7.07
2022-11-24T08:36:14.477Z,7.09
2022-11-24T08:38:42.006Z,7.10
2022-11-24T08:41:10.279Z,7.14
2022-11-24T08:43:38.034Z,7.14
2022-11-24T08:46:07.264Z,7.09
2022-11-24T08:48:34.572Z,7.12
2022-11-24T08:51:10.688Z,7.16
2022-11-24T08:53:37.995Z,7.10
2022-11-24T08:56:06.397Z,7.14
2022-11-24T08:58:33.949Z,7.17
2022-11-24T09:01:18.979Z,7.17
2022-11-24T09:03:50.643Z,7.24
2022-11-24T09:06:22.070Z,7.29
2022-11-24T09:08:48.723Z,7.34
2022-11-24T09:11:16.561Z,7.36
2022-11-24T09:13:43.981Z,7.37
2022-11-24T09:16:15.472Z,7.33
2022-11-24T09:18:42.834Z,7.37
2022-11-24T09:21:10.335Z,7.42
2022-11-24T09:23:37.813Z,7.28
2022-11-24T09:26:09.173Z,7.19
2022-11-24T09:28:35.983Z,6.96
2022-11-24T09:31:07.759Z,6.81
2022-11-24T09:33:35.350Z,6.66
2022-11-24T09:36:01.896Z,6.69
2022-11-24T09:38:28.531Z,6.65
2022-11-24T09:40:55.575Z,6.69
2022-11-24T09:43:39.028Z,6.72
2022-11-24T09:46:25.104Z,6.78
2022-11-24T09:48:55.471Z,6.71
2022-11-24T09:51:28.102Z,6.68
2022-11-24T09:53:59.999Z,6.73
2022-11-24T09:56:28.589Z,6.80
2022-11-24T09:59:15.371Z,6.71
2022-11-24T10:01:44.173Z,6.62
2022-11-24T10:04:25.485Z,6.69
2022-11-24T10:07:18.057Z,6.62
2022-11-24T10:10:21.155Z,6.44
2022-11-24T10:13:25.175Z,6.34
2022-11-24T10:16:11.974Z,6.39
2022-11-24T10:18:55.413Z,6.38
2022-11-24T10:21:56.206Z,6.38
2022-11-24T10:24:43.906Z,6.35
2022-11-24T10:27:17.593Z,6.36
2022-11-24T10:29:47.499Z,6.30
2022-11-24T10:32:40.495Z,6.27
2022-11-24T10:35:24.017Z,6.32
2022-11-24T10:38:19.612Z,6.32
2022-11-24T10:41:08.284Z,6.39
2022-11-24T10:43:34.945Z,6.28
2022-11-24T10:46:22.435Z,6.22
2022-11-24T10:49:00.176Z,6.08
2022-11-24T10:51:29.783Z,6.08
2022-11-24T10:54:16.886Z,6.00
2022-11-24T10:56:45.667Z,5.97
2022-11-24T10:59:36.363Z,5.99
2022-11-24T11:02:31.542Z,5.96
2022-11-24T11:04:58.403Z,6.02
2022-11-24T11:07:26.240Z,5.95
2022-11-24T11:10:20.529Z,5.86
2022-11-24T11:12:47.806Z,5.92
2022-11-24T11:15:35.191Z,5.96
2022-11-24T11:18:03.673Z,6.01
2022-11-24T11:20:34.592Z,6.05
2022-11-24T11:23:23.004Z,6.08
2022-11-24T11:25:49.830Z,6.06
2022-11-24T11:28:29.413Z,6.04
2022-11-24T11:31:16.433Z,6.00
2022-11-24T11:34:04.729Z,5.98
2022-11-24T11:36:33.634Z,6.02
2022-11-24T11:39:02.052Z,6.06
2022-11-24T11:41:43.717Z,6.08
2022-11-24T11:44:34.283Z,6.13
2022-11-24T11:47:11.502Z,6.16
2022-11-24T11:49:38.819Z,6.16
2022-11-24T11:52:22.463Z,6.15
2022-11-24T11:55:08.118Z,6.14
2022-11-24T11:57:46.136Z,6.18
2022-11-24T12:00:19.761Z,6.17
2022-11-24T12:03:04.960Z,6.16
2022-11-24T12:05:41.087Z,6.20
2022-11-24T12:08:21.583Z,6.23
2022-11-24T12:11:13.979Z,6.16
2022-11-24T12:14:01.058Z,6.13
2022-11-24T12:16:42.819Z,6.12
2022-11-24T12:19:53.952Z,6.06
2022-11-24T12:22:23.417Z,6.05
2022-11-24T12:24:59.105Z,5.87
2022-11-24T12:27:48.000Z,5.52
2022-11-24T12:30:20.543Z,5.46
2022-11-24T12:33:07.978Z,5.47
2022-11-24T12:35:45.864Z,5.53
2022-11-24T12:38:34.785Z,5.41
2022-11-24T12:41:41.588Z,5.25
2022-11-24T12:44:36.250Z,5.15
2022-11-24T12:47:13.437Z,5.07
2022-11-24T12:50:02.486Z,5.04
2022-11-24T12:52:44.111Z,5.04
2022-11-24T12:55:18.131Z,4.95
2022-11-24T12:57:50.027Z,4.93
2022-11-24T13:00:26.809Z,4.77
2022-11-24T13:03:06.092Z,4.72
2022-11-24T13:05:45.270Z,4.71
2022-11-24T13:08:13.869Z,4.64
2022-11-24T13:10:57.830Z,4.69
2022-11-24T13:14:01.623Z,4.75
2022-11-24T13:16:38.747Z,4.70
2022-11-24T13:19:20.702Z,4.76
2022-11-24T13:21:55.909Z,4.78
2022-11-24T13:24:30.043Z,4.82
2022-11-24T13:27:15.090Z,4.74
2022-11-24T13:29:44.226Z,4.83
2022-11-24T13:32:22.879Z,4.85
2022-11-24T13:34:54.104Z,4.88
2022-11-24T13:37:34.667Z,4.91
2022-11-24T13:40:23.170Z,5.00
2022-11-24T13:42:56.640Z,5.10
2022-11-24T13:45:39.773Z,5.10
2022-11-24T13:48:18.512Z,5.14
2022-11-24T13:50:51.563Z,5.22
2022-11-24T13:53:42.267Z,5.30
2022-11-24T13:56:11.601Z,5.36
2022-11-24T13:58:40.314Z,5.39
2022-11-24T14:01:06.873Z,5.43
2022-11-24T14:04:28.191Z,5.45
2022-11-24T14:06:52.313Z,5.51
2022-11-24T14:09:34.636Z,5.57
2022-11-24T14:12:05.121Z,5.63
2022-11-24T14:14:31.805Z,5.64
2022-11-24T14:17:16.651Z,5.48
2022-11-24T14:19:46.089Z,5.38
2022-11-24T14:22:26.136Z,5.42
2022-11-24T14:24:56.892Z,5.43
2022-11-24T14:27:43.816Z,5.39
2022-11-24T14:30:12.790Z,5.41
2022-11-24T14:32:39.871Z,5.39
2022-11-24T14:35:27.997Z,5.34
2022-11-24T14:37:55.088Z,5.03
2022-11-24T14:40:38.584Z,5.11
2022-11-24T14:43:14.807Z,5.16
2022-11-24T14:45:54.439Z,5.21
2022-11-24T14:48:30.645Z,5.12
2022-11-24T14:51:17.522Z,5.13
2022-11-24T14:53:46.651Z,5.12
2022-11-24T14:56:29.506Z,5.03
2022-11-24T14:58:57.418Z,4.95
2022-11-24T15:01:26.947Z,4.91
2022-11-24T15:04:32.492Z,4.89
2022-11-24T15:07:28.273Z,5.00
2022-11-24T15:09:57.573Z,5.11
2022-11-24T15:12:33.682Z,5.06
2022-11-24T15:15:03.981Z,5.00
2022-11-24T15:17:30.817Z,5.04
2022-11-24T15:20:01.691Z,5.04
2022-11-24T15:22:40.547Z,5.07
2022-11-24T15:25:39.742Z,5.12
2022-11-24T15:28:08.046Z,5.22
2022-11-24T15:30:37.565Z,5.22
2022-11-24T15:33:13.790Z,5.26
2022-11-24T15:35:40.707Z,5.36
2022-11-24T15:38:07.249Z,5.44
2022-11-24T15:40:33.849Z,5.52
2022-11-24T15:43:06.247Z,5.59
2022-11-24T15:45:33.609Z,5.61
2022-11-24T15:48:00.336Z,5.64
2022-11-24T15:50:28.702Z,5.64
2022-11-24T15:52:57.135Z,5.62
2022-11-24T15:55:23.805Z,5.57
2022-11-24T15:57:50.398Z,5.55
2022-11-24T16:00:19.993Z,5.53
2022-11-24T16:02:47.132Z,5.57
2022-11-24T16:05:14.833Z,5.55
2022-11-24T16:07:41.600Z,5.56
2022-11-24T16:10:22.920Z,5.59
2022-11-24T16:12:49.703Z,5.62
2022-11-24T16:15:16.589Z,5.62
2022-11-24T16:17:43.062Z,5.59
2022-11-24T16:20:10.344Z,5.63
2022-11-24T16:22:36.938Z,5.59
2022-11-24T16:25:04.348Z,5.60
2022-11-24T16:27:31.085Z,5.64
2022-11-24T16:29:57.620Z,5.61
2022-11-24T16:32:24.683Z,5.65
2022-11-24T16:34:51.258Z,5.68
2022-11-24T16:37:17.815Z,5.62
2022-11-24T16:39:49.977Z,5.61
2022-11-24T16:42:18.954Z,5.57
2022-11-24T16:44:45.606Z,5.57
2022-11-24T16:47:12.370Z,5.56
2022-11-24T16:49:39.229Z,5.47
2022-11-24T16:52:06.142Z,5.48
2022-11-24T16:54:33.103Z,5.54
2022-11-24T16:56:59.961Z,5.58
2022-11-24T16:59:26.418Z,5.59
2022-11-24T17:01:53.110Z,5.64
2022-11-24T17:04:19.815Z,5.58
2022-11-24T17:06:46.389Z,5.47
2022-11-24T17:09:13.017Z,5.45
2022-11-24T17:11:39.815Z,5.53
2022-11-24T17:14:06.445Z,5.63
2022-11-24T17:16:33.108Z,5.57
2022-11-24T17:18:59.777Z,5.64
2022-11-24T17:21:27.557Z,5.72
2022-11-24T17:23:58.978Z,5.74
2022-11-24T17:26:26.624Z,5.73
2022-11-24T17:28:54.020Z,5.78
2022-11-24T17:31:25.935Z,5.79
2022-11-24T17:33:55.188Z,5.77
2022-11-24T17:36:22.596Z,5.78
2022-11-24T17:38:49.634Z,5.79
2022-11-24T17:41:17.386Z,5.79
2022-11-24T17:43:48.619Z,5.80
2022-11-24T17:46:15.196Z,5.79
2022-11-24T17:48:41.678Z,5.81
2022-11-24T17:51:13.524Z,5.84
2022-11-24T17:53:42.229Z,5.85
2022-11-24T17:56:13.104Z,5.85
2022-11-24T17:58:43.048Z,5.86
2022-11-24T18:01:11.825Z,5.86
2022-11-24T18:03:39.890Z,5.87
2022-11-24T18:06:14.133Z,5.86
2022-11-24T18:08:44.310Z,5.85
2022-11-24T18:11:19.368Z,5.80
2022-11-24T18:14:02.637Z,5.84
2022-11-24T18:16:31.823Z,5.81
2022-11-24T18:19:08.234Z,5.72
2022-11-24T18:21:38.129Z,5.67
2022-11-24T18:24:05.325Z,5.66
2022-11-24T18:26:31.997Z,5.60
2022-11-24T18:28:59.189Z,5.58
2022-11-24T18:31:26.022Z,5.57
2022-11-24T18:33:52.710Z,5.61
2022-11-24T18:36:22.692Z,5.52
2022-11-24T18:38:52.429Z,5.56
2022-11-24T18:41:19.442Z,5.51
2022-11-24T18:43:46.016Z,5.43
2022-11-24T18:46:17.614Z,5.43
2022-11-24T18:48:45.234Z,5.39
2022-11-24T18:51:15.167Z,5.35
2022-11-24T18:53:42.728Z,5.29
2022-11-24T18:56:16.613Z,5.36
2022-11-24T18:58:44.110Z,5.26
2022-11-24T19:01:20.050Z,5.20
2022-11-24T19:03:53.161Z,5.26
2022-11-24T19:06:23.209Z,5.31
2022-11-24T19:08:52.960Z,5.36
2022-11-24T19:11:21.108Z,5.30
2022-11-24T19:13:48.480Z,5.33
2022-11-24T19:16:17.389Z,5.33
2022-11-24T19:18:47.637Z,5.32
2022-11-24T19:21:19.226Z,5.39
2022-11-24T19:23:45.922Z,5.46
2022-11-24T19:26:12.662Z,5.55
2022-11-24T19:28:39.516Z,5.61
2022-11-24T19:31:12.940Z,5.49
2022-11-24T19:33:40.447Z,5.50
2022-11-24T19:36:08.244Z,5.43
2022-11-24T19:38:35.441Z,5.40
2022-11-24T19:41:03.364Z,5.36
2022-11-24T19:43:30.583Z,5.26
2022-11-24T19:46:17.704Z,5.19
2022-11-24T19:48:47.851Z,5.06
2022-11-24T19:51:17.131Z,5.05
2022-11-24T19:53:44.370Z,5.03
2022-11-24T19:56:13.634Z,4.97
2022-11-24T19:58:40.827Z,4.96
2022-11-24T20:01:12.202Z,4.88
2022-11-24T20:03:40.735Z,4.92
2022-11-24T20:06:09.108Z,4.94
2022-11-24T20:08:37.169Z,4.94
2022-11-24T20:11:06.461Z,5.02
2022-11-24T20:13:34.418Z,5.10
2022-11-24T20:16:11.621Z,5.21
2022-11-24T20:18:45.755Z,5.30
2022-11-24T20:21:13.723Z,5.20
2022-11-24T20:23:41.260Z,5.13
2022-11-24T20:26:19.900Z,5.08
2022-11-24T20:28:46.760Z,5.09
2022-11-24T20:31:20.211Z,5.15
2022-11-24T20:33:47.746Z,5.18
2022-11-24T20:36:17.947Z,5.12
2022-11-24T20:38:46.271Z,5.08
2022-11-24T20:41:15.879Z,5.10
2022-11-24T20:43:43.544Z,5.10
2022-11-24T20:46:17.130Z,5.14
2022-11-24T20:48:44.371Z,5.19
2022-11-24T20:51:22.399Z,5.27
2022-11-24T20:53:52.336Z,5.18
2022-11-24T20:56:22.002Z,5.15
2022-11-24T20:58:49.410Z,5.26
2022-11-24T21:01:18.106Z,5.30
2022-11-24T21:03:46.370Z,5.03
2022-11-24T21:06:14.151Z,4.93
2022-11-24T21:08:41.748Z,4.79
2022-11-24T21:11:10.577Z,4.86
2022-11-24T21:13:38.688Z,4.88
2022-11-24T21:16:20.583Z,4.85
2022-11-24T21:18:52.193Z,4.93
2022-11-24T21:21:21.082Z,5.03
2022-11-24T21:23:48.095Z,5.06
2022-11-24T21:26:17.512Z,5.07
2022-11-24T21:28:46.608Z,4.95
2022-11-24T21:31:19.007Z,5.05
2022-11-24T21:33:47.969Z,5.13
2022-11-24T21:36:17.176Z,4.95
2022-11-24T21:38:48.710Z,4.85
2022-11-24T21:41:15.273Z,4.72
2022-11-24T21:43:41.820Z,4.75
2022-11-24T21:46:11.805Z,4.71
2022-11-24T21:48:40.386Z,4.79
2022-11-24T21:51:11.626Z,4.83
2022-11-24T21:53:38.649Z,4.86
2022-11-24T21:56:15.057Z,4.99
2022-11-24T21:58:47.728Z,5.07
2022-11-24T22:01:16.994Z,5.13
2022-11-24T22:03:45.221Z,5.18
2022-11-24T22:06:12.677Z,5.15
2022-11-24T22:08:39.390Z,5.20
2022-11-24T22:11:23.731Z,5.18
2022-11-24T22:13:51.074Z,5.06
2022-11-24T22:16:19.186Z,5.04
2022-11-24T22:18:47.006Z,5.11
2022-11-24T22:21:32.692Z,5.13
2022-11-24T22:24:00.146Z,5.01
2022-11-24T22:26:28.006Z,5.06
2022-11-24T22:28:56.168Z,5.16
2022-11-24T22:31:24.353Z,5.25
2022-11-24T22:33:52.619Z,5.17
2022-11-24T22:36:23.829Z,5.06
2022-11-24T22:38:58.810Z,4.96
2022-11-24T22:41:25.595Z,4.96
2022-11-24T22:43:53.065Z,5.06
2022-11-24T22:46:21.348Z,5.15
2022-11-24T22:48:49.187Z,5.22
2022-11-24T22:51:18.606Z,5.27
2022-11-24T22:53:53.601Z,5.29
2022-11-24T22:56:20.917Z,5.29
2022-11-24T22:58:47.816Z,5.32
2022-11-24T23:01:20.551Z,5.34
2022-11-24T23:03:48.292Z,5.31
2022-11-24T23:06:27.130Z,5.30
2022-11-24T23:08:54.885Z,5.34
2022-11-24T23:11:35.102Z,5.34
2022-11-24T23:14:06.158Z,5.39
2022-11-24T23:16:32.806Z,5.46
2022-11-24T23:18:59.371Z,5.42
2022-11-24T23:21:28.751Z,5.43
2022-11-24T23:23:57.484Z,5.32
2022-11-24T23:26:26.899Z,5.22
2022-11-24T23:28:53.652Z,5.22
2022-11-24T23:31:23.854Z,5.09
2022-11-24T23:33:50.577Z,4.97
2022-11-24T23:36:19.195Z,4.95
2022-11-24T23:38:46.993Z,4.87
2022-11-24T23:41:17.311Z,4.79
2022-11-24T23:43:44.259Z,4.68
2022-11-24T23:46:22.506Z,4.73
2022-11-24T23:48:51.103Z,4.77
2022-11-24T23:51:26.704Z,4.75
2022-11-24T23:53:54.421Z,4.78
2022-11-24T23:56:23.790Z,4.67
2022-11-24T23:58:51.310Z,4.74
