createdAt,value
2023-03-31T00:03:55.717Z,22.30
2023-03-31T00:07:55.510Z,22.28
2023-03-31T00:11:55.512Z,22.25
2023-03-31T00:15:55.508Z,22.25
2023-03-31T00:19:55.450Z,22.23
2023-03-31T00:23:55.492Z,22.24
2023-03-31T00:27:55.442Z,22.20
2023-03-31T00:31:55.476Z,22.20
2023-03-31T00:35:55.559Z,22.18
2023-03-31T00:39:55.434Z,22.14
2023-03-31T00:43:55.444Z,22.14
2023-03-31T00:47:55.619Z,22.11
2023-03-31T00:51:55.484Z,22.10
2023-03-31T00:55:55.504Z,22.10
2023-03-31T00:59:55.507Z,22.10
2023-03-31T01:03:55.622Z,22.07
2023-03-31T01:07:55.594Z,22.04
2023-03-31T01:11:55.597Z,22.04
2023-03-31T01:15:55.644Z,21.98
2023-03-31T01:19:55.691Z,21.96
2023-03-31T01:23:55.760Z,21.96
2023-03-31T01:27:55.826Z,21.97
2023-03-31T01:31:55.876Z,21.90
2023-03-31T01:35:55.938Z,21.91
2023-03-31T01:39:55.930Z,21.90
2023-03-31T01:43:56.005Z,21.90
2023-03-31T01:47:56.079Z,21.86
2023-03-31T01:51:56.152Z,21.84
2023-03-31T01:55:56.180Z,21.80
2023-03-31T01:59:56.245Z,21.78
2023-03-31T02:03:56.435Z,21.77
2023-03-31T02:07:56.439Z,21.77
2023-03-31T02:11:56.481Z,21.76
2023-03-31T02:15:56.623Z,21.72
2023-03-31T02:19:56.598Z,21.73
2023-03-31T02:23:56.712Z,21.70
2023-03-31T02:27:56.803Z,21.65
2023-03-31T02:31:57.003Z,21.65
2023-03-31T02:35:57.044Z,21.64
2023-03-31T02:39:57.121Z,21.63
2023-03-31T02:43:57.220Z,21.61
2023-03-31T02:47:57.393Z,21.58
2023-03-31T02:51:57.432Z,21.60
2023-03-31T02:55:57.622Z,21.60
2023-03-31T02:59:57.636Z,21.57
2023-03-31T03:03:57.739Z,21.57
2023-03-31T03:07:57.805Z,21.56
2023-03-31T03:11:57.870Z,21.53
2023-03-31T03:15:58.001Z,21.50
2023-03-31T03:19:58.103Z,21.50
2023-03-31T03:23:58.240Z,21.49
2023-03-31T03:27:58.383Z,21.44
2023-03-31T03:31:58.508Z,21.43
2023-03-31T03:35:58.644Z,21.41
2023-03-31T03:39:58.797Z,21.40
2023-03-31T03:43:58.884Z,21.37
2023-03-31T03:47:59.123Z,21.37
2023-03-31T03:51:59.182Z,21.37
2023-03-31T03:55:59.367Z,21.34
2023-03-31T03:59:59.496Z,21.33
2023-03-31T04:03:59.628Z,21.34
2023-03-31T04:07:59.745Z,21.34
2023-03-31T04:11:59.859Z,21.31
2023-03-31T04:16:00.058Z,21.30
2023-03-31T04:20:00.163Z,21.30
2023-03-31T04:24:00.293Z,21.29
2023-03-31T04:28:00.459Z,21.27
2023-03-31T04:32:00.693Z,21.29
2023-03-31T04:36:00.852Z,21.26
2023-03-31T04:40:00.984Z,21.27
2023-03-31T04:44:01.142Z,21.25
2023-03-31T04:48:01.389Z,21.22
2023-03-31T04:52:01.480Z,21.25
2023-03-31T04:56:01.650Z,21.29
2023-03-31T05:00:01.795Z,21.33
2023-03-31T05:04:01.850Z,21.40
2023-03-31T05:08:01.979Z,21.39
2023-03-31T05:12:02.061Z,21.46
2023-03-31T05:16:02.161Z,21.49
2023-03-31T05:20:02.221Z,21.46
2023-03-31T05:24:02.294Z,21.51
2023-03-31T05:28:02.379Z,21.54
2023-03-31T05:32:02.476Z,21.57
2023-03-31T05:36:03.029Z,21.63
2023-03-31T05:40:03.004Z,21.63
2023-03-31T05:44:02.978Z,21.64
2023-03-31T05:48:02.988Z,21.72
2023-03-31T05:52:02.717Z,21.81
2023-03-31T05:56:03.234Z,22.03
2023-03-31T06:00:03.801Z,22.24
2023-03-31T06:04:03.151Z,22.47
2023-03-31T06:08:03.328Z,22.64
2023-03-31T06:12:03.453Z,22.79
2023-03-31T06:16:03.570Z,22.94
2023-03-31T06:20:12.901Z,23.05
2023-03-31T06:24:04.602Z,23.05
2023-03-31T06:28:03.671Z,22.91
2023-03-31T06:32:04.051Z,22.79
2023-03-31T06:36:03.627Z,22.68
2023-03-31T06:40:03.608Z,22.62
2023-03-31T06:44:03.538Z,22.58
2023-03-31T06:48:03.510Z,22.61
2023-03-31T06:52:03.506Z,22.71
2023-03-31T06:56:03.615Z,22.98
2023-03-31T07:00:03.527Z,23.18
2023-03-31T07:04:03.337Z,23.29
2023-03-31T07:08:03.300Z,23.40
2023-03-31T07:12:03.262Z,23.51
2023-03-31T07:16:03.331Z,23.56
2023-03-31T07:20:03.524Z,23.65
2023-03-31T07:24:03.155Z,23.69
2023-03-31T07:28:03.147Z,23.73
2023-03-31T07:32:03.164Z,23.76
2023-03-31T07:36:11.840Z,23.83
2023-03-31T07:40:04.534Z,23.88
2023-03-31T07:44:03.054Z,23.86
2023-03-31T07:48:03.586Z,23.95
2023-03-31T07:52:03.360Z,24.05
2023-03-31T07:56:03.504Z,24.15
2023-03-31T08:00:03.584Z,24.26
2023-03-31T08:04:03.753Z,24.36
2023-03-31T08:08:04.029Z,24.42
2023-03-31T08:12:03.857Z,24.46
2023-03-31T08:16:04.011Z,24.53
2023-03-31T08:20:07.532Z,24.59
2023-03-31T08:24:03.888Z,24.63
2023-03-31T08:28:03.884Z,24.66
2023-03-31T08:32:03.856Z,24.69
2023-03-31T08:36:03.826Z,24.70
2023-03-31T08:40:04.042Z,24.73
2023-03-31T08:44:04.060Z,24.70
2023-03-31T08:48:05.919Z,24.62
2023-03-31T08:52:05.515Z,24.55
2023-03-31T08:56:03.680Z,24.48
2023-03-31T09:00:04.059Z,24.38
2023-03-31T09:04:05.699Z,24.26
2023-03-31T09:08:03.472Z,24.15
2023-03-31T09:12:03.462Z,24.09
2023-03-31T09:16:03.477Z,24.03
2023-03-31T09:20:03.355Z,23.98
2023-03-31T09:24:03.337Z,23.96
2023-03-31T09:28:03.343Z,23.90
2023-03-31T09:32:03.278Z,23.88
2023-03-31T09:36:03.348Z,23.92
2023-03-31T09:40:03.567Z,23.90
2023-03-31T09:44:03.544Z,23.89
2023-03-31T09:48:03.492Z,23.85
2023-03-31T09:52:04.096Z,23.99
2023-03-31T09:56:04.863Z,24.11
2023-03-31T10:00:03.864Z,24.22
2023-03-31T10:04:03.963Z,24.30
2023-03-31T10:08:03.917Z,24.42
2023-03-31T10:12:04.078Z,24.48
2023-03-31T10:16:04.028Z,24.58
2023-03-31T10:20:03.951Z,24.66
2023-03-31T10:24:03.950Z,24.72
2023-03-31T10:28:03.970Z,24.74
2023-03-31T10:32:04.067Z,24.77
2023-03-31T10:36:04.098Z,24.79
2023-03-31T10:40:04.068Z,24.77
2023-03-31T10:44:03.941Z,24.74
2023-03-31T10:48:04.133Z,24.79
2023-03-31T10:52:03.957Z,24.83
2023-03-31T10:56:03.943Z,24.85
2023-03-31T11:00:03.937Z,24.90
2023-03-31T11:04:04.011Z,25.00
2023-03-31T11:08:04.009Z,24.97
2023-03-31T11:12:04.084Z,25.06
2023-03-31T11:16:04.154Z,25.05
2023-03-31T11:20:04.108Z,25.03
2023-03-31T11:24:04.101Z,25.03
2023-03-31T11:28:04.148Z,24.97
2023-03-31T11:32:04.104Z,24.96
2023-03-31T11:36:04.066Z,24.94
2023-03-31T11:40:04.018Z,24.91
2023-03-31T11:44:04.100Z,24.85
2023-03-31T11:48:06.240Z,24.79
2023-03-31T11:52:03.976Z,24.77
2023-03-31T11:56:04.125Z,24.73
2023-03-31T12:01:54.157Z,24.39
2023-03-31T12:02:54.201Z,24.46
2023-03-31T12:03:54.143Z,24.50
2023-03-31T12:04:54.141Z,24.49
2023-03-31T12:05:54.280Z,24.50
2023-03-31T12:06:54.117Z,24.52
2023-03-31T12:07:54.096Z,24.53
2023-03-31T12:08:54.098Z,24.50
2023-03-31T12:09:54.088Z,24.52
2023-03-31T12:10:54.089Z,24.52
2023-03-31T12:11:54.069Z,24.53
2023-03-31T12:12:54.092Z,24.52
2023-03-31T12:13:54.062Z,24.50
2023-03-31T12:14:54.057Z,24.53
2023-03-31T12:15:54.070Z,24.49
2023-03-31T12:16:54.051Z,24.48
2023-03-31T12:17:54.091Z,24.49
2023-03-31T12:18:54.482Z,24.49
2023-03-31T12:19:54.044Z,24.46
2023-03-31T12:20:54.022Z,24.46
2023-03-31T12:21:54.030Z,24.46
2023-03-31T12:22:54.019Z,24.46
2023-03-31T12:23:54.029Z,24.44
2023-03-31T12:24:54.011Z,24.43
2023-03-31T12:25:53.981Z,24.44
2023-03-31T12:26:53.978Z,24.44
2023-03-31T12:27:53.980Z,24.44
2023-03-31T12:28:53.949Z,24.42
2023-03-31T12:29:53.934Z,24.43
2023-03-31T12:30:55.004Z,24.42
2023-03-31T12:31:53.978Z,24.40
2023-03-31T12:32:53.946Z,24.42
2023-03-31T12:33:53.922Z,24.42
2023-03-31T12:34:53.914Z,24.42
2023-03-31T12:35:53.990Z,24.40
2023-03-31T12:36:55.518Z,24.42
2023-03-31T12:37:53.912Z,24.42
2023-03-31T12:38:53.912Z,24.38
2023-03-31T12:39:53.895Z,24.38
2023-03-31T12:40:53.869Z,24.39
2023-03-31T12:41:53.885Z,24.40
2023-03-31T12:42:53.893Z,24.39
2023-03-31T12:43:53.858Z,24.36
2023-03-31T12:44:53.866Z,24.38
2023-03-31T12:45:53.843Z,24.38
2023-03-31T12:46:53.854Z,24.36
2023-03-31T12:47:53.897Z,24.38
2023-03-31T12:48:55.320Z,24.35
2023-03-31T12:49:53.835Z,24.35
2023-03-31T12:50:53.810Z,24.35
2023-03-31T12:51:53.821Z,24.35
2023-03-31T12:52:53.791Z,24.35
2023-03-31T12:53:53.818Z,24.35
2023-03-31T12:54:53.808Z,24.35
2023-03-31T12:55:53.770Z,24.33
2023-03-31T12:56:53.823Z,24.33
2023-03-31T12:57:53.790Z,24.35
2023-03-31T12:58:53.758Z,24.35
2023-03-31T12:59:53.743Z,24.32
2023-03-31T13:00:53.825Z,24.30
2023-03-31T13:01:53.831Z,24.32
2023-03-31T13:02:53.878Z,24.30
2023-03-31T13:03:53.820Z,24.30
2023-03-31T13:04:53.815Z,24.27
2023-03-31T13:05:53.837Z,24.30
2023-03-31T13:06:53.863Z,24.27
2023-03-31T13:07:53.860Z,24.26
2023-03-31T13:08:53.847Z,24.29
2023-03-31T13:09:53.920Z,24.29
2023-03-31T13:10:53.960Z,24.27
2023-03-31T13:11:53.918Z,24.27
2023-03-31T13:12:53.944Z,24.27
2023-03-31T13:14:00.305Z,24.27
2023-03-31T13:14:54.962Z,24.26
2023-03-31T13:15:53.939Z,24.27
2023-03-31T13:16:55.575Z,24.26
2023-03-31T13:17:53.985Z,24.26
2023-03-31T13:18:53.923Z,24.26
2023-03-31T13:19:53.949Z,24.27
2023-03-31T13:20:53.931Z,24.23
2023-03-31T13:21:53.929Z,24.26
2023-03-31T13:22:53.943Z,24.23
2023-03-31T13:23:53.887Z,24.23
2023-03-31T13:24:53.892Z,24.23
2023-03-31T13:25:53.901Z,24.23
2023-03-31T13:26:54.896Z,24.22
2023-03-31T13:27:53.947Z,24.19
2023-03-31T13:28:53.873Z,24.22
2023-03-31T13:29:53.847Z,24.22
2023-03-31T13:30:53.851Z,24.22
2023-03-31T13:31:53.875Z,24.22
2023-03-31T13:32:53.936Z,24.19
2023-03-31T13:33:53.913Z,24.22
2023-03-31T13:34:53.919Z,24.23
2023-03-31T13:35:54.011Z,24.20
2023-03-31T13:36:53.995Z,24.23
2023-03-31T13:37:54.011Z,24.20
2023-03-31T13:38:54.069Z,24.20
2023-03-31T13:39:54.040Z,24.22
2023-03-31T13:40:54.090Z,24.19
2023-03-31T13:41:54.122Z,24.19
2023-03-31T13:42:54.131Z,24.22
2023-03-31T13:43:54.197Z,24.22
2023-03-31T13:44:54.209Z,24.22
2023-03-31T13:45:54.259Z,24.19
2023-03-31T13:46:54.311Z,24.20
2023-03-31T13:47:54.307Z,24.20
2023-03-31T13:48:54.288Z,24.22
2023-03-31T13:49:54.633Z,24.19
2023-03-31T13:50:54.338Z,24.19
2023-03-31T13:51:54.368Z,24.19
2023-03-31T13:52:54.377Z,24.17
2023-03-31T13:53:54.433Z,24.20
2023-03-31T13:54:54.433Z,24.19
2023-03-31T13:55:54.446Z,24.19
2023-03-31T13:56:54.520Z,24.17
2023-03-31T13:57:54.524Z,24.19
2023-03-31T13:58:54.566Z,24.20
2023-03-31T13:59:54.669Z,24.19
2023-03-31T14:00:54.602Z,24.16
2023-03-31T14:01:54.670Z,24.17
2023-03-31T14:02:54.742Z,24.17
2023-03-31T14:03:54.796Z,24.19
2023-03-31T14:04:54.696Z,24.19
2023-03-31T14:05:54.715Z,24.15
2023-03-31T14:06:54.743Z,24.17
2023-03-31T14:07:54.757Z,24.15
2023-03-31T14:08:54.786Z,24.17
2023-03-31T14:09:54.801Z,24.15
2023-03-31T14:10:54.880Z,24.17
2023-03-31T14:11:54.841Z,24.13
2023-03-31T14:12:54.876Z,24.13
2023-03-31T14:13:54.883Z,24.17
2023-03-31T14:14:54.928Z,24.15
2023-03-31T14:15:55.030Z,24.17
2023-03-31T14:16:55.007Z,24.15
2023-03-31T14:17:55.104Z,24.15
2023-03-31T14:18:55.047Z,24.15
2023-03-31T14:19:55.095Z,24.16
2023-03-31T14:20:55.168Z,24.15
2023-03-31T14:21:55.143Z,24.16
2023-03-31T14:22:55.535Z,24.19
2023-03-31T14:23:55.224Z,24.15
2023-03-31T14:24:55.239Z,24.16
2023-03-31T14:25:55.254Z,24.13
2023-03-31T14:26:55.300Z,24.16
2023-03-31T14:27:55.342Z,24.19
2023-03-31T14:28:55.396Z,24.13
2023-03-31T14:29:55.380Z,24.16
2023-03-31T14:30:55.422Z,24.16
2023-03-31T14:31:55.553Z,24.15
2023-03-31T14:32:55.500Z,24.15
2023-03-31T14:33:55.519Z,24.13
2023-03-31T14:34:55.539Z,24.15
2023-03-31T14:35:55.565Z,24.13
2023-03-31T14:36:55.639Z,24.12
2023-03-31T14:37:55.635Z,24.15
2023-03-31T14:38:55.673Z,24.15
2023-03-31T14:39:55.708Z,24.15
2023-03-31T14:40:55.750Z,24.12
2023-03-31T14:41:55.751Z,24.15
2023-03-31T14:42:55.797Z,24.15
2023-03-31T14:43:55.834Z,24.16
2023-03-31T14:44:55.872Z,24.13
2023-03-31T14:45:55.884Z,24.12
2023-03-31T14:46:56.013Z,24.13
2023-03-31T14:47:57.487Z,24.13
2023-03-31T14:48:56.010Z,24.13
2023-03-31T14:49:56.017Z,24.12
2023-03-31T14:50:56.069Z,24.11
2023-03-31T14:51:56.055Z,24.09
2023-03-31T14:52:56.114Z,24.11
2023-03-31T14:53:56.133Z,24.12
2023-03-31T14:54:56.172Z,24.11
2023-03-31T14:55:59.207Z,24.11
2023-03-31T14:56:56.238Z,24.08
2023-03-31T14:57:56.206Z,24.11
2023-03-31T14:58:56.168Z,24.11
2023-03-31T14:59:56.177Z,24.09
2023-03-31T15:00:56.265Z,24.09
2023-03-31T15:01:56.136Z,24.11
2023-03-31T15:02:56.177Z,24.08
2023-03-31T15:03:56.110Z,24.09
2023-03-31T15:04:56.109Z,24.09
2023-03-31T15:05:56.125Z,24.09
2023-03-31T15:06:56.074Z,24.11
2023-03-31T15:07:56.132Z,24.09
2023-03-31T15:08:56.079Z,24.12
2023-03-31T15:09:56.074Z,24.09
2023-03-31T15:11:02.274Z,24.09
2023-03-31T15:11:57.087Z,24.09
2023-03-31T15:12:56.061Z,24.09
2023-03-31T15:14:05.127Z,24.06
2023-03-31T15:14:57.052Z,24.06
2023-03-31T15:15:56.067Z,24.08
2023-03-31T15:16:56.111Z,24.09
2023-03-31T15:17:56.013Z,24.09
2023-03-31T15:18:56.021Z,24.08
2023-03-31T15:19:56.032Z,24.08
2023-03-31T15:20:55.982Z,24.09
2023-03-31T15:21:55.985Z,24.08
2023-03-31T15:22:55.989Z,24.06
2023-03-31T15:23:55.982Z,24.09
2023-03-31T15:24:55.983Z,24.08
2023-03-31T15:25:55.992Z,24.09
2023-03-31T15:26:55.996Z,24.08
2023-03-31T15:27:55.957Z,24.06
2023-03-31T15:28:56.002Z,24.08
2023-03-31T15:29:56.062Z,24.08
2023-03-31T15:31:09.070Z,24.06
2023-03-31T15:31:57.171Z,24.06
2023-03-31T15:33:01.446Z,24.06
2023-03-31T15:33:57.126Z,24.08
2023-03-31T15:34:57.251Z,24.09
2023-03-31T15:35:56.337Z,24.06
2023-03-31T15:36:56.307Z,24.08
2023-03-31T15:37:56.377Z,24.06
2023-03-31T15:38:56.330Z,24.09
2023-03-31T15:39:56.392Z,24.05
2023-03-31T15:40:56.420Z,24.05
2023-03-31T15:41:56.410Z,24.06
2023-03-31T15:43:06.450Z,24.06
2023-03-31T15:43:57.446Z,24.08
2023-03-31T15:44:56.447Z,24.05
2023-03-31T15:45:56.478Z,24.03
2023-03-31T15:46:56.430Z,24.05
2023-03-31T15:47:56.431Z,24.06
2023-03-31T15:48:56.707Z,24.05
2023-03-31T15:49:56.404Z,24.06
2023-03-31T15:50:56.409Z,24.08
2023-03-31T15:51:56.403Z,24.06
2023-03-31T15:52:56.409Z,24.05
2023-03-31T15:53:56.379Z,24.05
2023-03-31T15:54:56.387Z,24.05
2023-03-31T15:55:56.363Z,24.03
2023-03-31T15:56:56.433Z,24.05
2023-03-31T15:57:56.422Z,24.05
2023-03-31T15:58:56.492Z,24.03
2023-03-31T15:59:57.183Z,24.03
2023-03-31T16:00:56.516Z,24.06
2023-03-31T16:01:56.706Z,24.02
2023-03-31T16:02:56.666Z,24.03
2023-03-31T16:03:56.570Z,24.05
2023-03-31T16:04:56.663Z,24.03
2023-03-31T16:05:56.700Z,24.02
2023-03-31T16:06:56.704Z,24.01
2023-03-31T16:07:56.748Z,24.02
2023-03-31T16:08:56.750Z,24.03
2023-03-31T16:09:56.780Z,24.03
2023-03-31T16:10:56.797Z,24.03
2023-03-31T16:11:56.833Z,24.03
2023-03-31T16:12:56.909Z,24.02
2023-03-31T16:13:56.901Z,24.03
2023-03-31T16:14:56.916Z,24.02
2023-03-31T16:15:57.002Z,24.03
2023-03-31T16:16:56.968Z,24.02
2023-03-31T16:17:57.060Z,24.02
2023-03-31T16:18:57.031Z,24.03
2023-03-31T16:19:57.087Z,24.02
2023-03-31T16:20:57.094Z,24.01
2023-03-31T16:21:57.176Z,24.02
2023-03-31T16:22:57.199Z,24.01
2023-03-31T16:23:57.182Z,24.01
2023-03-31T16:24:57.225Z,24.02
2023-03-31T16:25:57.260Z,24.01
2023-03-31T16:26:57.663Z,24.02
2023-03-31T16:27:57.357Z,24.01
2023-03-31T16:28:57.405Z,23.99
2023-03-31T16:29:57.408Z,23.99
2023-03-31T16:30:57.468Z,23.99
2023-03-31T16:31:57.521Z,23.99
2023-03-31T16:32:58.220Z,23.99
2023-03-31T16:33:57.569Z,24.01
2023-03-31T16:34:57.581Z,23.98
2023-03-31T16:35:57.655Z,23.99
2023-03-31T16:36:57.720Z,24.01
2023-03-31T16:37:57.702Z,24.01
2023-03-31T16:38:58.454Z,24.01
2023-03-31T16:39:57.766Z,23.99
2023-03-31T16:40:57.818Z,23.99
2023-03-31T16:41:57.879Z,23.99
2023-03-31T16:42:57.937Z,23.99
2023-03-31T16:43:57.946Z,23.96
2023-03-31T16:45:10.116Z,23.99
2023-03-31T16:45:58.987Z,23.96
2023-03-31T16:46:57.981Z,23.99
2023-03-31T16:48:02.017Z,23.98
2023-03-31T16:48:59.100Z,23.98
2023-03-31T16:49:57.982Z,24.01
2023-03-31T16:50:58.001Z,23.98
2023-03-31T16:51:57.940Z,24.01
2023-03-31T16:52:57.951Z,24.01
2023-03-31T16:53:59.365Z,23.99
2023-03-31T16:54:57.912Z,23.99
2023-03-31T16:55:57.924Z,23.99
2023-03-31T16:56:57.956Z,24.02
2023-03-31T16:57:57.906Z,24.01
2023-03-31T16:58:57.890Z,24.02
2023-03-31T16:59:59.039Z,23.99
2023-03-31T17:00:58.036Z,23.99
2023-03-31T17:01:57.966Z,24.02
2023-03-31T17:02:58.182Z,24.05
2023-03-31T17:03:58.120Z,23.99
2023-03-31T17:05:06.279Z,24.03
2023-03-31T17:05:59.557Z,24.02
2023-03-31T17:06:58.093Z,24.01
2023-03-31T17:07:58.096Z,24.02
2023-03-31T17:08:58.075Z,24.02
2023-03-31T17:09:58.067Z,24.03
2023-03-31T17:10:58.048Z,24.02
2023-03-31T17:11:58.030Z,24.01
2023-03-31T17:12:58.097Z,24.02
2023-03-31T17:13:58.042Z,24.03
2023-03-31T17:14:58.034Z,24.02
2023-03-31T17:16:59.078Z,24.02
2023-03-31T17:17:58.026Z,24.03
2023-03-31T17:18:58.008Z,24.02
2023-03-31T17:19:58.001Z,24.01
2023-03-31T17:20:57.999Z,24.01
2023-03-31T17:21:57.992Z,24.02
2023-03-31T17:22:57.972Z,24.02
2023-03-31T17:24:00.209Z,24.01
2023-03-31T17:24:57.973Z,24.01
2023-03-31T17:25:57.986Z,24.01
2023-03-31T17:26:57.941Z,24.01
2023-03-31T17:27:57.928Z,23.99
2023-03-31T17:28:57.946Z,24.01
2023-03-31T17:29:57.924Z,24.01
2023-03-31T17:30:57.952Z,24.02
2023-03-31T17:31:58.098Z,23.99
2023-03-31T17:32:57.927Z,24.01
2023-03-31T17:33:57.914Z,23.99
2023-03-31T17:34:57.919Z,24.01
2023-03-31T17:35:57.885Z,23.99
2023-03-31T17:36:57.969Z,23.99
2023-03-31T17:37:57.887Z,24.01
2023-03-31T17:38:57.892Z,23.99
2023-03-31T17:39:57.890Z,23.99
2023-03-31T17:40:57.861Z,23.98
2023-03-31T17:41:57.873Z,24.01
2023-03-31T17:42:57.845Z,24.01
2023-03-31T17:43:57.858Z,23.98
2023-03-31T17:44:57.844Z,23.98
2023-03-31T17:45:57.916Z,24.01
2023-03-31T17:46:57.806Z,23.99
2023-03-31T17:47:57.824Z,23.99
2023-03-31T17:48:57.822Z,23.99
2023-03-31T17:49:57.805Z,23.98
2023-03-31T17:50:57.834Z,23.95
2023-03-31T17:51:57.804Z,23.96
2023-03-31T17:52:57.765Z,23.99
2023-03-31T17:53:57.786Z,23.98
2023-03-31T17:54:57.751Z,23.99
2023-03-31T17:55:57.760Z,23.96
2023-03-31T17:56:57.797Z,23.96
2023-03-31T17:57:57.750Z,23.99
2023-03-31T17:58:57.745Z,23.99
2023-03-31T17:59:57.758Z,23.98
2023-03-31T18:00:57.737Z,23.96
2023-03-31T18:01:57.802Z,23.95
2023-03-31T18:02:57.892Z,23.93
2023-03-31T18:03:57.890Z,23.95
2023-03-31T18:04:57.998Z,23.95
2023-03-31T18:05:57.949Z,23.95
2023-03-31T18:06:58.008Z,23.98
2023-03-31T18:07:58.041Z,23.93
2023-03-31T18:08:58.118Z,23.95
2023-03-31T18:09:58.173Z,23.98
2023-03-31T18:10:58.226Z,23.95
2023-03-31T18:11:58.247Z,23.95
2023-03-31T18:12:58.307Z,23.93
2023-03-31T18:13:58.399Z,23.96
2023-03-31T18:14:58.389Z,23.95
2023-03-31T18:15:58.506Z,23.95
2023-03-31T18:16:58.545Z,23.96
2023-03-31T18:17:58.666Z,23.90
2023-03-31T18:18:58.604Z,23.96
2023-03-31T18:19:58.664Z,23.93
2023-03-31T18:20:58.678Z,23.93
2023-03-31T18:21:58.743Z,23.93
2023-03-31T18:22:58.815Z,23.93
2023-03-31T18:23:58.822Z,23.93
2023-03-31T18:24:58.878Z,23.92
2023-03-31T18:25:59.007Z,23.92
2023-03-31T18:26:58.956Z,23.93
2023-03-31T18:27:59.040Z,23.92
2023-03-31T18:28:59.084Z,23.93
2023-03-31T18:29:59.125Z,23.90
2023-03-31T18:30:59.184Z,23.92
2023-03-31T18:31:59.299Z,23.90
2023-03-31T18:32:59.344Z,23.90
2023-03-31T18:33:59.310Z,23.92
2023-03-31T18:34:59.349Z,23.90
2023-03-31T18:35:59.441Z,23.89
2023-03-31T18:36:59.535Z,23.93
2023-03-31T18:37:59.521Z,23.93
2023-03-31T18:38:59.567Z,23.90
2023-03-31T18:39:59.591Z,23.93
2023-03-31T18:40:59.671Z,23.90
2023-03-31T18:41:59.750Z,23.92
2023-03-31T18:42:59.765Z,23.90
2023-03-31T18:43:59.815Z,23.92
2023-03-31T18:44:59.848Z,23.90
2023-03-31T18:45:59.906Z,23.90
2023-03-31T18:46:59.994Z,23.90
2023-03-31T18:48:00.110Z,23.92
2023-03-31T18:49:00.074Z,23.90
2023-03-31T18:50:00.156Z,23.89
2023-03-31T18:51:00.174Z,23.92
2023-03-31T18:52:00.239Z,23.90
2023-03-31T18:53:00.303Z,23.90
2023-03-31T18:54:00.394Z,23.90
2023-03-31T18:55:00.370Z,23.90
2023-03-31T18:56:00.420Z,23.89
2023-03-31T18:57:00.488Z,23.89
2023-03-31T18:58:00.507Z,23.89
2023-03-31T18:59:00.592Z,23.90
2023-03-31T19:00:00.624Z,23.89
2023-03-31T19:01:00.688Z,23.89
2023-03-31T19:02:00.762Z,23.89
2023-03-31T19:03:00.855Z,23.90
2023-03-31T19:04:00.818Z,23.89
2023-03-31T19:05:00.845Z,23.89
2023-03-31T19:06:00.898Z,23.89
2023-03-31T19:07:00.963Z,23.88
2023-03-31T19:08:01.017Z,23.88
2023-03-31T19:09:01.065Z,23.90
2023-03-31T19:10:01.141Z,23.86
2023-03-31T19:11:01.184Z,23.88
2023-03-31T19:12:01.200Z,23.88
2023-03-31T19:13:01.264Z,23.86
2023-03-31T19:14:01.343Z,23.88
2023-03-31T19:15:01.388Z,23.85
2023-03-31T19:16:01.436Z,23.88
2023-03-31T19:17:01.683Z,23.88
2023-03-31T19:18:01.609Z,23.88
2023-03-31T19:19:01.614Z,23.88
2023-03-31T19:20:01.702Z,23.88
2023-03-31T19:21:01.736Z,23.88
2023-03-31T19:22:01.765Z,23.86
2023-03-31T19:23:01.801Z,23.85
2023-03-31T19:24:01.852Z,23.88
2023-03-31T19:25:01.936Z,23.88
2023-03-31T19:26:01.975Z,23.86
2023-03-31T19:27:02.058Z,23.86
2023-03-31T19:28:02.086Z,23.85
2023-03-31T19:29:02.144Z,23.86
2023-03-31T19:30:02.172Z,23.85
2023-03-31T19:31:02.206Z,23.86
2023-03-31T19:32:02.329Z,23.86
2023-03-31T19:33:02.395Z,23.86
2023-03-31T19:34:02.411Z,23.86
2023-03-31T19:35:02.442Z,23.86
2023-03-31T19:36:02.482Z,23.85
2023-03-31T19:37:02.545Z,23.85
2023-03-31T19:38:02.635Z,23.85
2023-03-31T19:39:02.661Z,23.85
2023-03-31T19:40:02.687Z,23.85
2023-03-31T19:41:02.768Z,23.86
2023-03-31T19:42:02.816Z,23.86
2023-03-31T19:43:02.857Z,23.83
2023-03-31T19:44:02.906Z,23.86
2023-03-31T19:45:02.939Z,23.82
2023-03-31T19:46:03.093Z,23.88
2023-03-31T19:47:03.052Z,23.85
2023-03-31T19:48:03.222Z,23.83
2023-03-31T19:49:03.214Z,23.82
2023-03-31T19:50:03.246Z,23.82
2023-03-31T19:51:03.288Z,23.83
2023-03-31T19:52:03.371Z,23.83
2023-03-31T19:53:03.409Z,23.82
2023-03-31T19:54:03.485Z,23.83
2023-03-31T19:55:03.532Z,23.85
2023-03-31T19:56:03.591Z,23.83
2023-03-31T19:57:03.717Z,23.82
2023-03-31T19:58:03.685Z,23.80
2023-03-31T19:59:03.770Z,23.82
2023-03-31T20:00:05.326Z,23.82
2023-03-31T20:01:03.889Z,23.82
2023-03-31T20:02:04.076Z,23.82
2023-03-31T20:03:04.077Z,23.82
2023-03-31T20:04:04.131Z,23.82
2023-03-31T20:05:04.074Z,23.85
2023-03-31T20:06:04.150Z,23.80
2023-03-31T20:07:04.169Z,23.82
2023-03-31T20:08:04.221Z,23.80
2023-03-31T20:09:04.337Z,23.80
2023-03-31T20:10:04.384Z,23.80
2023-03-31T20:11:04.497Z,23.82
2023-03-31T20:12:04.508Z,23.80
2023-03-31T20:13:04.481Z,23.82
2023-03-31T20:14:04.539Z,23.79
2023-03-31T20:15:04.597Z,23.82
2023-03-31T20:16:04.699Z,23.80
2023-03-31T20:17:04.724Z,23.82
2023-03-31T20:18:04.814Z,23.80
2023-03-31T20:19:04.850Z,23.80
2023-03-31T20:20:04.879Z,23.80
2023-03-31T20:21:04.917Z,23.79
2023-03-31T20:22:04.974Z,23.79
2023-03-31T20:23:05.029Z,23.80
2023-03-31T20:24:05.164Z,23.79
2023-03-31T20:25:05.162Z,23.80
2023-03-31T20:26:05.210Z,23.79
2023-03-31T20:27:05.265Z,23.80
2023-03-31T20:28:05.325Z,23.80
2023-03-31T20:29:05.361Z,23.79
2023-03-31T20:30:05.441Z,23.82
2023-03-31T20:31:05.521Z,23.80
2023-03-31T20:32:05.539Z,23.79
2023-03-31T20:33:05.626Z,23.78
2023-03-31T20:34:05.637Z,23.80
2023-03-31T20:35:05.741Z,23.78
2023-03-31T20:36:05.799Z,23.78
2023-03-31T20:37:05.843Z,23.78
2023-03-31T20:38:05.904Z,23.79
2023-03-31T20:39:05.942Z,23.78
2023-03-31T20:40:06.032Z,23.79
2023-03-31T20:41:06.049Z,23.79
2023-03-31T20:42:06.128Z,23.78
2023-03-31T20:43:06.194Z,23.79
2023-03-31T20:44:06.250Z,23.79
2023-03-31T20:45:06.281Z,23.76
2023-03-31T20:46:06.359Z,23.76
2023-03-31T20:47:06.494Z,23.78
2023-03-31T20:48:06.464Z,23.76
2023-03-31T20:49:06.520Z,23.76
2023-03-31T20:50:06.560Z,23.78
2023-03-31T20:51:06.652Z,23.76
2023-03-31T20:52:06.660Z,23.78
2023-03-31T20:53:06.750Z,23.78
2023-03-31T20:54:06.791Z,23.78
2023-03-31T20:55:06.860Z,23.76
2023-03-31T20:56:06.929Z,23.79
2023-03-31T20:57:07.035Z,23.78
2023-03-31T20:58:07.045Z,23.76
2023-03-31T20:59:07.083Z,23.76
2023-03-31T21:00:07.173Z,23.76
2023-03-31T21:01:07.268Z,23.78
2023-03-31T21:02:07.259Z,23.76
2023-03-31T21:03:07.364Z,23.75
2023-03-31T21:04:08.182Z,23.78
2023-03-31T21:05:07.470Z,23.78
2023-03-31T21:06:11.301Z,23.75
2023-03-31T21:07:07.501Z,23.73
2023-03-31T21:08:07.514Z,23.75
2023-03-31T21:09:07.517Z,23.76
2023-03-31T21:10:07.519Z,23.73
2023-03-31T21:11:08.044Z,23.73
2023-03-31T21:12:07.484Z,23.75
2023-03-31T21:13:07.464Z,23.76
2023-03-31T21:14:07.480Z,23.73
2023-03-31T21:15:07.461Z,23.73
2023-03-31T21:16:07.529Z,23.73
2023-03-31T21:17:07.610Z,23.76
2023-03-31T21:18:07.449Z,23.73
2023-03-31T21:19:07.449Z,23.75
2023-03-31T21:20:07.441Z,23.75
2023-03-31T21:21:07.446Z,23.75
2023-03-31T21:22:07.402Z,23.73
2023-03-31T21:23:07.442Z,23.73
2023-03-31T21:24:07.491Z,23.75
2023-03-31T21:25:07.520Z,23.72
2023-03-31T21:26:07.584Z,23.73
2023-03-31T21:27:07.663Z,23.72
2023-03-31T21:28:07.719Z,23.73
2023-03-31T21:29:07.806Z,23.73
2023-03-31T21:30:07.834Z,23.70
2023-03-31T21:31:07.930Z,23.72
2023-03-31T21:32:08.047Z,23.75
2023-03-31T21:33:08.062Z,23.73
2023-03-31T21:34:08.084Z,23.70
2023-03-31T21:35:08.138Z,23.72
2023-03-31T21:36:08.212Z,23.72
2023-03-31T21:37:08.267Z,23.73
2023-03-31T21:38:08.342Z,23.70
2023-03-31T21:39:08.373Z,23.73
2023-03-31T21:40:08.451Z,23.70
2023-03-31T21:41:08.490Z,23.70
2023-03-31T21:42:08.551Z,23.72
2023-03-31T21:43:08.628Z,23.72
2023-03-31T21:44:08.653Z,23.70
2023-03-31T21:45:08.755Z,23.70
2023-03-31T21:46:08.833Z,23.72
2023-03-31T21:47:08.829Z,23.72
2023-03-31T21:48:08.945Z,23.68
2023-03-31T21:49:08.946Z,23.72
2023-03-31T21:50:09.004Z,23.70
2023-03-31T21:51:09.079Z,23.70
2023-03-31T21:52:09.117Z,23.69
2023-03-31T21:53:09.182Z,23.72
2023-03-31T21:54:09.281Z,23.69
2023-03-31T21:55:09.306Z,23.70
2023-03-31T21:56:09.389Z,23.70