createdAt,value
2022-11-15T00:00:53.947Z,9.03
2022-11-15T00:03:24.100Z,9.02
2022-11-15T00:05:51.320Z,9.09
2022-11-15T00:08:18.288Z,9.02
2022-11-15T00:10:55.535Z,9.04
2022-11-15T00:13:22.139Z,8.99
2022-11-15T00:15:48.739Z,9.04
2022-11-15T00:18:15.913Z,8.82
2022-11-15T00:20:42.890Z,9.01
2022-11-15T00:23:10.202Z,8.90
2022-11-15T00:25:36.883Z,9.01
2022-11-15T00:28:04.235Z,8.94
2022-11-15T00:30:31.087Z,9.00
2022-11-15T00:32:57.762Z,8.71
2022-11-15T00:35:24.596Z,8.93
2022-11-15T00:37:53.669Z,8.72
2022-11-15T00:40:20.265Z,8.79
2022-11-15T00:42:46.873Z,8.86
2022-11-15T00:45:13.467Z,8.65
2022-11-15T00:47:40.059Z,8.66
2022-11-15T00:50:06.975Z,8.67
2022-11-15T00:52:33.596Z,8.59
2022-11-15T00:55:00.320Z,8.66
2022-11-15T00:57:26.904Z,8.72
2022-11-15T00:59:53.700Z,8.84
2022-11-15T01:02:20.436Z,8.45
2022-11-15T01:04:47.039Z,8.51
2022-11-15T01:07:14.173Z,8.53
2022-11-15T01:09:40.926Z,8.59
2022-11-15T01:12:07.682Z,8.44
2022-11-15T01:14:34.316Z,8.65
2022-11-15T01:17:00.940Z,8.66
2022-11-15T01:19:27.593Z,8.58
2022-11-15T01:21:54.241Z,8.66
2022-11-15T01:24:20.817Z,8.49
2022-11-15T01:26:47.441Z,8.59
2022-11-15T01:29:14.034Z,8.47
2022-11-15T01:31:40.675Z,8.33
2022-11-15T01:34:07.345Z,8.37
2022-11-15T01:36:33.984Z,8.42
2022-11-15T01:39:00.764Z,8.58
2022-11-15T01:41:34.130Z,8.66
2022-11-15T01:44:31.625Z,8.59
2022-11-15T01:47:02.484Z,8.72
2022-11-15T01:49:34.016Z,8.81
2022-11-15T01:52:04.326Z,8.73
2022-11-15T01:54:31.996Z,8.68
2022-11-15T01:57:08.202Z,8.59
2022-11-15T01:59:35.037Z,8.80
2022-11-15T02:02:02.049Z,8.76
2022-11-15T02:04:40.592Z,8.71
2022-11-15T02:07:10.969Z,8.56
2022-11-15T02:09:38.675Z,8.51
2022-11-15T02:12:07.407Z,8.55
2022-11-15T02:14:34.670Z,8.59
2022-11-15T02:17:10.403Z,8.62
2022-11-15T02:19:55.696Z,8.50
2022-11-15T02:22:46.911Z,8.42
2022-11-15T02:25:19.236Z,8.34
2022-11-15T02:27:48.574Z,8.37
2022-11-15T02:30:28.319Z,8.25
2022-11-15T02:33:32.942Z,8.20
2022-11-15T02:35:59.791Z,8.32
2022-11-15T02:38:47.823Z,8.31
2022-11-15T02:41:18.157Z,8.41
2022-11-15T02:44:00.223Z,8.50
2022-11-15T02:46:55.630Z,8.43
2022-11-15T02:49:24.146Z,8.43
2022-11-15T02:51:53.389Z,8.56
2022-11-15T02:54:27.189Z,8.62
2022-11-15T02:56:57.015Z,8.54
2022-11-15T02:59:40.716Z,8.25
2022-11-15T03:02:28.937Z,7.97
2022-11-15T03:05:06.099Z,7.61
2022-11-15T03:08:10.678Z,7.92
2022-11-15T03:10:51.727Z,8.05
2022-11-15T03:13:32.278Z,7.95
2022-11-15T03:16:03.877Z,7.82
2022-11-15T03:18:36.886Z,8.02
2022-11-15T03:21:07.843Z,8.12
2022-11-15T03:23:37.012Z,8.41
2022-11-15T03:26:08.169Z,8.27
2022-11-15T03:28:39.986Z,8.39
2022-11-15T03:31:27.685Z,8.29
2022-11-15T03:33:58.319Z,8.43
2022-11-15T03:36:26.161Z,8.48
2022-11-15T03:38:57.676Z,8.28
2022-11-15T03:41:36.285Z,8.22
2022-11-15T03:44:13.217Z,8.14
2022-11-15T03:46:49.366Z,8.33
2022-11-15T03:49:23.544Z,8.03
2022-11-15T03:51:50.142Z,7.75
2022-11-15T03:54:16.867Z,7.45
2022-11-15T03:56:43.424Z,7.29
2022-11-15T03:59:11.094Z,7.31
2022-11-15T04:01:37.789Z,7.19
2022-11-15T04:04:04.535Z,7.27
2022-11-15T04:06:31.123Z,7.50
2022-11-15T04:08:57.729Z,7.80
2022-11-15T04:11:24.366Z,8.08
2022-11-15T04:13:50.989Z,8.10
2022-11-15T04:16:17.640Z,7.99
2022-11-15T04:18:44.308Z,7.96
2022-11-15T04:21:29.651Z,7.74
2022-11-15T04:24:14.877Z,7.46
2022-11-15T04:26:41.537Z,7.51
2022-11-15T04:29:40.733Z,7.61
2022-11-15T04:32:08.100Z,6.76
2022-11-15T04:34:35.370Z,7.11
2022-11-15T04:37:14.106Z,7.20
2022-11-15T04:39:41.727Z,7.58
2022-11-15T04:42:11.721Z,7.54
2022-11-15T04:44:38.520Z,7.14
2022-11-15T04:47:05.454Z,7.11
2022-11-15T04:49:32.087Z,7.22
2022-11-15T04:51:58.787Z,7.24
2022-11-15T04:54:25.458Z,7.26
2022-11-15T04:56:52.074Z,7.11
2022-11-15T04:59:18.790Z,7.12
2022-11-15T05:01:45.534Z,7.16
2022-11-15T05:04:22.601Z,7.10
2022-11-15T05:06:51.533Z,7.10
2022-11-15T05:09:25.598Z,7.03
2022-11-15T05:11:58.464Z,7.03
2022-11-15T05:14:25.642Z,6.86
2022-11-15T05:16:52.288Z,6.90
2022-11-15T05:19:18.847Z,6.92
2022-11-15T05:21:45.404Z,7.08
2022-11-15T05:24:12.334Z,7.15
2022-11-15T05:26:38.953Z,7.26
2022-11-15T05:29:05.588Z,7.27
2022-11-15T05:31:34.404Z,7.25
2022-11-15T05:34:06.778Z,7.42
2022-11-15T05:36:47.194Z,7.49
2022-11-15T05:39:13.898Z,7.65
2022-11-15T05:41:53.917Z,7.58
2022-11-15T05:44:23.613Z,7.64
2022-11-15T05:46:54.564Z,7.89
2022-11-15T05:49:24.831Z,7.80
2022-11-15T05:51:53.083Z,7.76
2022-11-15T05:54:22.571Z,7.82
2022-11-15T05:56:50.069Z,7.77
2022-11-15T05:59:17.865Z,7.75
2022-11-15T06:01:44.584Z,7.67
2022-11-15T06:04:11.301Z,7.60
2022-11-15T06:06:37.907Z,7.53
2022-11-15T06:09:04.533Z,7.35
2022-11-15T06:11:31.115Z,7.47
2022-11-15T06:13:57.668Z,7.33
2022-11-15T06:16:24.315Z,7.45
2022-11-15T06:18:50.911Z,7.44
2022-11-15T06:21:17.481Z,7.55
2022-11-15T06:23:44.086Z,7.64
2022-11-15T06:26:10.675Z,7.76
2022-11-15T06:28:37.347Z,8.13
2022-11-15T06:31:09.742Z,7.65
2022-11-15T06:33:36.511Z,7.76
2022-11-15T06:36:11.969Z,7.96
2022-11-15T06:38:41.263Z,7.91
2022-11-15T06:41:10.416Z,7.74
2022-11-15T06:43:37.607Z,7.72
2022-11-15T06:46:05.587Z,7.49
2022-11-15T06:48:33.821Z,7.51
2022-11-15T06:51:02.151Z,7.39
2022-11-15T06:53:30.861Z,7.58
2022-11-15T06:56:06.087Z,7.52
2022-11-15T06:58:32.794Z,7.50
2022-11-15T07:01:02.764Z,7.28
2022-11-15T07:03:29.735Z,7.59
2022-11-15T07:06:02.701Z,7.74
2022-11-15T07:08:33.691Z,7.99
2022-11-15T07:11:02.815Z,7.94
2022-11-15T07:13:34.330Z,8.16
2022-11-15T07:16:06.899Z,7.58
2022-11-15T07:18:38.363Z,7.29
2022-11-15T07:21:06.778Z,7.61
2022-11-15T07:23:34.167Z,7.55
2022-11-15T07:26:02.719Z,7.68
2022-11-15T07:28:29.410Z,7.87
2022-11-15T07:30:56.227Z,8.08
2022-11-15T07:33:23.023Z,8.16
2022-11-15T07:35:49.584Z,8.03
2022-11-15T07:38:20.562Z,7.77
2022-11-15T07:40:47.836Z,7.93
2022-11-15T07:43:14.641Z,7.84
2022-11-15T07:45:46.013Z,7.94
2022-11-15T07:48:13.174Z,7.79
2022-11-15T07:50:43.402Z,8.06
2022-11-15T07:53:11.574Z,7.77
2022-11-15T07:55:38.634Z,8.14
2022-11-15T07:58:10.877Z,8.31
2022-11-15T08:00:38.476Z,8.28
2022-11-15T08:03:09.318Z,8.17
2022-11-15T08:05:37.145Z,8.53
2022-11-15T08:08:04.574Z,8.56
2022-11-15T08:10:32.603Z,8.30
2022-11-15T08:13:04.581Z,8.35
2022-11-15T08:15:31.867Z,8.22
2022-11-15T08:18:00.233Z,7.78
2022-11-15T08:20:30.748Z,8.04
2022-11-15T08:23:02.292Z,8.00
2022-11-15T08:25:30.411Z,8.20
2022-11-15T08:27:59.437Z,8.04
2022-11-15T08:30:26.451Z,7.91
2022-11-15T08:32:54.353Z,7.84
2022-11-15T08:35:26.299Z,8.47
2022-11-15T08:37:55.812Z,8.59
2022-11-15T08:40:23.791Z,8.72
2022-11-15T08:42:50.448Z,8.44
2022-11-15T08:45:17.244Z,8.19
2022-11-15T08:47:43.964Z,8.37
2022-11-15T08:50:10.936Z,8.32
2022-11-15T08:52:37.535Z,9.04
2022-11-15T08:55:04.460Z,9.23
2022-11-15T08:57:34.195Z,9.14
2022-11-15T09:00:00.797Z,9.08
2022-11-15T09:02:27.443Z,8.24
2022-11-15T09:04:53.998Z,9.03
2022-11-15T09:07:20.685Z,9.07
2022-11-15T09:09:47.330Z,8.93
2022-11-15T09:12:14.084Z,8.66
2022-11-15T09:14:40.659Z,8.84
2022-11-15T09:17:10.752Z,8.56
2022-11-15T09:19:38.071Z,8.81
2022-11-15T09:22:07.719Z,8.69
2022-11-15T09:24:34.671Z,8.74
2022-11-15T09:27:01.439Z,8.56
2022-11-15T09:29:28.082Z,8.66
2022-11-15T09:31:54.697Z,8.75
2022-11-15T09:34:22.059Z,8.84
2022-11-15T09:36:48.631Z,8.97
2022-11-15T09:39:15.229Z,9.33
2022-11-15T09:41:53.863Z,9.38
2022-11-15T09:44:57.256Z,9.06
2022-11-15T09:47:29.953Z,9.06
2022-11-15T09:49:59.943Z,8.82
2022-11-15T09:52:26.643Z,8.76
2022-11-15T09:54:55.571Z,9.07
2022-11-15T09:57:49.479Z,9.45
2022-11-15T10:00:47.107Z,9.97
2022-11-15T10:03:28.560Z,9.65
2022-11-15T10:05:59.145Z,9.76
2022-11-15T10:09:10.732Z,9.51
2022-11-15T10:11:39.476Z,9.09
2022-11-15T10:14:19.845Z,9.30
2022-11-15T10:17:04.802Z,9.27
2022-11-15T10:19:31.287Z,9.58
2022-11-15T10:22:00.566Z,9.76
2022-11-15T10:24:34.105Z,9.61
2022-11-15T10:27:02.976Z,9.98
2022-11-15T10:29:29.555Z,9.59
2022-11-15T10:31:56.138Z,9.42
2022-11-15T10:34:24.809Z,9.07
2022-11-15T10:36:59.941Z,9.80
2022-11-15T10:39:26.866Z,9.50
2022-11-15T10:41:53.631Z,9.97
2022-11-15T10:44:20.280Z,10.42
2022-11-15T10:46:56.197Z,10.23
2022-11-15T10:49:31.045Z,10.03
2022-11-15T10:52:16.885Z,9.92
2022-11-15T10:54:57.152Z,9.96
2022-11-15T10:57:28.342Z,9.68
2022-11-15T11:00:06.555Z,9.79
2022-11-15T11:02:37.836Z,10.52
2022-11-15T11:05:41.070Z,10.51
2022-11-15T11:08:12.049Z,10.55
2022-11-15T11:10:51.742Z,10.34
2022-11-15T11:13:25.688Z,10.58
2022-11-15T11:16:05.386Z,10.44
2022-11-15T11:18:55.030Z,10.46
2022-11-15T11:21:42.308Z,10.54
2022-11-15T11:24:17.205Z,10.60
2022-11-15T11:27:06.280Z,10.81
2022-11-15T11:29:51.683Z,10.97
2022-11-15T11:32:33.072Z,10.76
2022-11-15T11:35:25.009Z,10.96
2022-11-15T11:37:55.105Z,11.13
2022-11-15T11:40:36.247Z,11.14
2022-11-15T11:43:45.935Z,11.42
2022-11-15T11:46:27.904Z,11.67
2022-11-15T11:49:04.596Z,11.57
2022-11-15T11:51:39.816Z,11.73
2022-11-15T11:54:18.894Z,11.74
2022-11-15T11:56:46.722Z,11.79
2022-11-15T11:59:37.356Z,11.28
2022-11-15T12:02:16.346Z,11.43
2022-11-15T12:04:50.935Z,11.77
2022-11-15T12:07:26.616Z,11.89
2022-11-15T12:10:17.151Z,11.47
2022-11-15T12:21:06.763Z,11.39
2022-11-15T12:23:43.575Z,11.22
2022-11-15T12:26:26.187Z,11.52
2022-11-15T12:29:07.838Z,11.96
2022-11-15T12:31:35.504Z,11.32
2022-11-15T12:34:14.475Z,11.58
2022-11-15T12:36:45.254Z,11.61
2022-11-15T12:39:13.417Z,11.80
2022-11-15T12:41:56.527Z,11.73
2022-11-15T12:44:32.342Z,11.63
2022-11-15T12:46:58.916Z,11.44
2022-11-15T12:49:28.301Z,11.61
2022-11-15T12:51:57.930Z,11.95
2022-11-15T12:54:24.504Z,12.10
2022-11-15T12:57:09.230Z,11.90
2022-11-15T13:00:13.654Z,11.81
2022-11-15T13:02:46.464Z,12.17
2022-11-15T13:05:16.494Z,12.31
2022-11-15T13:07:43.099Z,11.56
2022-11-15T13:10:28.541Z,11.88
2022-11-15T13:13:03.553Z,11.74
2022-11-15T13:16:00.992Z,12.01
2022-11-15T13:18:29.938Z,11.85
2022-11-15T13:21:02.181Z,12.05
2022-11-15T13:23:29.640Z,12.21
2022-11-15T13:26:11.861Z,11.96
2022-11-15T13:28:51.907Z,12.02
2022-11-15T13:31:38.725Z,12.14
2022-11-15T13:34:50.535Z,12.21
2022-11-15T13:37:20.766Z,12.16
2022-11-15T13:39:48.854Z,12.33
2022-11-15T13:42:20.633Z,12.13
2022-11-15T13:44:58.530Z,12.25
2022-11-15T13:47:28.400Z,12.26
2022-11-15T13:49:58.162Z,12.16
2022-11-15T13:52:32.051Z,12.21
2022-11-15T13:55:00.753Z,12.09
2022-11-15T13:57:35.294Z,12.30
2022-11-15T14:00:23.159Z,12.27
2022-11-15T14:02:49.848Z,12.29
2022-11-15T14:05:24.403Z,12.20
2022-11-15T14:08:20.537Z,11.96
2022-11-15T14:10:47.249Z,11.96
2022-11-15T14:13:31.956Z,11.47
2022-11-15T14:16:22.407Z,11.52
2022-11-15T14:18:53.580Z,11.67
2022-11-15T14:21:21.328Z,11.97
2022-11-15T14:23:49.983Z,11.98
2022-11-15T14:26:34.660Z,11.84
2022-11-15T14:29:30.076Z,11.80
2022-11-15T14:32:16.424Z,11.77
2022-11-15T14:34:43.640Z,11.86
2022-11-15T14:37:21.552Z,11.75
2022-11-15T14:39:48.276Z,11.84
2022-11-15T14:42:14.874Z,11.73
2022-11-15T14:44:45.779Z,11.76
2022-11-15T14:47:13.060Z,11.65
2022-11-15T14:49:39.726Z,11.62
2022-11-15T14:52:35.387Z,11.21
2022-11-15T14:55:03.866Z,11.32
2022-11-15T14:57:31.714Z,10.95
2022-11-15T14:59:58.400Z,10.91
2022-11-15T15:02:27.812Z,10.83
2022-11-15T15:04:54.981Z,10.82
2022-11-15T15:07:22.191Z,10.86
2022-11-15T15:09:48.906Z,10.63
2022-11-15T15:12:21.709Z,10.70
2022-11-15T15:14:50.320Z,10.76
2022-11-15T15:17:18.240Z,10.61
2022-11-15T15:19:44.916Z,10.76
2022-11-15T15:22:16.978Z,10.82
2022-11-15T15:24:44.556Z,11.03
2022-11-15T15:27:11.753Z,11.10
2022-11-15T15:29:38.607Z,11.21
2022-11-15T15:32:06.447Z,11.20
2022-11-15T15:34:33.542Z,11.24
2022-11-15T15:37:30.745Z,10.86
2022-11-15T15:39:57.824Z,11.20
2022-11-15T15:42:24.703Z,11.16
2022-11-15T15:44:51.988Z,11.16
2022-11-15T15:47:23.506Z,11.13
2022-11-15T15:49:51.352Z,11.23
2022-11-15T15:52:18.246Z,11.24
2022-11-15T15:54:45.114Z,11.19
2022-11-15T15:57:15.332Z,11.16
2022-11-15T15:59:42.206Z,11.16
2022-11-15T16:02:15.386Z,11.04
2022-11-15T16:04:41.994Z,11.17
2022-11-15T16:07:22.198Z,11.10
2022-11-15T16:10:00.956Z,11.20
2022-11-15T16:12:34.061Z,11.12
2022-11-15T16:15:01.677Z,11.12
2022-11-15T16:17:34.466Z,11.03
2022-11-15T16:20:01.429Z,11.15
2022-11-15T16:22:30.218Z,11.19
2022-11-15T16:24:57.389Z,11.19
2022-11-15T16:27:24.675Z,11.19
2022-11-15T16:29:51.425Z,11.09
2022-11-15T16:32:18.212Z,10.89
2022-11-15T16:34:48.800Z,10.83
2022-11-15T16:37:25.628Z,10.95
2022-11-15T16:39:53.978Z,10.80
2022-11-15T16:42:23.818Z,10.98
2022-11-15T16:44:50.436Z,10.75
2022-11-15T16:47:19.714Z,10.89
2022-11-15T16:49:46.907Z,10.91
2022-11-15T16:52:15.501Z,10.83
2022-11-15T16:54:45.634Z,10.94
2022-11-15T16:57:12.268Z,10.98
2022-11-15T16:59:39.025Z,10.98
2022-11-15T17:02:12.447Z,10.92
2022-11-15T17:04:39.331Z,10.87
2022-11-15T17:07:06.931Z,10.87
2022-11-15T17:09:34.348Z,10.84
2022-11-15T17:12:00.934Z,10.88
2022-11-15T17:14:27.608Z,10.74
2022-11-15T17:16:57.246Z,10.78
2022-11-15T17:19:24.001Z,10.57
2022-11-15T17:21:50.748Z,10.75
2022-11-15T17:24:17.839Z,10.53
2022-11-15T17:26:44.506Z,10.62
2022-11-15T17:29:11.352Z,10.73
2022-11-15T17:31:38.869Z,10.63
2022-11-15T17:34:06.848Z,10.70
2022-11-15T17:36:34.439Z,10.55
2022-11-15T17:39:01.284Z,10.60
2022-11-15T17:41:29.140Z,10.32
2022-11-15T17:44:00.142Z,10.45
2022-11-15T17:46:28.151Z,10.58
2022-11-15T17:48:56.098Z,10.39
2022-11-15T17:51:24.216Z,10.53
2022-11-15T17:53:51.797Z,10.54
2022-11-15T17:56:23.553Z,10.28
2022-11-15T17:58:52.329Z,10.32
2022-11-15T18:01:29.628Z,9.94
2022-11-15T18:03:57.457Z,10.12
2022-11-15T18:06:25.315Z,10.16
2022-11-15T18:08:53.734Z,9.96
2022-11-15T18:11:23.940Z,10.07
2022-11-15T18:13:53.795Z,10.21
2022-11-15T18:16:24.758Z,10.14
2022-11-15T18:18:51.552Z,10.11
2022-11-15T18:21:21.754Z,10.08
2022-11-15T18:23:52.652Z,10.27
2022-11-15T18:26:23.042Z,10.20
2022-11-15T18:28:53.955Z,10.16
2022-11-15T18:31:26.384Z,10.17
2022-11-15T18:33:54.188Z,9.98
2022-11-15T18:36:24.644Z,9.92
2022-11-15T18:38:58.923Z,9.89
2022-11-15T18:41:28.514Z,10.01
2022-11-15T18:43:56.812Z,10.12
2022-11-15T18:46:25.546Z,10.05
2022-11-15T18:48:56.516Z,10.06
2022-11-15T18:51:26.112Z,10.13
2022-11-15T18:53:54.630Z,10.05
2022-11-15T18:56:23.278Z,10.04
2022-11-15T18:58:55.578Z,9.98
2022-11-15T19:01:30.696Z,10.17
2022-11-15T19:04:06.786Z,9.86
2022-11-15T19:06:36.761Z,9.76
2022-11-15T19:09:06.488Z,9.82
2022-11-15T19:11:37.059Z,9.90
2022-11-15T19:14:08.070Z,10.05
2022-11-15T19:16:37.790Z,9.89
2022-11-15T19:19:11.710Z,9.91
2022-11-15T19:21:38.439Z,9.97
2022-11-15T19:24:05.591Z,9.66
2022-11-15T19:26:32.567Z,9.76
2022-11-15T19:29:01.561Z,9.81
2022-11-15T19:31:29.935Z,9.82
2022-11-15T19:34:04.619Z,9.95
2022-11-15T19:36:36.708Z,9.81
2022-11-15T19:39:08.464Z,9.73
2022-11-15T19:41:37.956Z,9.83
2022-11-15T19:44:05.808Z,9.57
2022-11-15T19:46:32.552Z,9.29
2022-11-15T19:48:59.251Z,9.45
2022-11-15T19:51:27.734Z,9.38
2022-11-15T19:53:56.546Z,9.42
2022-11-15T19:56:24.217Z,9.45
2022-11-15T19:58:54.167Z,9.39
2022-11-15T20:01:22.203Z,8.86
2022-11-15T20:03:50.240Z,9.03
2022-11-15T20:06:22.646Z,9.30
2022-11-15T20:08:50.023Z,8.86
2022-11-15T20:11:17.953Z,9.04
2022-11-15T20:13:45.494Z,9.24
2022-11-15T20:16:21.350Z,9.38
2022-11-15T20:18:49.569Z,9.00
2022-11-15T20:21:16.925Z,9.23
2022-11-15T20:23:43.939Z,9.56
2022-11-15T20:26:11.809Z,9.72
2022-11-15T20:28:39.666Z,9.71
2022-11-15T20:31:07.472Z,9.79
2022-11-15T20:33:34.879Z,9.89
2022-11-15T20:36:11.035Z,9.83
2022-11-15T20:38:38.247Z,10.01
2022-11-15T20:41:05.535Z,9.83
2022-11-15T20:43:32.844Z,9.95
2022-11-15T20:45:59.493Z,9.80
2022-11-15T20:48:26.222Z,9.74
2022-11-15T20:51:07.242Z,9.83
2022-11-15T20:53:34.945Z,9.84
2022-11-15T20:56:11.330Z,9.83
2022-11-15T20:58:38.283Z,9.79
2022-11-15T21:01:07.009Z,9.65
2022-11-15T21:03:34.039Z,9.93
2022-11-15T21:06:01.043Z,9.76
2022-11-15T21:08:27.687Z,9.70
2022-11-15T21:11:13.337Z,9.80
2022-11-15T21:13:40.081Z,9.82
2022-11-15T21:16:07.208Z,9.87
2022-11-15T21:18:34.176Z,9.93
2022-11-15T21:21:07.461Z,9.96
2022-11-15T21:23:34.239Z,9.81
2022-11-15T21:26:00.896Z,9.22
2022-11-15T21:28:27.590Z,9.06
2022-11-15T21:30:56.517Z,9.48
2022-11-15T21:33:24.018Z,9.28
2022-11-15T21:35:51.762Z,9.26
2022-11-15T21:38:18.766Z,9.16
2022-11-15T21:40:45.597Z,9.30
2022-11-15T21:43:12.240Z,8.83
2022-11-15T21:45:38.863Z,8.26
2022-11-15T21:48:06.104Z,8.79
2022-11-15T21:50:32.746Z,9.09
2022-11-15T21:52:59.356Z,9.02
2022-11-15T21:55:25.967Z,9.06
2022-11-15T21:57:52.549Z,8.81
2022-11-15T22:00:38.056Z,9.06
2022-11-15T22:03:04.632Z,9.33
2022-11-15T22:05:31.235Z,9.11
2022-11-15T22:07:57.813Z,9.06
2022-11-15T22:10:24.417Z,9.34
2022-11-15T22:12:51.006Z,9.34
2022-11-15T22:15:17.619Z,9.28
2022-11-15T22:17:59.253Z,9.34
2022-11-15T22:20:44.057Z,9.48
2022-11-15T22:23:11.699Z,9.37
2022-11-15T22:25:38.449Z,9.52
2022-11-15T22:28:05.288Z,9.59
2022-11-15T22:30:31.918Z,9.62
2022-11-15T22:32:58.587Z,9.73
2022-11-15T22:35:25.201Z,9.76
2022-11-15T22:37:52.888Z,9.84
2022-11-15T22:40:19.652Z,9.75
2022-11-15T22:42:46.285Z,9.56
2022-11-15T22:45:12.995Z,9.20
2022-11-15T22:47:39.641Z,8.93
2022-11-15T22:50:06.733Z,8.67
2022-11-15T22:52:33.426Z,8.73
2022-11-15T22:55:00.072Z,8.43
2022-11-15T22:57:26.739Z,8.75
2022-11-15T22:59:53.357Z,8.86
2022-11-15T23:02:19.950Z,9.09
2022-11-15T23:04:46.713Z,8.65
2022-11-15T23:07:13.888Z,8.50
2022-11-15T23:09:40.555Z,8.70
2022-11-15T23:12:27.322Z,8.52
2022-11-15T23:14:53.982Z,8.80
2022-11-15T23:17:20.615Z,8.77
2022-11-15T23:19:47.500Z,8.81
2022-11-15T23:22:32.636Z,9.25
2022-11-15T23:24:59.695Z,8.81
2022-11-15T23:27:26.390Z,8.73
2022-11-15T23:30:11.532Z,9.08
2022-11-15T23:32:56.450Z,8.48
2022-11-15T23:35:23.096Z,8.42
2022-11-15T23:37:49.750Z,8.64
2022-11-15T23:40:16.471Z,8.53
2022-11-15T23:42:43.065Z,8.84
2022-11-15T23:45:09.973Z,9.02
2022-11-15T23:47:36.671Z,8.98
2022-11-15T23:50:04.099Z,8.98
2022-11-15T23:52:30.735Z,9.19
2022-11-15T23:54:57.412Z,9.21
2022-11-15T23:57:24.039Z,8.61
2022-11-15T23:59:50.675Z,8.80
