createdAt,value
2023-05-06T00:01:47.890Z,6.60
2023-05-06T00:06:56.910Z,6.30
2023-05-06T00:12:05.684Z,5.80
2023-05-06T00:17:12.725Z,6.10
2023-05-06T00:22:19.824Z,6.30
2023-05-06T00:27:26.772Z,6.50
2023-05-06T00:32:33.871Z,6.30
2023-05-06T00:37:40.879Z,6.20
2023-05-06T00:42:47.773Z,6.30
2023-05-06T00:47:55.405Z,5.10
2023-05-06T00:58:08.782Z,5.50
2023-05-06T01:03:16.254Z,5.00
2023-05-06T01:08:31.030Z,5.70
2023-05-06T01:13:46.801Z,4.40
2023-05-06T01:18:56.103Z,4.80
2023-05-06T01:24:03.795Z,4.00
2023-05-06T01:29:10.714Z,4.10
2023-05-06T01:34:26.718Z,4.80
2023-05-06T01:39:35.372Z,4.70
2023-05-06T01:44:44.628Z,3.80
2023-05-06T01:49:52.034Z,4.00
2023-05-06T01:54:58.897Z,3.60
2023-05-06T02:00:06.900Z,3.60
2023-05-06T02:05:19.138Z,3.30
2023-05-06T02:10:26.834Z,3.60
2023-05-06T02:15:40.988Z,3.70
2023-05-06T02:20:52.394Z,3.20
2023-05-06T02:25:59.484Z,3.20
2023-05-06T02:31:06.516Z,3.40
2023-05-06T02:36:13.517Z,3.40
2023-05-06T02:41:20.868Z,3.20
2023-05-06T02:46:27.918Z,3.80
2023-05-06T02:51:35.137Z,4.00
2023-05-06T02:56:43.905Z,2.90
2023-05-06T03:01:51.027Z,3.20
2023-05-06T03:06:58.515Z,3.10
2023-05-06T03:12:06.360Z,3.10
2023-05-06T03:17:13.559Z,3.20
2023-05-06T03:22:20.590Z,3.10
2023-05-06T03:27:28.187Z,3.20
2023-05-06T03:32:38.584Z,2.90
2023-05-06T03:37:47.636Z,3.50
2023-05-06T03:42:55.789Z,3.40
2023-05-06T03:48:03.339Z,3.30
2023-05-06T03:53:11.131Z,2.80
2023-05-06T03:58:19.578Z,3.20
2023-05-06T04:03:27.094Z,3.10
2023-05-06T04:13:41.830Z,3.60
2023-05-06T04:18:53.346Z,3.20
2023-05-06T04:24:00.487Z,3.10
2023-05-06T04:29:13.095Z,2.80
2023-05-06T04:34:27.931Z,2.50
2023-05-06T04:39:39.497Z,2.60
2023-05-06T04:44:47.238Z,3.10
2023-05-06T04:49:55.122Z,2.60
2023-05-06T04:55:02.776Z,2.80
2023-05-06T05:00:13.110Z,3.10
2023-05-06T05:05:21.051Z,3.70
2023-05-06T05:10:30.234Z,3.10
2023-05-06T05:15:38.664Z,4.20
2023-05-06T05:20:46.119Z,3.10
2023-05-06T05:25:53.878Z,2.90
2023-05-06T05:31:06.338Z,3.40
2023-05-06T05:36:16.235Z,3.70
2023-05-06T05:41:25.645Z,3.00
2023-05-06T05:46:34.047Z,3.00
2023-05-06T05:51:42.626Z,2.60
2023-05-06T05:56:50.621Z,3.30
2023-05-06T06:01:57.834Z,3.40
2023-05-06T06:07:05.692Z,3.30
2023-05-06T06:12:16.290Z,3.40
2023-05-06T06:17:23.904Z,3.30
2023-05-06T06:22:32.770Z,3.10
2023-05-06T06:27:40.992Z,3.10
2023-05-06T06:32:55.390Z,3.30
2023-05-06T06:38:04.153Z,3.90
2023-05-06T06:43:11.748Z,3.80
2023-05-06T06:48:27.634Z,3.20
2023-05-06T06:53:35.276Z,2.90
2023-05-06T06:58:43.021Z,3.00
2023-05-06T07:03:52.258Z,3.70
2023-05-06T07:09:00.841Z,4.30
2023-05-06T07:14:08.674Z,3.30
2023-05-06T07:19:17.071Z,4.10
2023-05-06T07:24:25.557Z,3.20
2023-05-06T07:29:35.004Z,4.00
2023-05-06T07:34:42.712Z,3.50
2023-05-06T07:39:53.305Z,4.40
2023-05-06T07:45:01.073Z,3.20
2023-05-06T07:50:10.743Z,4.10
2023-05-06T07:55:17.866Z,4.40
2023-05-06T08:00:26.441Z,5.10
2023-05-06T08:05:33.661Z,4.40
2023-05-06T08:10:42.605Z,4.70
2023-05-06T08:15:50.191Z,4.50
2023-05-06T08:20:57.484Z,5.50
2023-05-06T08:26:04.900Z,4.40
2023-05-06T08:31:12.052Z,4.60
2023-05-06T08:36:19.653Z,4.80
2023-05-06T08:41:27.746Z,4.40
2023-05-06T08:46:34.898Z,5.10
2023-05-06T08:51:44.367Z,4.80
2023-05-06T08:56:56.896Z,6.50
2023-05-06T09:02:04.787Z,5.90
2023-05-06T09:12:17.340Z,6.30
2023-05-06T09:17:28.360Z,5.40
2023-05-06T09:22:38.549Z,6.70
2023-05-06T09:27:45.607Z,5.60
2023-05-06T09:32:53.789Z,5.40
2023-05-06T09:38:00.897Z,4.70
2023-05-06T09:43:10.928Z,5.00
2023-05-06T09:48:18.070Z,6.60
2023-05-06T09:53:25.402Z,8.20
2023-05-06T09:58:34.207Z,5.10
2023-05-06T10:03:43.416Z,6.10
2023-05-06T10:08:51.650Z,7.00
2023-05-06T10:14:00.209Z,6.70
2023-05-06T10:19:09.791Z,7.60
2023-05-06T10:24:24.768Z,6.30
2023-05-06T10:29:33.157Z,6.20
2023-05-06T10:34:47.124Z,6.90
2023-05-06T10:39:56.538Z,4.40
2023-05-06T10:45:05.262Z,6.30
2023-05-06T10:50:24.857Z,6.50
2023-05-06T10:55:33.873Z,6.20
2023-05-06T11:00:43.648Z,6.50
2023-05-06T11:05:54.787Z,7.20
2023-05-06T11:11:04.501Z,7.10
2023-05-06T11:16:53.668Z,7.00
2023-05-06T11:22:05.843Z,7.20
2023-05-06T11:27:26.728Z,7.60
2023-05-06T11:32:37.223Z,6.20
2023-05-06T11:37:46.812Z,7.30
2023-05-06T11:42:57.308Z,6.70
2023-05-06T11:48:08.848Z,6.20
2023-05-06T11:53:20.285Z,7.70
2023-05-06T11:58:30.620Z,7.30
2023-05-06T12:03:37.851Z,7.10
2023-05-06T12:08:46.940Z,6.80
2023-05-06T12:13:54.626Z,6.60
2023-05-06T12:19:02.029Z,6.50
2023-05-06T12:24:09.317Z,5.90
2023-05-06T12:29:18.440Z,6.70
2023-05-06T12:34:39.459Z,7.20
2023-05-06T12:39:46.460Z,5.70
2023-05-06T12:44:53.523Z,7.70
2023-05-06T12:50:01.748Z,6.50
2023-05-06T12:55:10.083Z,6.90
2023-05-06T13:00:19.166Z,7.10
2023-05-06T13:05:26.170Z,6.50
2023-05-06T13:10:33.168Z,6.80
2023-05-06T13:15:40.836Z,6.80
2023-05-06T13:20:47.862Z,6.10
2023-05-06T13:26:04.316Z,6.50
2023-05-06T13:31:12.755Z,6.30
2023-05-06T13:36:20.550Z,7.00
2023-05-06T13:46:33.882Z,6.50
2023-05-06T13:51:41.259Z,7.20
2023-05-06T13:56:48.626Z,6.60
2023-05-06T14:01:56.110Z,6.70
2023-05-06T14:07:04.208Z,6.40
2023-05-06T14:12:11.724Z,6.70
2023-05-06T14:17:19.772Z,6.50
2023-05-06T14:22:30.422Z,6.90
2023-05-06T14:27:37.420Z,6.70
2023-05-06T14:32:47.030Z,6.10
2023-05-06T14:37:54.326Z,10.20
2023-05-06T14:43:01.424Z,8.30
2023-05-06T14:48:08.910Z,6.40
2023-05-06T14:53:16.070Z,6.20
2023-05-06T14:58:23.759Z,7.00
2023-05-06T15:08:54.995Z,5.70
2023-05-06T15:14:02.240Z,5.70
2023-05-06T15:19:12.750Z,7.70
2023-05-06T15:24:20.174Z,7.30
2023-05-06T15:29:27.335Z,6.80
2023-05-06T15:34:34.628Z,6.20
2023-05-06T15:39:41.618Z,6.50
2023-05-06T15:44:51.570Z,7.00
2023-05-06T15:49:59.636Z,7.60
2023-05-06T15:55:07.472Z,7.30
2023-05-06T16:00:16.672Z,7.40
2023-05-06T16:05:23.684Z,7.60
2023-05-06T16:10:30.745Z,6.70
2023-05-06T16:15:37.906Z,6.50
2023-05-06T16:20:45.916Z,5.50
2023-05-06T16:25:55.660Z,7.50
2023-05-06T16:31:04.989Z,7.00
2023-05-06T16:36:14.972Z,7.80
2023-05-06T16:41:25.680Z,6.00
2023-05-06T16:46:48.677Z,8.00
2023-05-06T16:52:15.132Z,7.20
2023-05-06T16:57:25.355Z,7.70
2023-05-06T17:02:33.294Z,8.20
2023-05-06T17:07:42.547Z,9.20
2023-05-06T17:12:53.042Z,8.00
2023-05-06T17:18:10.180Z,8.30
2023-05-06T17:23:26.592Z,7.60
2023-05-06T17:28:35.556Z,8.00
2023-05-06T17:33:42.837Z,8.30
2023-05-06T17:38:51.496Z,7.40
2023-05-06T17:43:58.862Z,8.70
2023-05-06T17:49:05.969Z,8.70
2023-05-06T17:54:14.020Z,9.30
2023-05-06T18:04:28.246Z,8.80
2023-05-06T18:09:37.239Z,7.80
2023-05-06T18:14:44.382Z,9.50
2023-05-06T18:19:53.113Z,8.90
2023-05-06T18:25:00.299Z,8.50
2023-05-06T18:30:09.127Z,9.10
2023-05-06T18:35:16.223Z,9.90
2023-05-06T18:40:27.350Z,8.80
2023-05-06T18:45:34.419Z,9.80
2023-05-06T18:50:44.713Z,11.30
2023-05-06T18:55:54.416Z,14.20
2023-05-06T19:01:11.179Z,13.70
2023-05-06T19:06:22.409Z,10.90
2023-05-06T19:11:30.415Z,10.70
2023-05-06T19:16:45.166Z,12.20
2023-05-06T19:21:52.892Z,11.50
2023-05-06T19:27:03.841Z,9.90
2023-05-06T19:32:13.719Z,9.40
2023-05-06T19:37:22.145Z,9.20
2023-05-06T19:42:29.385Z,11.30
2023-05-06T19:47:37.982Z,13.20
2023-05-06T19:52:53.701Z,11.10
2023-05-06T19:58:17.406Z,10.30
2023-05-06T20:03:26.077Z,11.00
2023-05-06T20:08:33.626Z,8.90
2023-05-06T20:13:41.089Z,9.10
2023-05-06T20:18:49.866Z,9.60
2023-05-06T20:24:02.372Z,8.50
2023-05-06T20:29:10.305Z,9.70
2023-05-06T20:34:17.800Z,10.10
2023-05-06T20:39:26.721Z,9.20
2023-05-06T20:44:35.065Z,10.30
2023-05-06T20:49:48.961Z,8.70
2023-05-06T20:54:58.532Z,10.20
2023-05-06T21:00:08.876Z,11.00
2023-05-06T21:05:16.470Z,8.90
2023-05-06T21:10:23.569Z,10.30
2023-05-06T21:15:32.732Z,10.70
2023-05-06T21:20:39.886Z,10.30
2023-05-06T21:25:47.167Z,11.40
2023-05-06T21:30:54.265Z,10.50
2023-05-06T21:36:01.376Z,10.60
2023-05-06T21:41:08.428Z,10.60
2023-05-06T21:46:15.449Z,9.70
2023-05-06T21:51:22.547Z,10.40
2023-05-06T21:56:29.692Z,10.70
2023-05-06T22:01:37.237Z,9.60
2023-05-06T22:06:44.811Z,9.50
2023-05-06T22:11:52.379Z,9.20
2023-05-06T22:16:59.701Z,10.10
2023-05-06T22:22:06.703Z,9.50
2023-05-06T22:27:13.873Z,10.80
2023-05-06T22:32:21.676Z,8.90
2023-05-06T22:37:28.666Z,9.10
2023-05-06T22:42:35.846Z,9.40
2023-05-06T22:47:42.873Z,9.80
2023-05-06T22:52:50.091Z,9.80
2023-05-06T22:57:57.065Z,9.10
2023-05-06T23:03:04.131Z,9.50
2023-05-06T23:08:11.232Z,9.00
2023-05-06T23:13:18.205Z,10.70
2023-05-06T23:18:25.359Z,10.70
2023-05-06T23:23:33.092Z,11.20
2023-05-06T23:28:40.135Z,9.50
2023-05-06T23:33:47.183Z,9.10
2023-05-06T23:38:54.162Z,9.00
2023-05-06T23:44:01.220Z,9.80
2023-05-06T23:49:08.515Z,9.60
2023-05-06T23:54:15.828Z,9.60
2023-05-06T23:59:22.882Z,9.30
