createdAt,value
2019-05-26T00:02:23.947Z,3.47
2019-05-26T00:04:50.287Z,4.20
2019-05-26T00:07:29.684Z,4.60
2019-05-26T00:09:44.250Z,3.93
2019-05-26T00:12:10.201Z,3.67
2019-05-26T00:14:36.116Z,3.70
2019-05-26T00:17:02.298Z,3.80
2019-05-26T00:19:28.228Z,3.87
2019-05-26T00:21:54.243Z,4.43
2019-05-26T00:24:20.335Z,3.93
2019-05-26T00:26:46.274Z,3.33
2019-05-26T00:29:12.204Z,3.33
2019-05-26T00:31:38.196Z,3.43
2019-05-26T00:34:04.212Z,3.40
2019-05-26T00:36:30.227Z,3.20
2019-05-26T00:38:56.219Z,3.43
2019-05-26T00:41:22.266Z,3.60
2019-05-26T00:43:48.284Z,3.63
2019-05-26T00:46:14.463Z,3.97
2019-05-26T00:48:40.517Z,3.83
2019-05-26T00:51:06.649Z,4.13
2019-05-26T00:53:32.849Z,3.70
2019-05-26T00:55:58.956Z,3.40
2019-05-26T00:58:24.978Z,3.40
2019-05-26T01:00:51.045Z,3.03
2019-05-26T01:03:17.165Z,3.20
2019-05-26T01:05:43.382Z,5.57
2019-05-26T01:08:09.728Z,3.13
2019-05-26T01:10:35.934Z,3.90
2019-05-26T01:13:02.125Z,3.57
2019-05-26T01:15:28.312Z,3.73
2019-05-26T01:17:54.357Z,3.40
2019-05-26T01:20:20.449Z,2.87
2019-05-26T01:22:46.457Z,3.07
2019-05-26T01:25:12.795Z,3.43
2019-05-26T01:27:38.855Z,3.57
2019-05-26T01:30:06.469Z,3.27
2019-05-26T01:32:32.473Z,3.30
2019-05-26T01:34:58.578Z,3.70
2019-05-26T01:37:24.861Z,4.10
2019-05-26T01:39:50.815Z,3.30
2019-05-26T01:42:16.826Z,3.50
2019-05-26T01:44:42.847Z,3.03
2019-05-26T01:47:08.909Z,3.17
2019-05-26T01:49:34.814Z,2.20
2019-05-26T01:52:01.219Z,2.80
2019-05-26T01:54:27.415Z,2.63
2019-05-26T01:56:53.419Z,3.00
2019-05-26T01:59:19.531Z,2.83
2019-05-26T02:01:45.437Z,3.07
2019-05-26T02:04:11.460Z,2.90
2019-05-26T02:06:37.528Z,2.63
2019-05-26T02:09:06.446Z,2.50
2019-05-26T02:11:32.354Z,2.93
2019-05-26T02:13:58.379Z,2.40
2019-05-26T02:16:24.289Z,2.67
2019-05-26T02:18:50.200Z,2.60
2019-05-26T02:21:16.325Z,2.50
2019-05-26T02:23:42.253Z,2.37
2019-05-26T02:26:08.261Z,2.43
2019-05-26T02:28:34.354Z,2.00
2019-05-26T02:31:00.404Z,2.03
2019-05-26T02:33:26.514Z,2.07
2019-05-26T02:35:52.726Z,2.20
2019-05-26T02:38:18.738Z,2.13
2019-05-26T02:40:44.843Z,2.57
2019-05-26T02:43:11.261Z,2.33
2019-05-26T02:45:37.422Z,3.27
2019-05-26T02:48:03.903Z,2.50
2019-05-26T02:50:30.082Z,2.90
2019-05-26T02:52:57.043Z,3.10
2019-05-26T02:55:23.634Z,3.13
2019-05-26T02:57:49.622Z,3.10
2019-05-26T03:00:36.154Z,3.13
2019-05-26T03:03:02.561Z,2.90
2019-05-26T03:05:30.153Z,3.03
2019-05-26T03:07:56.389Z,2.83
2019-05-26T03:10:22.608Z,2.53
2019-05-26T03:12:49.402Z,2.80
2019-05-26T03:15:15.647Z,2.93
2019-05-26T03:17:42.405Z,3.00
2019-05-26T03:20:11.438Z,2.70
2019-05-26T03:22:39.784Z,2.90
2019-05-26T03:25:06.050Z,2.90
2019-05-26T03:27:32.159Z,2.80
2019-05-26T03:29:58.283Z,2.20
2019-05-26T03:32:24.471Z,2.63
2019-05-26T03:34:50.397Z,2.40
2019-05-26T03:37:16.345Z,3.10
2019-05-26T03:39:45.909Z,2.73
2019-05-26T03:42:10.429Z,2.80
2019-05-26T03:44:36.350Z,2.63
2019-05-26T03:47:02.448Z,2.70
2019-05-26T03:49:28.368Z,2.23
2019-05-26T03:51:54.406Z,2.43
2019-05-26T03:54:20.394Z,2.60
2019-05-26T03:56:46.306Z,2.73
2019-05-26T03:59:12.358Z,2.77
2019-05-26T04:01:38.442Z,3.00
2019-05-26T04:04:04.527Z,2.60
2019-05-26T04:06:30.565Z,2.50
2019-05-26T04:08:56.562Z,2.40
2019-05-26T04:11:22.603Z,2.40
2019-05-26T04:13:48.558Z,2.30
2019-05-26T04:16:14.686Z,2.50
2019-05-26T04:18:40.685Z,2.03
2019-05-26T04:21:06.628Z,2.20
2019-05-26T04:23:32.717Z,1.87
2019-05-26T04:25:58.730Z,2.00
2019-05-26T04:28:24.676Z,1.83
2019-05-26T04:30:50.711Z,1.87
2019-05-26T04:33:16.724Z,1.90
2019-05-26T04:35:42.667Z,1.90
2019-05-26T04:38:08.751Z,2.10
2019-05-26T04:40:35.255Z,2.00
2019-05-26T04:43:01.174Z,2.20
2019-05-26T04:45:27.320Z,1.73
2019-05-26T04:47:53.231Z,1.87
2019-05-26T04:50:19.379Z,1.70
2019-05-26T04:53:04.374Z,1.80
2019-05-26T04:55:13.284Z,1.63
2019-05-26T04:57:39.210Z,2.00
2019-05-26T05:00:06.171Z,1.87
2019-05-26T05:02:32.081Z,1.80
2019-05-26T05:04:57.992Z,1.70
2019-05-26T05:07:28.071Z,1.77
2019-05-26T05:09:51.912Z,1.90
2019-05-26T05:12:18.182Z,1.90
2019-05-26T05:14:44.362Z,1.80
2019-05-26T05:17:10.275Z,1.80
2019-05-26T05:19:36.186Z,1.70
2019-05-26T05:22:02.654Z,1.70
2019-05-26T05:24:28.573Z,1.60
2019-05-26T05:26:54.570Z,1.50
2019-05-26T05:29:20.698Z,1.40
2019-05-26T05:31:46.608Z,1.50
2019-05-26T05:34:12.639Z,1.30
2019-05-26T05:36:38.706Z,1.50
2019-05-26T05:39:06.423Z,1.50
2019-05-26T05:41:32.484Z,1.60
2019-05-26T05:43:58.582Z,1.50
2019-05-26T05:46:24.466Z,1.20
2019-05-26T05:48:50.399Z,1.23
2019-05-26T05:51:16.476Z,1.27
2019-05-26T05:53:42.379Z,1.00
2019-05-26T05:56:08.486Z,1.00
2019-05-26T05:58:34.540Z,1.20
2019-05-26T06:01:00.573Z,1.30
2019-05-26T06:03:26.588Z,1.27
2019-05-26T06:05:52.710Z,1.30
2019-05-26T06:08:18.976Z,1.50
2019-05-26T06:10:45.004Z,1.30
2019-05-26T06:13:11.220Z,1.30
2019-05-26T06:15:37.223Z,1.50
2019-05-26T06:18:03.371Z,1.20
2019-05-26T06:20:29.615Z,1.10
2019-05-26T06:22:55.565Z,0.93
2019-05-26T06:25:21.580Z,1.20
2019-05-26T06:27:47.668Z,1.10
2019-05-26T06:30:14.072Z,1.10
2019-05-26T06:32:39.964Z,1.20
2019-05-26T06:35:06.309Z,1.20
2019-05-26T06:37:32.338Z,1.00
2019-05-26T06:39:58.671Z,1.20
2019-05-26T06:42:24.803Z,1.00
2019-05-26T06:44:53.886Z,1.00
2019-05-26T06:47:18.518Z,1.10
2019-05-26T06:49:44.642Z,0.93
2019-05-26T06:52:10.542Z,1.30
2019-05-26T06:54:36.447Z,1.30
2019-05-26T06:57:02.854Z,0.97
2019-05-26T06:59:28.749Z,1.10
2019-05-26T07:01:54.699Z,1.13
2019-05-26T07:04:20.845Z,1.03
2019-05-26T07:06:46.746Z,0.97
2019-05-26T07:09:12.657Z,1.00
2019-05-26T07:11:54.021Z,0.90
2019-05-26T07:14:06.605Z,1.13
2019-05-26T07:16:38.027Z,1.20
2019-05-26T07:19:00.563Z,1.40
2019-05-26T07:21:26.553Z,1.10
2019-05-26T07:23:52.528Z,1.10
2019-05-26T07:26:18.749Z,1.30
2019-05-26T07:28:44.648Z,1.27
2019-05-26T07:31:10.652Z,1.27
2019-05-26T07:33:36.789Z,1.40
2019-05-26T07:36:02.883Z,1.30
2019-05-26T07:38:28.791Z,1.37
2019-05-26T07:40:54.849Z,1.20
2019-05-26T07:43:20.778Z,1.30
2019-05-26T07:45:46.781Z,1.30
2019-05-26T07:48:13.100Z,1.40
2019-05-26T07:50:39.094Z,1.50
2019-05-26T07:53:05.016Z,1.27
2019-05-26T07:55:31.137Z,1.30
2019-05-26T07:57:57.051Z,1.30
2019-05-26T08:00:23.772Z,1.10
2019-05-26T08:02:49.773Z,1.30
2019-05-26T08:05:16.114Z,1.20
2019-05-26T08:07:42.049Z,1.20
2019-05-26T08:10:10.357Z,1.20
2019-05-26T08:12:36.365Z,1.30
2019-05-26T08:15:03.902Z,1.40
2019-05-26T08:17:29.894Z,1.13
2019-05-26T08:19:55.892Z,1.10
2019-05-26T08:22:21.917Z,1.33
2019-05-26T08:24:47.902Z,1.47
2019-05-26T08:27:13.806Z,1.50
2019-05-26T08:29:39.743Z,1.27
2019-05-26T08:32:05.995Z,1.30
2019-05-26T08:34:31.987Z,1.20
2019-05-26T08:36:58.039Z,1.40
2019-05-26T08:39:24.097Z,1.50
2019-05-26T08:41:49.993Z,1.43
2019-05-26T08:44:15.923Z,1.30
2019-05-26T08:46:42.146Z,1.60
2019-05-26T08:49:08.042Z,1.43
2019-05-26T08:51:34.159Z,1.60
2019-05-26T08:54:00.331Z,1.33
2019-05-26T08:56:26.241Z,1.40
2019-05-26T08:58:52.272Z,1.30
2019-05-26T09:01:18.436Z,1.10
2019-05-26T09:03:44.375Z,1.00
2019-05-26T09:06:10.325Z,1.10
2019-05-26T09:08:36.407Z,1.20
2019-05-26T09:11:02.541Z,0.87
2019-05-26T09:13:28.542Z,0.90
2019-05-26T09:15:54.645Z,0.77
2019-05-26T09:18:20.700Z,0.80
2019-05-26T09:20:46.754Z,0.70
2019-05-26T09:23:12.910Z,0.60
2019-05-26T09:25:38.945Z,0.80
2019-05-26T09:28:04.965Z,0.70
2019-05-26T09:30:30.953Z,0.70
2019-05-26T09:32:56.875Z,0.67
2019-05-26T09:35:22.979Z,0.90
2019-05-26T09:37:49.047Z,0.90
2019-05-26T09:40:15.672Z,0.70
2019-05-26T09:42:41.591Z,0.70
2019-05-26T09:45:08.174Z,0.90
2019-05-26T09:47:34.229Z,0.80
2019-05-26T09:50:00.145Z,0.80
2019-05-26T09:52:26.360Z,0.90
2019-05-26T09:54:52.259Z,1.17
2019-05-26T09:57:18.177Z,1.27
2019-05-26T09:59:44.335Z,1.10
2019-05-26T10:02:10.439Z,1.20
2019-05-26T10:04:36.453Z,1.10
2019-05-26T10:07:02.753Z,1.80
2019-05-26T10:09:28.681Z,1.40
2019-05-26T10:11:54.794Z,1.40
2019-05-26T10:14:20.873Z,1.40
2019-05-26T10:16:47.013Z,1.27
2019-05-26T10:19:13.000Z,1.20
2019-05-26T10:21:39.090Z,1.10
2019-05-26T10:24:05.282Z,1.30
2019-05-26T10:26:31.187Z,1.40
2019-05-26T10:29:00.566Z,1.50
2019-05-26T10:31:25.237Z,1.40
2019-05-26T10:33:51.131Z,1.53
2019-05-26T10:36:17.241Z,2.00
2019-05-26T10:38:43.163Z,2.03
2019-05-26T10:41:09.155Z,2.07
2019-05-26T10:43:47.035Z,1.97
2019-05-26T10:46:03.383Z,1.40
2019-05-26T10:48:29.320Z,1.47
2019-05-26T10:50:55.461Z,1.43
2019-05-26T10:53:21.393Z,1.20
2019-05-26T10:55:47.482Z,1.30
2019-05-26T10:58:13.470Z,1.00
2019-05-26T11:00:39.597Z,1.37
2019-05-26T11:03:05.747Z,1.40
2019-05-26T11:05:31.832Z,1.60
2019-05-26T11:07:57.756Z,1.70
2019-05-26T11:10:23.766Z,1.50
2019-05-26T11:12:50.037Z,1.67
2019-05-26T11:15:16.344Z,1.70
2019-05-26T11:17:42.266Z,1.70
2019-05-26T11:20:09.351Z,1.70
2019-05-26T11:22:35.367Z,1.80
2019-05-26T11:25:01.578Z,1.70
2019-05-26T11:27:27.665Z,2.10
2019-05-26T11:29:53.579Z,1.60
2019-05-26T11:32:19.539Z,1.60
2019-05-26T11:35:00.403Z,1.63
2019-05-26T11:37:13.395Z,1.70
2019-05-26T11:39:39.436Z,1.60
2019-05-26T11:42:13.450Z,1.60
2019-05-26T11:44:33.519Z,1.60
2019-05-26T11:46:59.991Z,1.80
2019-05-26T11:49:26.040Z,1.97
2019-05-26T11:51:52.054Z,1.70
2019-05-26T11:54:17.985Z,1.80
2019-05-26T11:56:43.971Z,1.50
2019-05-26T11:59:09.987Z,1.30
2019-05-26T12:01:35.899Z,1.60
2019-05-26T12:04:01.967Z,1.60
2019-05-26T12:06:28.002Z,1.30
2019-05-26T12:08:53.882Z,1.53
2019-05-26T12:11:20.043Z,1.30
2019-05-26T12:13:45.989Z,1.50
2019-05-26T12:16:12.006Z,1.40
2019-05-26T12:18:38.262Z,1.17
2019-05-26T12:21:05.343Z,1.40
2019-05-26T12:23:31.244Z,1.63
2019-05-26T12:25:57.300Z,1.30
2019-05-26T12:28:23.319Z,2.13
2019-05-26T12:30:50.328Z,1.50
2019-05-26T12:33:16.446Z,1.60
2019-05-26T12:35:44.406Z,1.60
2019-05-26T12:38:10.625Z,1.60
2019-05-26T12:40:36.656Z,1.83
2019-05-26T12:43:02.876Z,1.60
2019-05-26T12:45:28.883Z,1.40
2019-05-26T12:47:55.236Z,1.20
2019-05-26T12:50:23.161Z,1.50
2019-05-26T12:52:49.218Z,1.50
2019-05-26T12:55:15.439Z,1.70
2019-05-26T12:57:41.442Z,1.40
2019-05-26T13:00:09.258Z,1.40
2019-05-26T13:02:35.453Z,1.30
2019-05-26T13:05:01.455Z,1.20
2019-05-26T13:07:27.861Z,1.30
2019-05-26T13:09:53.999Z,1.20
2019-05-26T13:12:19.909Z,1.37
2019-05-26T13:14:45.827Z,1.03
2019-05-26T13:17:11.914Z,1.60
2019-05-26T13:19:37.926Z,1.23
2019-05-26T13:22:03.933Z,1.40
2019-05-26T13:24:29.974Z,1.20
2019-05-26T13:26:55.890Z,1.23
2019-05-26T13:29:25.510Z,1.20
2019-05-26T13:31:49.702Z,1.60
2019-05-26T13:34:15.707Z,1.30
2019-05-26T13:36:41.624Z,1.70
2019-05-26T13:39:08.123Z,2.10
2019-05-26T13:41:34.142Z,1.73
2019-05-26T13:44:00.039Z,2.00
2019-05-26T13:46:26.099Z,1.70
2019-05-26T13:48:52.252Z,1.60
2019-05-26T13:51:18.255Z,1.83
2019-05-26T13:53:44.544Z,1.80
2019-05-26T13:56:10.667Z,1.90
2019-05-26T13:58:36.795Z,1.50
2019-05-26T14:01:03.323Z,1.70
2019-05-26T14:03:29.342Z,1.60
2019-05-26T14:05:56.914Z,1.30
2019-05-26T14:08:23.133Z,1.30
2019-05-26T14:10:49.144Z,1.50
2019-05-26T14:13:15.269Z,1.47
2019-05-26T14:15:41.643Z,1.50
2019-05-26T14:18:08.124Z,1.50
2019-05-26T14:20:39.146Z,1.40
2019-05-26T14:23:06.935Z,1.57
2019-05-26T14:25:34.273Z,1.37
2019-05-26T14:28:00.168Z,1.60
2019-05-26T14:30:26.311Z,1.27
2019-05-26T14:32:52.239Z,1.57
2019-05-26T14:35:18.241Z,1.60
2019-05-26T14:37:44.330Z,1.77
2019-05-26T14:40:10.547Z,1.50
2019-05-26T14:42:36.474Z,1.80
2019-05-26T14:45:05.015Z,1.53
2019-05-26T14:47:31.338Z,1.50
2019-05-26T14:49:57.363Z,1.40
2019-05-26T14:52:23.541Z,1.20
2019-05-26T14:54:49.453Z,1.30
2019-05-26T14:57:15.358Z,1.20
2019-05-26T14:59:41.427Z,1.50
2019-05-26T15:02:07.458Z,1.20
2019-05-26T15:04:33.467Z,1.40
2019-05-26T15:06:59.627Z,1.20
2019-05-26T15:09:25.689Z,1.30
2019-05-26T15:11:51.558Z,1.40
2019-05-26T15:14:19.646Z,1.50
2019-05-26T15:16:45.554Z,1.53
2019-05-26T15:19:11.559Z,1.50
2019-05-26T15:21:37.717Z,1.67
2019-05-26T15:24:03.869Z,1.37
2019-05-26T15:26:29.780Z,1.30
2019-05-26T15:28:55.890Z,1.63
2019-05-26T15:31:21.800Z,1.30
2019-05-26T15:33:47.723Z,2.00
2019-05-26T15:36:16.222Z,1.80
2019-05-26T15:38:43.466Z,1.50
2019-05-26T15:41:09.567Z,1.70
2019-05-26T15:43:35.646Z,1.70
2019-05-26T15:46:01.769Z,2.00
2019-05-26T15:48:27.663Z,1.77
2019-05-26T15:50:53.978Z,1.90
2019-05-26T15:53:19.974Z,1.80
2019-05-26T15:55:46.010Z,1.70
2019-05-26T15:58:12.080Z,1.80
2019-05-26T16:00:38.234Z,1.80
2019-05-26T16:03:04.297Z,1.70
2019-05-26T16:05:30.510Z,1.77
2019-05-26T16:07:56.446Z,1.97
2019-05-26T16:10:24.956Z,1.90
2019-05-26T16:12:52.955Z,2.27
2019-05-26T16:15:19.067Z,2.50
2019-05-26T16:17:45.118Z,1.67
2019-05-26T16:20:11.592Z,1.53
2019-05-26T16:22:37.595Z,1.83
2019-05-26T16:25:04.535Z,1.87
2019-05-26T16:27:33.244Z,1.80
2019-05-26T16:29:59.371Z,1.63
2019-05-26T16:32:25.510Z,2.15
2019-05-26T16:34:51.685Z,1.97
2019-05-26T16:37:17.820Z,1.57
2019-05-26T16:39:43.735Z,1.73
2019-05-26T16:42:10.088Z,1.70
2019-05-26T16:44:36.051Z,2.00
2019-05-26T16:47:02.154Z,1.80
2019-05-26T16:49:28.238Z,1.80
2019-05-26T16:51:54.355Z,1.90
2019-05-26T16:54:20.324Z,2.00
2019-05-26T16:56:46.488Z,1.77
2019-05-26T16:59:12.373Z,1.83
2019-05-26T17:01:38.326Z,1.70
2019-05-26T17:04:04.593Z,2.00
2019-05-26T17:06:30.500Z,2.40
2019-05-26T17:08:56.606Z,2.20
2019-05-26T17:11:22.697Z,1.90
2019-05-26T17:13:48.595Z,2.10
2019-05-26T17:16:14.737Z,1.57
2019-05-26T17:18:40.889Z,1.97
2019-05-26T17:21:06.798Z,1.90
2019-05-26T17:23:32.727Z,1.87
2019-05-26T17:25:58.888Z,2.30
2019-05-26T17:28:24.902Z,1.80
2019-05-26T17:30:50.952Z,1.93
2019-05-26T17:33:17.126Z,1.80
2019-05-26T17:35:43.131Z,1.97
2019-05-26T17:38:09.245Z,2.53
2019-05-26T17:40:35.233Z,2.13
2019-05-26T17:43:02.211Z,1.73
2019-05-26T17:45:28.250Z,2.10
2019-05-26T17:47:54.259Z,2.07
2019-05-26T17:50:20.589Z,1.77
2019-05-26T17:52:46.553Z,1.90
2019-05-26T17:55:14.221Z,1.80
2019-05-26T17:57:40.139Z,2.07
2019-05-26T18:00:09.831Z,2.00
2019-05-26T18:02:36.042Z,1.97
2019-05-26T18:05:02.364Z,2.10
2019-05-26T18:07:28.321Z,2.10
2019-05-26T18:09:54.474Z,1.80
2019-05-26T18:12:20.434Z,2.17
2019-05-26T18:14:46.459Z,2.07
2019-05-26T18:17:12.441Z,2.30
2019-05-26T18:19:38.383Z,2.10
2019-05-26T18:22:04.552Z,2.40
2019-05-26T18:24:30.703Z,1.93
2019-05-26T18:26:56.610Z,2.37
2019-05-26T18:29:22.681Z,2.10
2019-05-26T18:31:48.833Z,2.23
2019-05-26T18:34:14.864Z,2.20
2019-05-26T18:36:40.911Z,2.40
2019-05-26T18:39:07.973Z,2.50
2019-05-26T18:41:33.868Z,2.30
2019-05-26T18:43:59.806Z,2.10
2019-05-26T18:46:25.987Z,2.23
2019-05-26T18:48:51.996Z,2.63
2019-05-26T18:51:17.994Z,2.53
2019-05-26T18:53:44.296Z,2.77
2019-05-26T18:56:10.295Z,2.60
2019-05-26T18:58:36.240Z,2.60
2019-05-26T19:01:03.044Z,2.60
2019-05-26T19:03:29.055Z,2.57
2019-05-26T19:05:54.950Z,2.47
2019-05-26T19:08:21.127Z,2.70
2019-05-26T19:10:47.123Z,2.63
2019-05-26T19:13:13.314Z,2.77
2019-05-26T19:15:39.687Z,2.33
2019-05-26T19:18:18.815Z,3.00
2019-05-26T19:20:33.554Z,2.83
2019-05-26T19:22:59.653Z,2.70
2019-05-26T19:25:25.773Z,2.70
2019-05-26T19:27:51.801Z,2.43
2019-05-26T19:30:18.134Z,3.03
2019-05-26T19:32:44.030Z,3.10
2019-05-26T19:35:10.147Z,3.00
2019-05-26T19:37:36.466Z,3.43
2019-05-26T19:40:04.680Z,3.07
2019-05-26T19:42:30.686Z,2.87
2019-05-26T19:44:56.905Z,3.13
2019-05-26T19:47:22.816Z,2.87
2019-05-26T19:49:48.706Z,3.37
2019-05-26T19:52:14.806Z,2.97
2019-05-26T19:54:40.719Z,3.20
2019-05-26T19:57:06.914Z,3.60
2019-05-26T19:59:33.119Z,3.13
2019-05-26T20:02:16.928Z,3.33
2019-05-26T20:04:27.127Z,3.57
2019-05-26T20:06:53.332Z,3.80
2019-05-26T20:09:19.338Z,3.50
2019-05-26T20:11:45.231Z,3.80
2019-05-26T20:14:11.455Z,3.47
2019-05-26T20:16:37.369Z,3.83
2019-05-26T20:19:03.489Z,3.33
2019-05-26T20:21:29.611Z,3.67
2019-05-26T20:23:55.517Z,4.47
2019-05-26T20:26:21.547Z,3.50
2019-05-26T20:28:47.560Z,3.53
2019-05-26T20:31:13.473Z,3.10
2019-05-26T20:33:39.868Z,3.07
2019-05-26T20:36:05.989Z,3.53
2019-05-26T20:38:31.882Z,3.47
2019-05-26T20:40:57.805Z,3.10
2019-05-26T20:43:25.133Z,2.93
2019-05-26T20:45:51.279Z,3.10
2019-05-26T20:48:17.282Z,3.40
2019-05-26T20:50:43.392Z,3.10
2019-05-26T20:53:09.291Z,4.03
2019-05-26T20:55:35.201Z,3.07
2019-05-26T20:58:01.313Z,3.07
2019-05-26T21:00:27.215Z,3.50
2019-05-26T21:02:55.377Z,3.63
2019-05-26T21:05:21.498Z,3.60
2019-05-26T21:07:47.410Z,3.60
2019-05-26T21:10:14.131Z,3.60
2019-05-26T21:12:40.559Z,3.40
2019-05-26T21:15:07.110Z,3.27
2019-05-26T21:17:33.038Z,3.37
2019-05-26T21:19:59.053Z,3.77
2019-05-26T21:22:25.067Z,3.20
2019-05-26T21:24:50.977Z,3.73
2019-05-26T21:27:17.064Z,4.00
2019-05-26T21:29:42.949Z,3.13
2019-05-26T21:32:08.971Z,3.27
2019-05-26T21:34:34.985Z,3.53
2019-05-26T21:37:00.900Z,3.80
2019-05-26T21:39:26.805Z,3.80
2019-05-26T21:41:52.826Z,3.73
2019-05-26T21:44:18.836Z,3.33
2019-05-26T21:46:44.724Z,3.77
2019-05-26T21:49:10.767Z,3.60
2019-05-26T21:51:36.866Z,3.90
2019-05-26T21:54:03.045Z,3.87
2019-05-26T21:56:29.187Z,3.30
2019-05-26T21:58:55.097Z,3.63
2019-05-26T22:01:21.014Z,3.60
2019-05-26T22:03:47.031Z,3.73
2019-05-26T22:06:13.239Z,3.23
2019-05-26T22:08:39.247Z,3.40
2019-05-26T22:11:05.428Z,4.07
2019-05-26T22:13:31.366Z,3.53
2019-05-26T22:15:57.564Z,3.90
2019-05-26T22:18:23.960Z,3.60
2019-05-26T22:20:50.299Z,3.90
2019-05-26T22:23:16.555Z,3.23
2019-05-26T22:25:43.003Z,3.47
2019-05-26T22:28:09.239Z,4.00
2019-05-26T22:30:35.506Z,3.03
2019-05-26T22:33:03.396Z,3.50
2019-05-26T22:35:29.839Z,3.33
2019-05-26T22:37:56.077Z,3.37
2019-05-26T22:40:22.437Z,3.50
2019-05-26T22:42:48.789Z,3.50
2019-05-26T22:45:15.728Z,3.90
2019-05-26T22:47:42.163Z,3.97
2019-05-26T22:50:09.243Z,4.10
2019-05-26T22:52:35.446Z,3.60
2019-05-26T22:55:02.088Z,3.73
2019-05-26T22:57:28.335Z,3.70
2019-05-26T22:59:54.587Z,3.50
2019-05-26T23:02:21.015Z,3.40
2019-05-26T23:04:47.269Z,3.87
2019-05-26T23:07:13.716Z,3.90
2019-05-26T23:09:40.142Z,4.10
2019-05-26T23:12:06.381Z,4.20
2019-05-26T23:14:32.711Z,3.70
2019-05-26T23:16:59.207Z,4.20
2019-05-26T23:19:25.462Z,4.07
2019-05-26T23:21:51.788Z,4.27
2019-05-26T23:24:18.216Z,3.87
2019-05-26T23:26:44.342Z,3.63
2019-05-26T23:29:10.466Z,4.03
2019-05-26T23:31:36.465Z,4.03
2019-05-26T23:34:02.484Z,3.50
2019-05-26T23:36:28.396Z,4.43
2019-05-26T23:38:54.483Z,4.27
2019-05-26T23:41:20.383Z,3.83
2019-05-26T23:43:46.519Z,3.63
2019-05-26T23:46:12.695Z,3.73
2019-05-26T23:48:38.588Z,4.07
2019-05-26T23:51:04.722Z,3.50
2019-05-26T23:53:30.827Z,4.10
2019-05-26T23:55:56.732Z,4.23
2019-05-26T23:58:22.629Z,4.00
