createdAt,value
2023-01-24T00:00:41.486Z,5.76
2023-01-24T00:01:41.722Z,5.76
2023-01-24T00:02:41.855Z,5.76
2023-01-24T00:03:42.030Z,5.75
2023-01-24T00:04:42.201Z,5.76
2023-01-24T00:05:42.328Z,5.79
2023-01-24T00:06:42.491Z,5.75
2023-01-24T00:07:42.752Z,5.79
2023-01-24T00:08:42.845Z,5.76
2023-01-24T00:09:43.020Z,5.76
2023-01-24T00:10:43.256Z,5.79
2023-01-24T00:11:43.336Z,5.79
2023-01-24T00:12:43.525Z,5.76
2023-01-24T00:13:43.689Z,5.76
2023-01-24T00:14:43.864Z,5.75
2023-01-24T00:15:44.082Z,5.69
2023-01-24T00:16:44.207Z,5.72
2023-01-24T00:17:44.381Z,5.71
2023-01-24T00:18:44.567Z,5.66
2023-01-24T00:19:44.818Z,5.65
2023-01-24T00:20:44.900Z,5.66
2023-01-24T00:21:45.076Z,5.68
2023-01-24T00:22:45.276Z,5.69
2023-01-24T00:23:45.487Z,5.71
2023-01-24T00:24:45.573Z,5.71
2023-01-24T00:25:45.834Z,5.68
2023-01-24T00:26:45.926Z,5.66
2023-01-24T00:27:46.115Z,5.64
2023-01-24T00:28:46.267Z,5.68
2023-01-24T00:29:46.449Z,5.71
2023-01-24T00:30:46.665Z,5.71
2023-01-24T00:31:46.947Z,5.72
2023-01-24T00:32:47.034Z,5.69
2023-01-24T00:33:47.162Z,5.69
2023-01-24T00:34:47.353Z,5.71
2023-01-24T00:35:47.526Z,5.71
2023-01-24T00:36:47.696Z,5.72
2023-01-24T00:37:47.894Z,5.72
2023-01-24T00:38:48.087Z,5.76
2023-01-24T00:39:48.250Z,5.73
2023-01-24T00:40:48.423Z,5.72
2023-01-24T00:41:48.605Z,5.72
2023-01-24T00:42:48.786Z,5.75
2023-01-24T00:43:48.960Z,5.73
2023-01-24T00:44:49.134Z,5.71
2023-01-24T00:45:49.327Z,5.73
2023-01-24T00:46:49.516Z,5.72
2023-01-24T00:47:49.646Z,5.71
2023-01-24T00:48:49.839Z,5.69
2023-01-24T00:49:49.979Z,5.68
2023-01-24T00:50:50.173Z,5.68
2023-01-24T00:51:50.322Z,5.69
2023-01-24T00:52:50.521Z,5.72
2023-01-24T00:53:50.664Z,5.71
2023-01-24T00:54:50.841Z,5.66
2023-01-24T00:55:51.015Z,5.64
2023-01-24T00:56:51.196Z,5.62
2023-01-24T00:57:51.457Z,5.65
2023-01-24T00:58:51.526Z,5.62
2023-01-24T00:59:51.786Z,5.61
2023-01-24T01:00:51.898Z,5.59
2023-01-24T01:01:52.031Z,5.57
2023-01-24T01:02:52.275Z,5.59
2023-01-24T01:03:52.372Z,5.57
2023-01-24T01:04:52.552Z,5.57
2023-01-24T01:05:52.741Z,5.59
2023-01-24T01:06:52.883Z,5.59
2023-01-24T01:07:53.066Z,5.62
2023-01-24T01:08:53.215Z,5.62
2023-01-24T01:09:53.388Z,5.57
2023-01-24T01:10:53.571Z,5.57
2023-01-24T01:11:53.762Z,5.62
2023-01-24T01:12:53.973Z,5.64
2023-01-24T01:13:54.138Z,5.65
2023-01-24T01:14:54.311Z,5.62
2023-01-24T01:15:54.544Z,5.64
2023-01-24T01:16:54.737Z,5.64
2023-01-24T01:17:54.863Z,5.64
2023-01-24T01:18:55.039Z,5.68
2023-01-24T01:19:55.280Z,5.65
2023-01-24T01:20:55.391Z,5.64
2023-01-24T01:21:55.563Z,5.64
2023-01-24T01:22:55.808Z,5.65
2023-01-24T01:23:55.944Z,5.64
2023-01-24T01:24:56.113Z,5.62
2023-01-24T01:25:56.244Z,5.59
2023-01-24T01:26:56.427Z,5.59
2023-01-24T01:27:56.691Z,5.61
2023-01-24T01:28:56.780Z,5.61
2023-01-24T01:29:56.969Z,5.57
2023-01-24T01:30:57.364Z,5.54
2023-01-24T01:31:57.453Z,5.53
2023-01-24T01:32:57.474Z,5.54
2023-01-24T01:33:57.619Z,5.53
2023-01-24T01:34:57.808Z,5.59
2023-01-24T01:35:57.977Z,5.59
2023-01-24T01:36:58.135Z,5.64
2023-01-24T01:37:58.328Z,5.66
2023-01-24T01:38:58.464Z,5.64
2023-01-24T01:39:58.691Z,5.65
2023-01-24T01:40:58.839Z,5.65
2023-01-24T01:41:59.023Z,5.65
2023-01-24T01:42:59.221Z,5.62
2023-01-24T01:43:59.396Z,5.62
2023-01-24T01:44:59.538Z,5.61
2023-01-24T01:45:59.844Z,5.62
2023-01-24T01:46:59.930Z,5.61
2023-01-24T01:48:00.124Z,5.57
2023-01-24T01:49:00.286Z,5.57
2023-01-24T01:50:00.437Z,5.54
2023-01-24T01:51:00.648Z,5.56
2023-01-24T01:52:00.778Z,5.54
2023-01-24T01:53:00.917Z,5.51
2023-01-24T01:54:01.216Z,5.51
2023-01-24T01:55:01.272Z,5.51
2023-01-24T01:56:01.440Z,5.48
2023-01-24T01:57:01.726Z,5.50
2023-01-24T01:58:01.810Z,5.50
2023-01-24T01:59:02.022Z,5.50
2023-01-24T02:00:02.254Z,5.46
2023-01-24T02:01:02.370Z,5.46
2023-01-24T02:02:02.593Z,5.44
2023-01-24T02:03:02.737Z,5.48
2023-01-24T02:04:02.892Z,5.48
2023-01-24T02:05:03.067Z,5.50
2023-01-24T02:06:03.260Z,5.51
2023-01-24T02:07:03.422Z,5.48
2023-01-24T02:08:03.583Z,5.47
2023-01-24T02:09:03.764Z,5.48
2023-01-24T02:10:03.934Z,5.50
2023-01-24T02:11:04.130Z,5.46
2023-01-24T02:12:04.271Z,5.47
2023-01-24T02:13:04.503Z,5.48
2023-01-24T02:14:04.631Z,5.48
2023-01-24T02:15:04.832Z,5.46
2023-01-24T02:16:05.062Z,5.44
2023-01-24T02:17:05.162Z,5.44
2023-01-24T02:18:05.371Z,5.43
2023-01-24T02:19:05.551Z,5.41
2023-01-24T02:20:05.692Z,5.41
2023-01-24T02:21:05.894Z,5.39
2023-01-24T02:22:06.059Z,5.33
2023-01-24T02:23:06.239Z,5.32
2023-01-24T02:24:06.475Z,5.32
2023-01-24T02:25:06.601Z,5.33
2023-01-24T02:26:06.838Z,5.36
2023-01-24T02:27:06.939Z,5.36
2023-01-24T02:28:07.136Z,5.35
2023-01-24T02:29:07.307Z,5.33
2023-01-24T02:30:07.510Z,5.30
2023-01-24T02:31:07.701Z,5.25
2023-01-24T02:32:07.850Z,5.25
2023-01-24T02:33:08.110Z,5.25
2023-01-24T02:34:08.192Z,5.23
2023-01-24T02:35:08.370Z,5.25
2023-01-24T02:36:08.577Z,5.23
2023-01-24T02:37:08.723Z,5.25
2023-01-24T02:38:08.908Z,5.26
2023-01-24T02:39:09.053Z,5.26
2023-01-24T02:40:09.216Z,5.25
2023-01-24T02:41:09.387Z,5.21
2023-01-24T02:42:09.561Z,5.23
2023-01-24T02:43:09.747Z,5.23
2023-01-24T02:44:09.952Z,5.25
2023-01-24T02:45:10.066Z,5.25
2023-01-24T02:46:10.250Z,5.20
2023-01-24T02:47:10.430Z,5.20
2023-01-24T02:48:10.616Z,5.21
2023-01-24T02:49:10.808Z,5.17
2023-01-24T02:50:10.985Z,5.14
2023-01-24T02:51:11.194Z,5.10
2023-01-24T02:52:11.345Z,5.10
2023-01-24T02:53:11.520Z,5.11
2023-01-24T02:54:11.669Z,5.10
2023-01-24T02:55:11.921Z,5.11
2023-01-24T02:56:12.016Z,5.11
2023-01-24T02:57:12.196Z,5.11
2023-01-24T02:58:12.472Z,5.08
2023-01-24T02:59:12.523Z,5.08
2023-01-24T03:00:12.717Z,5.08
2023-01-24T03:01:12.927Z,5.11
2023-01-24T03:02:13.094Z,5.14
2023-01-24T03:03:13.228Z,5.11
2023-01-24T03:04:13.408Z,5.07
2023-01-24T03:05:13.577Z,5.07
2023-01-24T03:06:13.771Z,5.05
2023-01-24T03:07:13.927Z,5.07
2023-01-24T03:08:14.120Z,5.05
2023-01-24T03:09:14.255Z,5.07
2023-01-24T03:10:14.443Z,5.05
2023-01-24T03:11:14.614Z,5.05
2023-01-24T03:12:14.895Z,5.04
2023-01-24T03:13:14.974Z,5.02
2023-01-24T03:14:15.219Z,4.96
2023-01-24T03:15:15.345Z,4.99
2023-01-24T03:16:15.568Z,4.99
2023-01-24T03:17:15.767Z,4.96
2023-01-24T03:18:15.862Z,4.96
2023-01-24T03:19:16.111Z,4.94
2023-01-24T03:20:16.201Z,4.96
2023-01-24T03:21:16.368Z,4.93
2023-01-24T03:22:16.551Z,4.92
2023-01-24T03:23:16.732Z,4.92
2023-01-24T03:24:16.934Z,4.92
2023-01-24T03:25:17.092Z,4.94
2023-01-24T03:26:17.241Z,4.92
2023-01-24T03:27:17.419Z,4.96
2023-01-24T03:28:17.617Z,4.96
2023-01-24T03:29:17.773Z,4.93
2023-01-24T03:30:18.039Z,4.92
2023-01-24T03:31:18.194Z,4.94
2023-01-24T03:32:18.424Z,4.96
2023-01-24T03:33:18.568Z,4.96
2023-01-24T03:34:18.609Z,4.97
2023-01-24T03:35:18.790Z,4.97
2023-01-24T03:36:19.007Z,5.00
2023-01-24T03:37:19.091Z,5.00
2023-01-24T03:38:19.295Z,5.04
2023-01-24T03:39:19.494Z,5.02
2023-01-24T03:40:19.612Z,5.04
2023-01-24T03:41:19.781Z,5.04
2023-01-24T03:42:19.989Z,5.05
2023-01-24T03:43:20.132Z,5.07
2023-01-24T03:44:20.304Z,5.10
2023-01-24T03:45:20.735Z,5.10
2023-01-24T03:46:20.706Z,5.11
2023-01-24T03:47:20.825Z,5.10
2023-01-24T03:48:21.026Z,5.10
2023-01-24T03:49:21.179Z,5.07
2023-01-24T03:50:21.367Z,5.05
2023-01-24T03:51:21.541Z,5.00
2023-01-24T03:52:21.741Z,4.97
2023-01-24T03:53:21.893Z,5.00
2023-01-24T03:54:22.071Z,5.02
2023-01-24T03:55:22.482Z,5.02
2023-01-24T03:56:22.413Z,5.08
2023-01-24T03:57:22.570Z,5.10
2023-01-24T03:58:22.856Z,5.12
2023-01-24T03:59:22.907Z,5.17
2023-01-24T04:00:23.067Z,5.15
2023-01-24T04:01:23.280Z,5.14
2023-01-24T04:02:23.489Z,5.14
2023-01-24T04:03:23.598Z,5.12
2023-01-24T04:04:23.778Z,5.12
2023-01-24T04:05:24.415Z,5.14
2023-01-24T04:06:24.124Z,5.14
2023-01-24T04:07:27.237Z,5.14
2023-01-24T04:08:24.589Z,5.14
2023-01-24T04:09:24.612Z,5.15
2023-01-24T04:10:24.785Z,5.14
2023-01-24T04:11:25.022Z,5.15
2023-01-24T04:12:25.157Z,5.15
2023-01-24T04:13:25.387Z,5.14
2023-01-24T04:14:25.568Z,5.12
2023-01-24T04:15:25.694Z,5.08
2023-01-24T04:16:25.885Z,5.02
2023-01-24T04:17:25.988Z,4.99
2023-01-24T04:18:26.219Z,4.94
2023-01-24T04:19:26.367Z,4.89
2023-01-24T04:20:26.525Z,4.87
2023-01-24T04:21:26.682Z,4.87
2023-01-24T04:22:26.884Z,4.84
2023-01-24T04:23:27.045Z,4.78
2023-01-24T04:24:27.254Z,4.75
2023-01-24T04:25:27.403Z,4.73
2023-01-24T04:26:27.620Z,4.71
2023-01-24T04:27:27.839Z,4.73
2023-01-24T04:28:27.916Z,4.74
2023-01-24T04:29:28.084Z,4.75
2023-01-24T04:30:28.328Z,4.77
2023-01-24T04:31:28.471Z,4.77
2023-01-24T04:32:28.604Z,4.77
2023-01-24T04:33:28.827Z,4.78
2023-01-24T04:34:28.952Z,4.78
2023-01-24T04:35:29.128Z,4.80
2023-01-24T04:36:29.305Z,4.80
2023-01-24T04:37:29.468Z,4.80
2023-01-24T04:38:29.689Z,4.86
2023-01-24T04:39:29.803Z,4.89
2023-01-24T04:40:30.003Z,4.86
2023-01-24T04:41:30.173Z,4.87
2023-01-24T04:42:30.353Z,4.89
2023-01-24T04:43:30.552Z,4.92
2023-01-24T04:44:30.702Z,4.93
2023-01-24T04:45:30.884Z,4.92
2023-01-24T04:46:31.085Z,4.92
2023-01-24T04:47:31.260Z,4.93
2023-01-24T04:48:31.405Z,4.87
2023-01-24T04:49:31.562Z,4.89
2023-01-24T04:50:31.753Z,4.89
2023-01-24T04:51:31.912Z,4.87
2023-01-24T04:52:32.111Z,4.89
2023-01-24T04:53:32.280Z,4.90
2023-01-24T04:54:32.471Z,4.90
2023-01-24T04:55:32.631Z,4.94
2023-01-24T04:56:32.830Z,4.93
2023-01-24T04:57:32.981Z,4.94
2023-01-24T04:58:33.184Z,4.96
2023-01-24T04:59:33.339Z,4.96
2023-01-24T05:00:33.530Z,4.99
2023-01-24T05:01:33.736Z,4.97
2023-01-24T05:02:33.857Z,4.97
2023-01-24T05:03:34.034Z,4.96
2023-01-24T05:04:34.273Z,4.93
2023-01-24T05:05:34.360Z,4.89
2023-01-24T05:06:34.530Z,4.84
2023-01-24T05:07:34.735Z,4.84
2023-01-24T05:08:34.899Z,4.86
2023-01-24T05:09:35.076Z,4.89
2023-01-24T05:10:35.255Z,4.87
2023-01-24T05:11:35.428Z,4.84
2023-01-24T05:12:35.589Z,4.86
2023-01-24T05:13:35.804Z,4.84
2023-01-24T05:14:35.958Z,4.78
2023-01-24T05:15:36.110Z,4.80
2023-01-24T05:16:36.307Z,4.78
2023-01-24T05:17:36.442Z,4.78
2023-01-24T05:18:36.616Z,4.82
2023-01-24T05:19:36.857Z,4.80
2023-01-24T05:20:37.059Z,4.84
2023-01-24T05:21:37.153Z,4.82
2023-01-24T05:22:37.308Z,4.84
2023-01-24T05:23:37.542Z,4.86
2023-01-24T05:24:37.676Z,4.89
2023-01-24T05:25:37.829Z,4.92
2023-01-24T05:26:38.050Z,4.90
2023-01-24T05:27:38.171Z,4.92
2023-01-24T05:28:38.344Z,4.87
2023-01-24T05:29:38.569Z,4.89
2023-01-24T05:30:38.714Z,4.90
2023-01-24T05:31:38.880Z,4.93
2023-01-24T05:32:39.071Z,4.97
2023-01-24T05:33:39.196Z,4.96
2023-01-24T05:34:39.417Z,4.96
2023-01-24T05:35:39.574Z,4.94
2023-01-24T05:36:39.888Z,4.93
2023-01-24T05:37:39.937Z,4.96
2023-01-24T05:38:40.115Z,4.96
2023-01-24T05:39:40.284Z,4.93
2023-01-24T05:40:40.456Z,4.96
2023-01-24T05:41:40.659Z,4.97
2023-01-24T05:42:40.804Z,4.99
2023-01-24T05:43:40.991Z,4.99
2023-01-24T05:44:41.136Z,5.00
2023-01-24T05:45:41.322Z,4.97
2023-01-24T05:46:41.465Z,4.99
2023-01-24T05:47:41.620Z,4.97
2023-01-24T05:48:41.841Z,4.94
2023-01-24T05:49:42.036Z,4.97
2023-01-24T05:50:42.175Z,4.90
2023-01-24T05:51:42.353Z,4.90
2023-01-24T05:52:42.523Z,4.92
2023-01-24T05:53:42.696Z,4.94
2023-01-24T05:54:42.875Z,4.96
2023-01-24T05:55:43.022Z,4.96
2023-01-24T05:56:43.232Z,4.96
2023-01-24T05:57:43.397Z,4.96
2023-01-24T05:58:43.558Z,4.94
2023-01-24T05:59:43.737Z,4.93
2023-01-24T06:00:43.892Z,4.94
2023-01-24T06:01:44.062Z,4.96
2023-01-24T06:02:44.438Z,4.90
2023-01-24T06:03:44.390Z,4.90
2023-01-24T06:04:44.605Z,4.93
2023-01-24T06:05:45.801Z,4.97
2023-01-24T06:06:44.931Z,4.99
2023-01-24T06:07:45.100Z,4.96
2023-01-24T06:08:45.368Z,4.96
2023-01-24T06:09:45.496Z,4.96
2023-01-24T06:10:45.687Z,4.93
2023-01-24T06:11:45.888Z,4.87
2023-01-24T06:12:46.000Z,4.89
2023-01-24T06:13:46.192Z,4.84
2023-01-24T06:14:46.383Z,4.86
2023-01-24T06:15:46.598Z,4.87
2023-01-24T06:16:46.738Z,4.86
2023-01-24T06:17:46.886Z,4.89
2023-01-24T06:18:47.080Z,4.90
2023-01-24T06:19:47.254Z,4.93
2023-01-24T06:20:47.418Z,4.97
2023-01-24T06:21:47.645Z,4.97
2023-01-24T06:22:49.906Z,4.99
2023-01-24T06:23:47.968Z,4.94
2023-01-24T06:24:48.254Z,4.93
2023-01-24T06:25:48.295Z,4.94
2023-01-24T06:26:48.524Z,4.92
2023-01-24T06:27:48.637Z,4.94
2023-01-24T06:28:48.800Z,4.93
2023-01-24T06:29:48.968Z,4.94
2023-01-24T06:30:49.211Z,4.94
2023-01-24T06:31:49.423Z,4.92
2023-01-24T06:32:49.501Z,4.89
2023-01-24T06:33:49.659Z,4.90
2023-01-24T06:34:49.873Z,4.86
2023-01-24T06:35:50.035Z,4.80
2023-01-24T06:36:50.196Z,4.84
2023-01-24T06:37:50.370Z,4.82
2023-01-24T06:38:50.539Z,4.78
2023-01-24T06:39:50.715Z,4.82
2023-01-24T06:40:50.876Z,4.84
2023-01-24T06:41:51.057Z,4.82
2023-01-24T06:42:51.225Z,4.87
2023-01-24T06:43:51.435Z,4.89
2023-01-24T06:44:51.600Z,4.93
2023-01-24T06:45:51.758Z,4.93
2023-01-24T06:46:51.970Z,4.94
2023-01-24T06:47:52.106Z,4.90
2023-01-24T06:48:52.335Z,4.92
2023-01-24T06:49:52.562Z,4.90
2023-01-24T06:50:52.666Z,4.89
2023-01-24T06:51:52.823Z,4.84
2023-01-24T06:52:53.016Z,4.77
2023-01-24T06:53:53.145Z,4.75
2023-01-24T06:54:53.346Z,4.74
2023-01-24T06:55:53.512Z,4.75
2023-01-24T06:56:53.806Z,4.75
2023-01-24T06:57:53.834Z,4.74
2023-01-24T06:58:54.034Z,4.74
2023-01-24T06:59:54.194Z,4.74
2023-01-24T07:00:54.364Z,4.74
2023-01-24T07:01:54.607Z,4.71
2023-01-24T07:02:54.921Z,4.67
2023-01-24T07:03:54.923Z,4.66
2023-01-24T07:04:55.114Z,4.68
2023-01-24T07:05:55.257Z,4.70
2023-01-24T07:06:55.428Z,4.67
2023-01-24T07:07:55.644Z,4.68
2023-01-24T07:08:55.753Z,4.70
2023-01-24T07:09:55.942Z,4.70
2023-01-24T07:10:56.120Z,4.73
2023-01-24T07:11:56.307Z,4.77
2023-01-24T07:12:56.504Z,4.78
2023-01-24T07:13:56.699Z,4.80
2023-01-24T07:14:56.852Z,4.77
2023-01-24T07:15:57.117Z,4.74
2023-01-24T07:16:57.182Z,4.74
2023-01-24T07:17:57.382Z,4.73
2023-01-24T07:18:57.614Z,4.73
2023-01-24T07:19:57.749Z,4.75
2023-01-24T07:20:57.913Z,4.75
2023-01-24T07:21:58.121Z,4.70
2023-01-24T07:22:58.240Z,4.67
2023-01-24T07:23:58.569Z,4.67
2023-01-24T07:24:58.601Z,4.68
2023-01-24T07:25:58.756Z,4.71
2023-01-24T07:26:58.934Z,4.67
2023-01-24T07:27:59.120Z,4.63
2023-01-24T07:28:59.353Z,4.63
2023-01-24T07:29:59.511Z,4.67
2023-01-24T07:30:59.702Z,4.70
2023-01-24T07:32:00.002Z,4.73
2023-01-24T07:33:00.041Z,4.73
2023-01-24T07:34:00.213Z,4.75
2023-01-24T07:35:00.992Z,4.73
2023-01-24T07:36:00.578Z,4.74
2023-01-24T07:37:00.732Z,4.77
2023-01-24T07:38:00.915Z,4.80
2023-01-24T07:39:01.126Z,4.84
2023-01-24T07:40:01.333Z,4.89
2023-01-24T07:41:01.439Z,4.90
2023-01-24T07:42:01.648Z,4.93
2023-01-24T07:43:01.847Z,4.92
2023-01-24T07:44:02.029Z,4.89
2023-01-24T07:45:02.258Z,4.86
2023-01-24T07:46:02.388Z,4.87
2023-01-24T07:47:02.502Z,4.84
2023-01-24T07:48:02.738Z,4.84
2023-01-24T07:49:02.867Z,4.84
2023-01-24T07:50:03.059Z,4.90
2023-01-24T07:51:03.205Z,4.87
2023-01-24T07:52:03.357Z,4.90
2023-01-24T07:53:03.575Z,4.93
2023-01-24T07:54:03.724Z,4.94
2023-01-24T07:55:03.900Z,5.02
2023-01-24T07:56:04.127Z,5.05
2023-01-24T07:57:04.283Z,5.08
2023-01-24T07:58:04.422Z,5.07
2023-01-24T07:59:04.581Z,5.10
2023-01-24T08:00:04.753Z,5.11
2023-01-24T08:01:04.931Z,5.11
2023-01-24T08:02:05.156Z,5.11
2023-01-24T08:03:05.240Z,5.12
2023-01-24T08:04:05.405Z,5.18
2023-01-24T08:05:05.606Z,5.18
2023-01-24T08:06:05.766Z,5.21
2023-01-24T08:07:05.943Z,5.21
2023-01-24T08:08:06.062Z,5.26
2023-01-24T08:09:06.303Z,5.29
2023-01-24T08:10:06.418Z,5.33
2023-01-24T08:11:06.573Z,5.38
2023-01-24T08:12:06.801Z,5.47
2023-01-24T08:13:06.984Z,5.50
2023-01-24T08:14:07.145Z,5.54
2023-01-24T08:15:07.332Z,5.57
2023-01-24T08:16:07.469Z,5.62
2023-01-24T08:17:07.622Z,5.64
2023-01-24T08:18:07.820Z,5.65
2023-01-24T08:19:08.012Z,5.62
2023-01-24T08:20:08.171Z,5.59
2023-01-24T08:21:08.285Z,5.57
2023-01-24T08:22:08.460Z,5.59
2023-01-24T08:23:08.622Z,5.56
2023-01-24T08:24:08.911Z,5.56
2023-01-24T08:25:09.073Z,5.56
2023-01-24T08:26:09.123Z,5.50
2023-01-24T08:27:09.295Z,5.47
2023-01-24T08:28:09.478Z,5.46
2023-01-24T08:29:09.654Z,5.44
2023-01-24T08:30:09.824Z,5.44
2023-01-24T08:31:10.008Z,5.44
2023-01-24T08:32:10.245Z,5.47
2023-01-24T08:33:10.302Z,5.50
2023-01-24T08:34:10.541Z,5.51
2023-01-24T08:35:10.727Z,5.48
2023-01-24T08:36:10.865Z,5.47
2023-01-24T08:37:11.051Z,5.47
2023-01-24T08:38:11.231Z,5.48
2023-01-24T08:39:17.947Z,5.50
2023-01-24T08:40:12.588Z,5.53
2023-01-24T08:41:11.769Z,5.53
2023-01-24T08:42:11.908Z,5.54
2023-01-24T08:43:12.097Z,5.54
2023-01-24T08:44:12.271Z,5.54
2023-01-24T08:45:12.457Z,5.53
2023-01-24T08:46:12.700Z,5.54
2023-01-24T08:47:12.831Z,5.56
2023-01-24T08:48:13.083Z,5.56
2023-01-24T08:49:13.174Z,5.62
2023-01-24T08:50:13.386Z,5.62
2023-01-24T08:51:13.521Z,5.64
2023-01-24T08:52:13.709Z,5.66
2023-01-24T08:53:13.906Z,5.69
2023-01-24T08:54:14.064Z,5.75
2023-01-24T08:55:14.308Z,5.80
2023-01-24T08:56:14.401Z,5.83
2023-01-24T08:57:14.592Z,5.90
2023-01-24T08:58:14.806Z,5.94
2023-01-24T08:59:14.976Z,5.93
2023-01-24T09:00:15.134Z,5.90
2023-01-24T09:01:15.343Z,5.87
2023-01-24T09:02:15.555Z,5.86
2023-01-24T09:03:15.638Z,5.90
2023-01-24T09:04:15.828Z,5.94
2023-01-24T09:05:16.057Z,5.98
2023-01-24T09:06:16.195Z,5.99
2023-01-24T09:07:16.330Z,6.02
2023-01-24T09:08:16.532Z,6.02
2023-01-24T09:09:16.674Z,5.99
2023-01-24T09:10:16.878Z,5.99
2023-01-24T09:11:17.041Z,5.99
2023-01-24T09:12:17.239Z,6.04
2023-01-24T09:13:17.435Z,6.07
2023-01-24T09:14:17.569Z,6.12
2023-01-24T09:15:17.766Z,6.14
2023-01-24T09:16:18.003Z,6.20
2023-01-24T09:17:18.068Z,6.22
2023-01-24T09:18:18.266Z,6.28
2023-01-24T09:19:18.424Z,6.30
2023-01-24T09:20:18.639Z,6.35
2023-01-24T09:21:18.831Z,6.38
2023-01-24T09:22:19.992Z,6.39
2023-01-24T09:23:19.162Z,6.38
2023-01-24T09:24:19.423Z,6.39
2023-01-24T09:25:19.529Z,6.41
2023-01-24T09:26:19.675Z,6.42
2023-01-24T09:27:19.904Z,6.48
2023-01-24T09:28:19.995Z,6.49
2023-01-24T09:29:20.178Z,6.56
2023-01-24T09:30:21.673Z,6.56
2023-01-24T09:31:20.603Z,6.56
2023-01-24T09:32:21.471Z,6.56
2023-01-24T09:33:20.879Z,6.54
2023-01-24T09:34:21.057Z,6.52
2023-01-24T09:35:21.285Z,6.54
2023-01-24T09:36:21.415Z,6.54
2023-01-24T09:37:21.586Z,6.54
2023-01-24T09:38:21.774Z,6.52
2023-01-24T09:39:21.924Z,6.54
2023-01-24T09:40:22.487Z,6.52
2023-01-24T09:41:22.311Z,6.52
2023-01-24T09:42:22.463Z,6.52
2023-01-24T09:43:22.648Z,6.48
2023-01-24T09:44:22.842Z,6.51
2023-01-24T09:45:23.292Z,6.48
2023-01-24T09:46:23.198Z,6.49
2023-01-24T09:47:23.415Z,6.49
2023-01-24T09:48:23.644Z,6.51
2023-01-24T09:49:23.741Z,6.56
2023-01-24T09:50:24.345Z,6.52
2023-01-24T09:51:24.175Z,6.52
2023-01-24T09:52:24.282Z,6.52
2023-01-24T09:53:24.452Z,6.49
2023-01-24T09:54:24.687Z,6.48
2023-01-24T09:55:25.026Z,6.46
2023-01-24T09:56:24.976Z,6.51
2023-01-24T09:57:25.143Z,6.56
2023-01-24T09:58:25.293Z,6.59
2023-01-24T09:59:25.430Z,6.63
2023-01-24T10:00:26.273Z,6.67
2023-01-24T10:01:25.812Z,6.66
2023-01-24T10:02:26.054Z,6.63
2023-01-24T10:03:26.242Z,6.64
2023-01-24T10:04:26.408Z,6.62
2023-01-24T10:05:26.560Z,6.62
2023-01-24T10:06:29.264Z,6.62
2023-01-24T10:07:26.921Z,6.62
2023-01-24T10:08:27.064Z,6.60
2023-01-24T10:09:27.241Z,6.62
2023-01-24T10:10:27.444Z,6.66
2023-01-24T10:11:27.607Z,6.63
2023-01-24T10:12:27.754Z,6.64
2023-01-24T10:13:27.926Z,6.62
2023-01-24T10:14:28.092Z,6.67
2023-01-24T10:15:28.310Z,6.69
2023-01-24T10:16:28.505Z,6.72
2023-01-24T10:17:28.614Z,6.82
2023-01-24T10:18:28.784Z,6.88
2023-01-24T10:19:28.947Z,6.85
2023-01-24T10:20:29.149Z,6.85
2023-01-24T10:21:29.291Z,6.85
2023-01-24T10:22:29.481Z,6.88
2023-01-24T10:23:29.717Z,6.88
2023-01-24T10:24:29.875Z,6.96
2023-01-24T10:25:30.068Z,7.03
2023-01-24T10:26:30.280Z,7.06
2023-01-24T10:27:30.347Z,7.13
2023-01-24T10:28:30.560Z,7.17
2023-01-24T10:29:30.783Z,7.23
2023-01-24T10:30:30.928Z,7.32
2023-01-24T10:31:31.149Z,7.33
2023-01-24T10:32:31.259Z,7.36
2023-01-24T10:33:31.374Z,7.43
2023-01-24T10:34:31.527Z,7.42
2023-01-24T10:35:31.720Z,7.43
2023-01-24T10:36:31.858Z,7.45
2023-01-24T10:37:32.077Z,7.48
2023-01-24T10:38:32.195Z,7.50
2023-01-24T10:39:32.365Z,7.54
2023-01-24T10:40:32.568Z,7.54
2023-01-24T10:41:32.711Z,7.56
2023-01-24T10:42:32.868Z,7.53
2023-01-24T10:43:33.042Z,7.51
2023-01-24T10:44:33.216Z,7.54
2023-01-24T10:45:33.490Z,7.54
2023-01-24T10:46:33.556Z,7.50
2023-01-24T10:47:33.790Z,7.50
2023-01-24T10:48:33.904Z,7.51
2023-01-24T10:49:34.054Z,7.51
2023-01-24T10:50:34.257Z,7.53
2023-01-24T10:51:34.405Z,7.54
2023-01-24T10:52:34.608Z,7.56
2023-01-24T10:53:34.788Z,7.57
2023-01-24T10:54:35.006Z,7.57
2023-01-24T10:55:35.159Z,7.57
2023-01-24T10:56:35.318Z,7.53
2023-01-24T10:57:35.477Z,7.48
2023-01-24T10:58:38.229Z,7.48
2023-01-24T10:59:35.798Z,7.43
2023-01-24T11:00:35.991Z,7.42
2023-01-24T11:01:36.354Z,7.43
2023-01-24T11:02:36.318Z,7.40
2023-01-24T11:03:36.514Z,7.42
2023-01-24T11:04:36.741Z,7.40
2023-01-24T11:05:36.914Z,7.36
2023-01-24T11:06:37.080Z,7.35
2023-01-24T11:07:37.284Z,7.33
2023-01-24T11:08:37.425Z,7.32
2023-01-24T11:09:37.578Z,7.31
2023-01-24T11:10:37.742Z,7.31
2023-01-24T11:11:37.905Z,7.29
2023-01-24T11:12:38.099Z,7.32
2023-01-24T11:13:38.252Z,7.35
2023-01-24T11:14:38.442Z,7.35
2023-01-24T11:15:38.574Z,7.35
2023-01-24T11:16:38.793Z,7.29
2023-01-24T11:17:38.963Z,7.31
2023-01-24T11:18:39.084Z,7.35
2023-01-24T11:19:39.232Z,7.35
2023-01-24T11:20:39.461Z,7.31
2023-01-24T11:21:39.581Z,7.31
2023-01-24T11:22:39.762Z,7.33
2023-01-24T11:23:39.974Z,7.35
2023-01-24T11:24:40.112Z,7.35
2023-01-24T11:25:40.333Z,7.36
2023-01-24T11:26:40.512Z,7.33
2023-01-24T11:27:40.651Z,7.38
2023-01-24T11:28:40.814Z,7.39
2023-01-24T11:29:40.989Z,7.43
2023-01-24T11:30:41.161Z,7.38
2023-01-24T11:31:41.341Z,7.40
2023-01-24T11:32:41.482Z,7.47
2023-01-24T11:33:41.643Z,7.50
2023-01-24T11:34:41.808Z,7.54
2023-01-24T11:35:42.031Z,7.58
2023-01-24T11:36:42.148Z,7.58
2023-01-24T11:37:42.359Z,7.58
2023-01-24T11:38:42.490Z,7.61
2023-01-24T11:39:42.685Z,7.63
2023-01-24T11:40:42.843Z,7.70
2023-01-24T11:41:43.027Z,7.66
2023-01-24T11:42:43.250Z,7.63
2023-01-24T11:43:43.353Z,7.60
2023-01-24T11:44:43.516Z,7.54
2023-01-24T11:45:43.735Z,7.53
2023-01-24T11:46:43.831Z,7.53
2023-01-24T11:47:44.038Z,7.58
2023-01-24T11:48:44.220Z,7.57
2023-01-24T11:49:44.364Z,7.57
2023-01-24T11:50:44.544Z,7.56
2023-01-24T11:51:44.704Z,7.56
2023-01-24T11:52:44.869Z,7.56
2023-01-24T11:53:45.048Z,7.57
2023-01-24T11:54:45.200Z,7.53
2023-01-24T11:55:45.352Z,7.53
2023-01-24T11:56:45.506Z,7.51
2023-01-24T11:57:45.751Z,7.53
2023-01-24T11:58:45.883Z,7.57
2023-01-24T11:59:46.019Z,7.60
2023-01-24T12:00:46.236Z,7.58
2023-01-24T12:01:46.400Z,7.60
2023-01-24T12:02:46.611Z,7.57
2023-01-24T12:03:46.773Z,7.56
2023-01-24T12:04:46.882Z,7.51
2023-01-24T12:05:47.089Z,7.53
2023-01-24T12:06:47.278Z,7.56
2023-01-24T12:07:47.398Z,7.57
2023-01-24T12:08:47.557Z,7.57
2023-01-24T12:09:47.785Z,7.58
2023-01-24T12:10:47.927Z,7.58
2023-01-24T12:11:48.091Z,7.61
2023-01-24T12:12:55.709Z,7.69
2023-01-24T12:13:49.440Z,7.70
2023-01-24T12:14:48.598Z,7.72
2023-01-24T12:15:48.939Z,7.76
2023-01-24T12:16:48.939Z,7.76
2023-01-24T12:17:49.107Z,7.80
2023-01-24T12:18:49.319Z,7.79
2023-01-24T12:19:49.485Z,7.82
2023-01-24T12:20:49.686Z,7.77
2023-01-24T12:21:49.837Z,7.75
2023-01-24T12:22:49.990Z,7.77
2023-01-24T12:23:50.219Z,7.76
2023-01-24T12:24:50.317Z,7.76
2023-01-24T12:25:50.511Z,7.77
2023-01-24T12:26:50.682Z,7.79
2023-01-24T12:27:50.858Z,7.79
2023-01-24T12:28:51.106Z,7.79
2023-01-24T12:29:51.953Z,7.80
2023-01-24T12:30:51.410Z,7.82
2023-01-24T12:31:51.675Z,7.82
2023-01-24T12:32:51.712Z,7.83
2023-01-24T12:33:51.911Z,7.85
2023-01-24T12:34:52.112Z,7.88
2023-01-24T12:35:52.248Z,7.83
2023-01-24T12:36:52.406Z,7.82
2023-01-24T12:37:59.724Z,7.76
2023-01-24T12:38:53.747Z,7.73
2023-01-24T12:39:52.938Z,7.72
2023-01-24T12:59:33.331Z,7.39
2023-01-24T13:00:30.690Z,7.39
2023-01-24T13:01:30.796Z,7.31
2023-01-24T13:02:31.039Z,7.31
2023-01-24T13:03:31.141Z,7.28
2023-01-24T13:04:31.300Z,7.28
2023-01-24T13:05:31.485Z,7.28
2023-01-24T13:06:31.662Z,7.29
2023-01-24T13:07:31.829Z,7.31
2023-01-24T13:08:32.042Z,7.24
2023-01-24T13:09:32.187Z,7.24
2023-01-24T13:10:32.397Z,7.25
2023-01-24T13:11:32.588Z,7.24
2023-01-24T13:12:32.747Z,7.28
2023-01-24T13:13:32.959Z,7.29
2023-01-24T13:14:33.079Z,7.31
2023-01-24T13:15:33.330Z,7.29
2023-01-24T13:16:33.531Z,7.28
2023-01-24T13:17:33.621Z,7.24
2023-01-24T13:18:33.797Z,7.25
2023-01-24T13:19:33.975Z,7.29
2023-01-24T13:20:34.145Z,7.25
2023-01-24T13:21:34.329Z,7.21
2023-01-24T13:22:34.485Z,7.21
2023-01-24T13:23:34.685Z,7.21
2023-01-24T13:24:34.848Z,7.20
2023-01-24T13:25:35.015Z,7.18
2023-01-24T13:26:35.386Z,7.17
2023-01-24T13:27:35.375Z,7.14
2023-01-24T13:28:35.554Z,7.14
2023-01-24T13:29:35.795Z,7.15
2023-01-24T13:30:35.927Z,7.17
2023-01-24T13:31:36.662Z,7.20
2023-01-24T13:32:36.276Z,7.15
2023-01-24T13:33:36.445Z,7.17
2023-01-24T13:34:36.623Z,7.14
2023-01-24T13:35:36.829Z,7.11
2023-01-24T13:36:36.999Z,7.10
2023-01-24T13:37:37.164Z,7.00
2023-01-24T13:38:37.359Z,7.00
2023-01-24T13:39:38.907Z,6.96