createdAt,value
2018-01-11T00:01:31.553Z,18.12
2018-01-11T00:03:59.924Z,17.30
2018-01-11T00:06:29.086Z,18.85
2018-01-11T00:08:58.948Z,18.37
2018-01-11T00:11:27.362Z,18.85
2018-01-11T00:14:10.846Z,18.65
2018-01-11T00:17:03.607Z,17.10
2018-01-11T00:19:33.780Z,17.62
2018-01-11T00:22:02.200Z,18.65
2018-01-11T00:24:30.561Z,18.62
2018-01-11T00:26:59.701Z,19.62
2018-01-11T00:29:28.093Z,18.48
2018-01-11T00:31:56.452Z,17.62
2018-01-11T00:34:24.836Z,17.05
2018-01-11T00:36:53.265Z,17.05
2018-01-11T00:39:21.633Z,17.52
2018-01-11T00:41:50.022Z,17.52
2018-01-11T00:44:18.464Z,18.83
2018-01-11T00:46:47.645Z,16.40
2018-01-11T00:49:16.005Z,17.73
2018-01-11T00:51:44.365Z,16.50
2018-01-11T00:54:15.320Z,17.95
2018-01-11T00:56:43.711Z,16.77
2018-01-11T00:59:12.311Z,17.27
2018-01-11T01:01:41.407Z,16.37
2018-01-11T01:04:09.770Z,18.48
2018-01-11T01:06:38.167Z,17.25
2018-01-11T01:09:06.525Z,17.83
2018-01-11T01:11:34.949Z,16.52
2018-01-11T01:14:04.077Z,15.43
2018-01-11T01:16:33.205Z,14.00
2018-01-11T01:19:01.592Z,14.27
2018-01-11T01:21:29.954Z,14.68
2018-01-11T01:23:58.356Z,15.35
2018-01-11T01:26:26.728Z,14.80
2018-01-11T01:28:55.518Z,13.18
2018-01-11T01:31:24.550Z,13.98
2018-01-11T01:33:53.494Z,13.45
2018-01-11T01:36:22.470Z,15.20
2018-01-11T01:38:51.351Z,14.18
2018-01-11T01:41:20.202Z,14.85
2018-01-11T01:43:50.548Z,18.23
2018-01-11T01:46:19.678Z,14.98
2018-01-11T01:48:48.266Z,15.38
2018-01-11T01:51:16.646Z,14.95
2018-01-11T01:53:45.014Z,14.40
2018-01-11T01:56:13.398Z,13.93
2018-01-11T01:58:41.762Z,16.20
2018-01-11T02:01:10.181Z,16.65
2018-01-11T02:03:38.976Z,15.23
2018-01-11T02:06:07.337Z,17.30
2018-01-11T02:08:35.723Z,17.33
2018-01-11T02:11:04.081Z,13.90
2018-01-11T02:13:32.657Z,13.95
2018-01-11T02:16:01.028Z,16.90
2018-01-11T02:18:29.388Z,15.88
2018-01-11T02:20:58.536Z,14.95
2018-01-11T02:23:26.892Z,16.23
2018-01-11T02:25:55.557Z,16.48
2018-01-11T02:28:23.961Z,14.77
2018-01-11T02:30:52.323Z,14.20
2018-01-11T02:33:20.701Z,15.27
2018-01-11T02:35:49.062Z,14.27
2018-01-11T02:38:18.504Z,14.00
2018-01-11T02:40:46.875Z,16.37
2018-01-11T02:43:15.237Z,15.13
2018-01-11T02:45:43.622Z,14.93
2018-01-11T02:48:12.018Z,15.65
2018-01-11T02:50:40.589Z,14.05
2018-01-11T02:53:09.948Z,14.15
2018-01-11T02:55:38.376Z,13.60
2018-01-11T02:58:06.758Z,14.87
2018-01-11T03:00:35.114Z,13.95
2018-01-11T03:03:03.819Z,15.18
2018-01-11T03:05:32.185Z,14.48
2018-01-11T03:08:00.546Z,14.45
2018-01-11T03:10:28.922Z,14.48
2018-01-11T03:12:57.286Z,15.32
2018-01-11T03:15:26.722Z,16.00
2018-01-11T03:17:55.086Z,15.85
2018-01-11T03:20:23.444Z,14.73
2018-01-11T03:22:52.594Z,16.62
2018-01-11T03:25:20.957Z,15.00
2018-01-11T03:27:49.534Z,17.10
2018-01-11T03:30:17.898Z,14.25
2018-01-11T03:32:46.264Z,17.77
2018-01-11T03:35:15.505Z,16.37
2018-01-11T03:37:43.865Z,15.90
2018-01-11T03:40:12.426Z,16.35
2018-01-11T03:42:41.554Z,15.40
2018-01-11T03:45:09.914Z,15.15
2018-01-11T03:47:38.302Z,14.65
2018-01-11T03:50:06.662Z,14.90
2018-01-11T03:52:35.081Z,13.77
2018-01-11T03:55:03.445Z,16.10
2018-01-11T03:57:31.807Z,14.82
2018-01-11T04:00:00.191Z,13.10
2018-01-11T04:02:28.555Z,13.85
2018-01-11T04:04:57.009Z,13.90
2018-01-11T04:07:25.382Z,15.75
2018-01-11T04:09:55.178Z,13.32
2018-01-11T04:12:23.552Z,14.90
2018-01-11T04:14:51.906Z,15.68
2018-01-11T04:17:20.481Z,14.60
2018-01-11T04:19:48.838Z,14.35
2018-01-11T04:22:17.967Z,16.37
2018-01-11T04:24:46.346Z,14.18
2018-01-11T04:27:14.706Z,13.70
2018-01-11T04:29:43.071Z,14.77
2018-01-11T04:32:11.449Z,14.30
2018-01-11T04:34:39.810Z,15.25
2018-01-11T04:37:08.959Z,14.35
2018-01-11T04:39:37.346Z,14.85
2018-01-11T04:42:05.706Z,15.77
2018-01-11T04:44:34.090Z,14.77
2018-01-11T04:47:02.452Z,14.55
2018-01-11T04:49:30.854Z,15.75
2018-01-11T04:51:59.216Z,13.62
2018-01-11T04:54:27.578Z,15.27
2018-01-11T04:56:55.962Z,17.23
2018-01-11T04:59:24.322Z,17.23
2018-01-11T05:01:53.473Z,14.80
2018-01-11T05:04:21.835Z,14.18
2018-01-11T05:06:50.197Z,15.23
2018-01-11T05:09:18.584Z,14.35
2018-01-11T05:11:46.946Z,14.27
2018-01-11T05:14:15.648Z,15.10
2018-01-11T05:16:44.010Z,15.70
2018-01-11T05:19:12.369Z,14.80
2018-01-11T05:21:41.533Z,15.00
2018-01-11T05:24:09.909Z,14.27
2018-01-11T05:26:38.765Z,14.23
2018-01-11T05:29:07.126Z,15.10
2018-01-11T05:31:35.490Z,14.90
2018-01-11T05:34:04.686Z,15.18
2018-01-11T05:36:33.814Z,15.02
2018-01-11T05:39:02.265Z,15.25
2018-01-11T05:41:31.394Z,14.55
2018-01-11T05:43:59.783Z,16.62
2018-01-11T05:46:28.167Z,14.30
2018-01-11T05:48:56.525Z,16.48
2018-01-11T05:51:24.920Z,13.98
2018-01-11T05:53:53.285Z,14.55
2018-01-11T05:56:21.681Z,13.70
2018-01-11T05:58:50.053Z,15.52
2018-01-11T06:01:18.410Z,16.00
2018-01-11T06:03:46.812Z,15.10
2018-01-11T06:06:15.165Z,14.68
2018-01-11T06:08:43.585Z,14.75
2018-01-11T06:11:11.966Z,15.90
2018-01-11T06:13:40.334Z,15.65
2018-01-11T06:16:08.721Z,15.95
2018-01-11T06:18:37.086Z,16.70
2018-01-11T06:21:05.598Z,20.25
2018-01-11T06:23:33.962Z,16.45
2018-01-11T06:26:03.828Z,14.55
2018-01-11T06:28:32.205Z,15.68
2018-01-11T06:31:00.566Z,16.40
2018-01-11T06:33:29.997Z,15.68
2018-01-11T06:35:58.367Z,14.30
2018-01-11T06:38:26.766Z,17.48
2018-01-11T06:40:55.154Z,15.27
2018-01-11T06:43:23.522Z,16.58
2018-01-11T06:45:51.952Z,16.20
2018-01-11T06:48:21.087Z,17.95
2018-01-11T06:50:49.450Z,17.75
2018-01-11T06:53:17.829Z,16.67
2018-01-11T06:55:46.197Z,17.65
2018-01-11T06:58:15.621Z,18.08
2018-01-11T07:00:43.989Z,17.98
2018-01-11T07:03:12.345Z,16.92
2018-01-11T07:05:41.497Z,19.12
2018-01-11T07:08:09.862Z,16.85
2018-01-11T07:10:38.609Z,21.80
2018-01-11T07:13:07.733Z,22.02
2018-01-11T07:15:36.101Z,17.92
2018-01-11T07:18:04.478Z,18.08
2018-01-11T07:20:32.837Z,18.62
2018-01-11T07:23:02.183Z,17.52
2018-01-11T07:25:30.557Z,17.75
2018-01-11T07:27:58.922Z,17.30
2018-01-11T07:30:27.313Z,17.92
2018-01-11T07:32:55.669Z,19.65
2018-01-11T07:35:24.278Z,16.80
2018-01-11T07:37:52.648Z,18.30
2018-01-11T07:40:21.009Z,19.83
2018-01-11T07:42:49.394Z,19.33
2018-01-11T07:45:17.755Z,19.92
2018-01-11T07:47:47.081Z,19.95
2018-01-11T07:50:15.448Z,17.90
2018-01-11T07:52:43.841Z,18.87
2018-01-11T07:55:12.228Z,17.10
2018-01-11T07:57:40.587Z,17.23
2018-01-11T08:00:09.150Z,17.98
2018-01-11T08:02:38.278Z,18.90
2018-01-11T08:05:06.640Z,18.62
2018-01-11T08:07:35.026Z,16.50
2018-01-11T08:10:03.401Z,18.12
2018-01-11T08:12:31.995Z,17.58
2018-01-11T08:15:02.509Z,19.37
2018-01-11T08:17:36.140Z,20.27
2018-01-11T08:20:04.514Z,20.85
2018-01-11T08:22:33.357Z,20.12
2018-01-11T08:25:03.033Z,21.42
2018-01-11T08:27:33.903Z,20.08
2018-01-11T08:30:04.481Z,19.40
2018-01-11T08:32:32.845Z,20.65
2018-01-11T08:35:01.204Z,22.20
2018-01-11T08:37:29.589Z,22.55
2018-01-11T08:39:57.950Z,24.30
2018-01-11T08:42:26.558Z,22.75
2018-01-11T08:44:54.934Z,23.52
2018-01-11T08:47:23.329Z,22.40
2018-01-11T08:49:51.713Z,25.08
2018-01-11T08:52:20.073Z,22.33
2018-01-11T08:54:48.489Z,23.42
2018-01-11T08:57:16.853Z,25.05
2018-01-11T08:59:45.208Z,23.58
2018-01-11T09:02:13.597Z,24.50
2018-01-11T09:04:41.965Z,22.20
2018-01-11T09:07:10.570Z,22.50
2018-01-11T09:09:38.934Z,24.55
2018-01-11T09:12:07.299Z,23.05
2018-01-11T09:14:35.689Z,22.27
2018-01-11T09:17:04.051Z,23.12
2018-01-11T09:19:32.481Z,24.42
2018-01-11T09:22:00.841Z,24.75
2018-01-11T09:24:29.201Z,23.08
2018-01-11T09:26:57.601Z,22.87
2018-01-11T09:29:25.971Z,21.27
2018-01-11T09:31:54.842Z,22.90
2018-01-11T09:34:23.205Z,20.15
2018-01-11T09:36:51.570Z,19.45
2018-01-11T09:39:20.808Z,20.17
2018-01-11T09:41:49.177Z,20.90
2018-01-11T09:44:18.200Z,19.62
2018-01-11T09:46:46.866Z,18.37
2018-01-11T09:49:15.279Z,18.73
2018-01-11T09:51:43.642Z,16.80
2018-01-11T09:54:12.002Z,16.92
2018-01-11T09:56:40.603Z,18.98
2018-01-11T09:59:09.006Z,18.67
2018-01-11T10:01:37.370Z,15.65
2018-01-11T10:04:05.752Z,16.87
2018-01-11T10:06:34.642Z,17.95
2018-01-11T10:09:03.277Z,16.98
2018-01-11T10:11:31.649Z,18.08
2018-01-11T10:14:00.064Z,21.40
2018-01-11T10:16:28.458Z,19.60
2018-01-11T10:18:58.325Z,19.80
2018-01-11T10:21:26.913Z,20.33
2018-01-11T10:23:55.303Z,20.55
2018-01-11T10:26:23.666Z,21.37
2018-01-11T10:28:52.422Z,21.48
2018-01-11T10:31:21.549Z,20.23
2018-01-11T10:33:49.949Z,19.20
2018-01-11T10:36:18.313Z,20.02
2018-01-11T10:38:46.844Z,20.30
2018-01-11T10:41:15.283Z,20.88
2018-01-11T10:43:43.843Z,20.62
2018-01-11T10:46:12.382Z,19.67
2018-01-11T10:48:40.746Z,20.65
2018-01-11T10:51:09.105Z,21.35
2018-01-11T10:53:37.494Z,20.85
2018-01-11T10:56:05.867Z,21.23
2018-01-11T10:58:34.341Z,20.60
2018-01-11T11:01:08.290Z,20.25
2018-01-11T11:03:36.921Z,21.83
2018-01-11T11:06:05.282Z,22.05
2018-01-11T11:08:34.527Z,20.17
2018-01-11T11:11:02.913Z,18.33
2018-01-11T11:13:32.126Z,18.33
2018-01-11T11:16:00.666Z,19.35
2018-01-11T11:18:29.026Z,19.80
2018-01-11T11:20:57.427Z,18.75
2018-01-11T11:23:25.809Z,19.40
2018-01-11T11:25:54.172Z,21.35
2018-01-11T11:28:22.586Z,19.08
2018-01-11T11:30:52.453Z,21.48
2018-01-11T11:33:20.826Z,20.70
2018-01-11T11:35:49.209Z,21.60
2018-01-11T11:38:17.573Z,21.00
2018-01-11T11:40:47.205Z,21.70
2018-01-11T11:43:15.582Z,23.67
2018-01-11T11:45:44.005Z,22.35
2018-01-11T11:48:12.394Z,23.20
2018-01-11T11:50:40.826Z,22.15
2018-01-11T11:53:10.121Z,23.15
2018-01-11T11:55:38.636Z,22.27
2018-01-11T11:58:07.932Z,22.20
2018-01-11T12:00:37.438Z,23.12
2018-01-11T12:03:06.701Z,22.40
2018-01-11T12:05:35.086Z,23.85
2018-01-11T12:08:03.445Z,25.00
2018-01-11T12:10:31.805Z,24.00
2018-01-11T12:13:01.598Z,23.48
2018-01-11T12:15:29.965Z,23.55
2018-01-11T12:17:58.517Z,26.23
2018-01-11T12:20:26.892Z,23.98
2018-01-11T12:22:55.255Z,26.37
2018-01-11T12:25:25.811Z,26.00
2018-01-11T12:27:56.331Z,28.55
2018-01-11T12:30:24.930Z,25.85
2018-01-11T12:32:53.295Z,32.10
2018-01-11T12:35:21.665Z,28.25
2018-01-11T12:37:50.053Z,27.02
2018-01-11T12:40:18.434Z,25.80
2018-01-11T12:42:47.146Z,32.20
2018-01-11T12:45:16.394Z,35.22
2018-01-11T12:47:44.775Z,39.67
2018-01-11T12:50:13.204Z,30.77
2018-01-11T12:52:41.577Z,32.33
2018-01-11T12:55:09.979Z,32.00
2018-01-11T12:57:38.338Z,29.83
2018-01-11T13:00:06.710Z,30.73
2018-01-11T13:02:35.171Z,34.97
2018-01-11T13:05:03.858Z,32.97
2018-01-11T13:07:32.837Z,31.75
2018-01-11T13:10:01.298Z,32.75
2018-01-11T13:12:29.666Z,30.12
2018-01-11T13:14:58.865Z,31.15
2018-01-11T13:17:28.003Z,35.58
2018-01-11T13:19:56.482Z,31.98
2018-01-11T13:22:24.849Z,30.92
2018-01-11T13:24:53.239Z,33.08
2018-01-11T13:27:21.825Z,35.20
2018-01-11T13:29:50.570Z,33.05
2018-01-11T13:32:19.422Z,35.33
2018-01-11T13:34:47.786Z,34.55
2018-01-11T13:37:16.178Z,34.15
2018-01-11T13:39:44.647Z,33.35
2018-01-11T13:42:13.013Z,32.33
2018-01-11T13:44:41.569Z,27.70
2018-01-11T13:47:09.975Z,30.10
2018-01-11T13:49:38.339Z,25.98
2018-01-11T13:52:06.726Z,26.15
2018-01-11T13:54:35.081Z,23.67
2018-01-11T13:57:03.498Z,25.62
2018-01-11T13:59:31.862Z,26.05
2018-01-11T14:02:00.230Z,27.15
2018-01-11T14:04:28.757Z,28.87
2018-01-11T14:06:57.921Z,26.62
2018-01-11T14:09:26.494Z,26.45
2018-01-11T14:11:54.873Z,23.20
2018-01-11T14:14:23.238Z,24.35
2018-01-11T14:16:51.621Z,22.25
2018-01-11T14:19:19.984Z,23.50
2018-01-11T14:21:48.628Z,23.80
2018-01-11T14:24:17.777Z,22.13
2018-01-11T14:26:46.171Z,22.08
2018-01-11T14:29:14.558Z,23.45
2018-01-11T14:31:42.919Z,23.17
2018-01-11T14:34:11.514Z,22.50
2018-01-11T14:36:39.889Z,23.23
2018-01-11T14:39:08.849Z,22.98
2018-01-11T14:41:37.321Z,23.52
2018-01-11T14:44:06.445Z,29.37
2018-01-11T14:46:34.947Z,27.23
2018-01-11T14:49:03.325Z,26.12
2018-01-11T14:51:31.772Z,26.90
2018-01-11T14:54:00.146Z,28.98
2018-01-11T14:56:28.757Z,27.25
2018-01-11T14:58:57.695Z,26.95
2018-01-11T15:01:26.129Z,25.17
2018-01-11T15:03:54.926Z,26.27
2018-01-11T15:06:23.785Z,25.92
2018-01-11T15:08:52.232Z,25.05
2018-01-11T15:11:20.613Z,27.73
2018-01-11T15:13:48.976Z,23.52
2018-01-11T15:16:17.815Z,27.73
2018-01-11T15:18:46.525Z,24.85
2018-01-11T15:21:16.281Z,25.75
2018-01-11T15:23:45.126Z,23.83
2018-01-11T15:26:13.511Z,26.23
2018-01-11T15:28:45.037Z,23.73
2018-01-11T15:31:14.994Z,25.02
2018-01-11T15:33:44.406Z,24.33
2018-01-11T15:36:13.070Z,25.48
2018-01-11T15:38:41.449Z,24.20
2018-01-11T15:41:09.993Z,25.12
2018-01-11T15:43:38.604Z,26.05
2018-01-11T15:46:07.390Z,25.30
2018-01-11T15:48:36.008Z,28.08
2018-01-11T15:51:04.378Z,28.38
2018-01-11T15:53:32.778Z,24.85
2018-01-11T15:56:02.076Z,23.67
2018-01-11T15:58:30.573Z,24.10
2018-01-11T16:00:59.703Z,23.27
2018-01-11T16:03:28.073Z,22.67
2018-01-11T16:05:56.497Z,23.10
2018-01-11T16:08:25.223Z,22.80
2018-01-11T16:10:53.721Z,22.05
2018-01-11T16:13:22.574Z,21.10
2018-01-11T16:15:51.791Z,23.52
2018-01-11T16:18:21.038Z,22.92
2018-01-11T16:20:49.921Z,23.50
2018-01-11T16:23:19.894Z,25.67
2018-01-11T16:25:48.302Z,25.05
2018-01-11T16:28:17.005Z,23.12
2018-01-11T16:30:47.493Z,23.62
2018-01-11T16:33:16.584Z,28.33
2018-01-11T16:35:46.623Z,34.88
2018-01-11T16:38:15.594Z,28.98
2018-01-11T16:40:45.740Z,29.60
2018-01-11T16:43:14.967Z,29.83
2018-01-11T16:45:45.312Z,30.80
2018-01-11T16:48:14.833Z,31.90
2018-01-11T16:50:44.154Z,32.15
2018-01-11T16:53:14.196Z,29.10
2018-01-11T16:55:43.401Z,30.00
2018-01-11T16:58:14.580Z,32.50
2018-01-11T17:00:44.753Z,36.05
2018-01-11T17:03:14.074Z,35.97
2018-01-11T17:05:43.620Z,37.85
2018-01-11T17:08:13.744Z,35.63
2018-01-11T17:10:43.196Z,35.78
2018-01-11T17:13:13.874Z,32.80
2018-01-11T17:15:43.810Z,37.40
2018-01-11T17:18:13.862Z,36.15
2018-01-11T17:20:43.347Z,36.25
2018-01-11T17:23:12.239Z,36.20
2018-01-11T17:25:41.492Z,32.95
2018-01-11T17:28:11.132Z,37.40
2018-01-11T17:30:39.614Z,37.00
2018-01-11T17:33:08.246Z,33.90
2018-01-11T17:35:38.403Z,36.05
2018-01-11T17:38:07.025Z,34.50
2018-01-11T17:40:36.660Z,35.67
2018-01-11T17:43:06.349Z,35.60
2018-01-11T17:45:35.206Z,34.55
2018-01-11T17:48:03.891Z,36.35
2018-01-11T17:50:33.223Z,34.78
2018-01-11T17:53:02.657Z,39.03
2018-01-11T17:55:32.523Z,38.42
2018-01-11T17:58:01.577Z,36.03
2018-01-11T18:00:31.898Z,36.70
2018-01-11T18:03:01.128Z,34.88
2018-01-11T18:05:29.504Z,36.53
2018-01-11T18:07:57.999Z,36.85
2018-01-11T18:10:26.687Z,39.85
2018-01-11T18:12:55.609Z,37.33
2018-01-11T18:15:24.253Z,40.22
2018-01-11T18:17:52.618Z,39.42
2018-01-11T18:20:21.440Z,39.70
2018-01-11T18:22:50.010Z,42.05
2018-01-11T18:25:18.587Z,41.50
2018-01-11T18:27:47.847Z,38.10
2018-01-11T18:30:16.512Z,38.78
2018-01-11T18:32:45.750Z,41.33
2018-01-11T18:35:14.185Z,39.65
2018-01-11T18:37:43.034Z,41.58
2018-01-11T18:40:11.934Z,40.50
2018-01-11T18:42:40.722Z,40.78
2018-01-11T18:45:09.807Z,39.92
2018-01-11T18:47:38.503Z,41.42
2018-01-11T18:50:07.187Z,41.60
2018-01-11T18:52:35.676Z,43.75
2018-01-11T18:55:05.350Z,40.60
2018-01-11T18:57:34.015Z,39.70
2018-01-11T19:00:03.158Z,43.60
2018-01-11T19:02:31.585Z,41.65
2018-01-11T19:05:01.681Z,41.10
2018-01-11T19:07:30.240Z,41.25
2018-01-11T19:09:59.233Z,39.90
2018-01-11T19:12:28.126Z,42.25
2018-01-11T19:14:56.759Z,39.25
2018-01-11T19:17:26.695Z,42.35
2018-01-11T19:19:56.582Z,38.15
2018-01-11T19:22:25.649Z,36.30
2018-01-11T19:24:54.726Z,40.33
2018-01-11T19:27:24.494Z,35.70
2018-01-11T19:29:54.085Z,38.80
2018-01-11T19:32:22.824Z,37.97
2018-01-11T19:34:51.618Z,36.78
2018-01-11T19:37:20.559Z,36.47
2018-01-11T19:39:49.729Z,34.92
2018-01-11T19:42:19.083Z,38.78
2018-01-11T19:44:48.527Z,37.45
2018-01-11T19:47:18.178Z,36.63
2018-01-11T19:49:47.536Z,39.00
2018-01-11T19:52:16.688Z,41.88
2018-01-11T19:54:46.263Z,38.38
2018-01-11T19:57:15.693Z,37.17
2018-01-11T19:59:44.922Z,37.88
2018-01-11T20:02:14.085Z,40.72
2018-01-11T20:04:43.281Z,41.90
2018-01-11T20:07:12.522Z,39.00
2018-01-11T20:09:41.838Z,39.10
2018-01-11T20:12:11.273Z,40.42
2018-01-11T20:14:40.213Z,42.35
2018-01-11T20:17:09.477Z,39.17
2018-01-11T20:19:38.786Z,36.38
2018-01-11T20:22:07.908Z,32.42
2018-01-11T20:24:37.912Z,32.13
2018-01-11T20:27:06.598Z,33.05
2018-01-11T20:29:35.974Z,34.60
2018-01-11T20:32:05.208Z,37.75
2018-01-11T20:34:34.544Z,35.10
2018-01-11T20:37:04.734Z,34.25
2018-01-11T20:39:34.674Z,32.22
2018-01-11T20:42:03.228Z,35.13
2018-01-11T20:44:31.598Z,35.38
2018-01-11T20:47:00.094Z,34.70
2018-01-11T20:49:28.783Z,33.20
2018-01-11T20:51:57.503Z,38.83
2018-01-11T20:54:26.903Z,35.65
2018-01-11T20:56:56.223Z,35.20
2018-01-11T20:59:25.388Z,34.20
2018-01-11T21:01:55.685Z,33.35
2018-01-11T21:04:24.714Z,41.75
2018-01-11T21:06:54.032Z,33.45
2018-01-11T21:09:23.612Z,33.60
2018-01-11T21:11:52.735Z,33.15
2018-01-11T21:14:22.021Z,34.42
2018-01-11T21:16:50.959Z,33.90
2018-01-11T21:19:19.963Z,31.87
2018-01-11T21:21:49.172Z,29.95
2018-01-11T21:24:17.915Z,30.15
2018-01-11T21:26:47.567Z,29.42
2018-01-11T21:29:17.424Z,33.10
2018-01-11T21:31:45.950Z,31.33
2018-01-11T21:34:16.634Z,34.38
2018-01-11T21:36:45.834Z,29.45
2018-01-11T21:39:15.516Z,33.78
2018-01-11T21:41:44.711Z,41.13
2018-01-11T21:44:14.998Z,37.45
2018-01-11T21:46:44.155Z,33.13
2018-01-11T21:49:13.052Z,27.92
2018-01-11T21:51:41.552Z,28.02
2018-01-11T21:54:10.059Z,26.77
2018-01-11T21:56:38.434Z,29.33
2018-01-11T21:59:07.018Z,28.20
2018-01-11T22:01:35.385Z,26.40
2018-01-11T22:04:03.748Z,26.98
2018-01-11T22:06:32.286Z,27.40
2018-01-11T22:09:01.022Z,26.15
2018-01-11T22:11:30.040Z,26.80
2018-01-11T22:13:58.506Z,27.42
2018-01-11T22:16:26.894Z,21.95
2018-01-11T22:18:55.305Z,22.73
2018-01-11T22:21:24.008Z,23.77
2018-01-11T22:23:53.529Z,26.12
2018-01-11T22:26:22.205Z,24.10
2018-01-11T22:28:51.774Z,27.30
2018-01-11T22:31:20.166Z,24.92
2018-01-11T22:33:48.562Z,22.60
2018-01-11T22:36:17.908Z,20.45
2018-01-11T22:38:46.283Z,21.83
2018-01-11T22:41:14.671Z,25.33
2018-01-11T22:43:43.070Z,23.45
2018-01-11T22:46:11.449Z,25.95
2018-01-11T22:48:40.162Z,24.45
2018-01-11T22:51:09.320Z,22.40
2018-01-11T22:53:37.688Z,23.33
2018-01-11T22:56:06.086Z,21.98
2018-01-11T22:58:34.457Z,23.50
2018-01-11T23:01:02.870Z,21.90
2018-01-11T23:03:31.238Z,24.65
2018-01-11T23:06:00.384Z,23.45
2018-01-11T23:08:28.769Z,24.33
2018-01-11T23:10:57.134Z,26.23
2018-01-11T23:13:25.509Z,24.17
2018-01-11T23:15:53.934Z,22.67
2018-01-11T23:18:27.311Z,25.80
2018-01-11T23:20:56.095Z,24.83
2018-01-11T23:23:24.523Z,23.17
2018-01-11T23:25:53.697Z,23.65
2018-01-11T23:28:22.091Z,23.90
2018-01-11T23:30:50.461Z,26.27
2018-01-11T23:33:19.016Z,24.45
2018-01-11T23:35:47.403Z,24.15
2018-01-11T23:38:15.773Z,25.27
2018-01-11T23:40:44.202Z,24.55
2018-01-11T23:43:13.622Z,23.95
2018-01-11T23:45:42.231Z,24.42
2018-01-11T23:48:10.594Z,25.88
2018-01-11T23:50:38.979Z,24.33
2018-01-11T23:53:07.382Z,26.27
2018-01-11T23:55:35.788Z,25.58
2018-01-11T23:58:04.977Z,24.20
