createdAt,value
2024-01-17T00:00:43.038Z,26.50
2024-01-17T00:01:43.121Z,26.30
2024-01-17T00:02:42.999Z,22.30
2024-01-17T00:03:42.978Z,25.60
2024-01-17T00:04:42.951Z,23.00
2024-01-17T00:05:43.049Z,26.70
2024-01-17T00:06:42.993Z,27.00
2024-01-17T00:07:43.006Z,24.60
2024-01-17T00:08:42.942Z,25.80
2024-01-17T00:09:42.896Z,26.20
2024-01-17T00:10:42.897Z,26.00
2024-01-17T00:11:42.910Z,25.90
2024-01-17T00:12:42.851Z,23.30
2024-01-17T00:13:42.826Z,24.50
2024-01-17T00:14:42.868Z,22.80
2024-01-17T00:15:42.817Z,21.80
2024-01-17T00:16:42.807Z,19.00
2024-01-17T00:17:42.877Z,24.50
2024-01-17T00:18:42.861Z,24.50
2024-01-17T00:19:42.760Z,24.50
2024-01-17T00:20:42.750Z,24.40
2024-01-17T00:21:42.749Z,23.50
2024-01-17T00:22:42.751Z,25.00
2024-01-17T00:23:42.769Z,24.50
2024-01-17T00:24:42.748Z,24.20
2024-01-17T00:25:42.701Z,22.10
2024-01-17T00:26:43.059Z,26.20
2024-01-17T00:27:42.657Z,23.40
2024-01-17T00:28:42.688Z,24.20
2024-01-17T00:29:42.669Z,25.10
2024-01-17T00:30:42.724Z,26.80
2024-01-17T00:31:42.609Z,23.40
2024-01-17T00:32:42.634Z,24.50
2024-01-17T00:33:42.707Z,24.00
2024-01-17T00:34:42.567Z,23.40
2024-01-17T00:35:42.598Z,25.20
2024-01-17T00:36:42.526Z,23.10
2024-01-17T00:37:42.514Z,24.40
2024-01-17T00:38:42.541Z,23.00
2024-01-17T00:39:42.465Z,22.70
2024-01-17T00:40:42.480Z,25.00
2024-01-17T00:41:42.473Z,23.70
2024-01-17T00:42:42.441Z,25.00
2024-01-17T00:43:42.474Z,25.40
2024-01-17T00:44:42.459Z,22.80
2024-01-17T00:45:42.430Z,22.60
2024-01-17T00:46:42.392Z,22.10
2024-01-17T00:47:42.446Z,22.50
2024-01-17T00:48:42.480Z,23.50
2024-01-17T00:49:42.419Z,20.60
2024-01-17T00:50:42.372Z,22.60
2024-01-17T00:51:42.311Z,20.50
2024-01-17T00:52:42.345Z,22.10
2024-01-17T00:53:42.388Z,22.90
2024-01-17T00:54:42.319Z,22.90
2024-01-17T00:55:42.286Z,24.70
2024-01-17T00:56:42.259Z,23.80
2024-01-17T00:57:42.234Z,24.00
2024-01-17T00:58:42.320Z,24.50
2024-01-17T00:59:42.283Z,22.70
2024-01-17T01:00:43.444Z,22.70
2024-01-17T01:01:42.191Z,23.80
2024-01-17T01:02:42.250Z,21.40
2024-01-17T01:03:42.270Z,23.70
2024-01-17T01:04:42.173Z,21.20
2024-01-17T01:05:42.178Z,24.00
2024-01-17T01:06:42.137Z,24.80
2024-01-17T01:07:42.173Z,21.70
2024-01-17T01:08:42.135Z,24.00
2024-01-17T01:09:42.185Z,22.60
2024-01-17T01:10:42.055Z,22.60
2024-01-17T01:11:42.238Z,25.20
2024-01-17T01:12:42.085Z,25.20
2024-01-17T01:13:42.081Z,24.90
2024-01-17T01:14:42.044Z,24.00
2024-01-17T01:15:42.023Z,22.50
2024-01-17T01:16:42.014Z,24.00
2024-01-17T01:17:42.031Z,23.30
2024-01-17T01:18:42.218Z,21.90
2024-01-17T01:19:42.044Z,24.60
2024-01-17T01:20:42.040Z,24.10
2024-01-17T01:21:41.917Z,23.50
2024-01-17T01:22:41.933Z,24.80
2024-01-17T01:23:41.903Z,25.70
2024-01-17T01:24:41.900Z,23.60
2024-01-17T01:25:41.882Z,24.70
2024-01-17T01:26:44.921Z,26.50
2024-01-17T01:27:41.849Z,24.80
2024-01-17T01:28:41.910Z,25.40
2024-01-17T01:29:41.833Z,25.80
2024-01-17T01:30:41.854Z,23.80
2024-01-17T01:31:41.840Z,24.90
2024-01-17T01:32:41.801Z,25.50
2024-01-17T01:33:41.938Z,25.20
2024-01-17T01:34:41.800Z,25.30
2024-01-17T01:35:41.726Z,25.70
2024-01-17T01:36:41.748Z,25.60
2024-01-17T01:37:41.680Z,24.90
2024-01-17T01:38:41.725Z,24.90
2024-01-17T01:39:41.653Z,26.20
2024-01-17T01:40:41.692Z,21.20
2024-01-17T01:41:41.706Z,24.40
2024-01-17T01:42:41.690Z,23.30
2024-01-17T01:43:41.677Z,24.20
2024-01-17T01:44:41.658Z,24.50
2024-01-17T01:45:41.603Z,25.30
2024-01-17T01:46:41.617Z,21.50
2024-01-17T01:47:41.629Z,25.00
2024-01-17T01:48:41.645Z,25.30
2024-01-17T01:49:41.543Z,25.70
2024-01-17T01:50:41.580Z,24.90
2024-01-17T01:51:41.490Z,24.70
2024-01-17T01:52:41.559Z,25.60
2024-01-17T01:53:41.526Z,24.50
2024-01-17T01:54:41.459Z,24.50
2024-01-17T01:55:41.468Z,19.60
2024-01-17T01:56:41.552Z,23.60
2024-01-17T01:57:41.495Z,24.30
2024-01-17T01:58:41.449Z,23.80
2024-01-17T01:59:41.426Z,22.40
2024-01-17T02:00:41.406Z,23.90
2024-01-17T02:01:41.384Z,24.00
2024-01-17T02:02:41.515Z,21.40
2024-01-17T02:03:41.358Z,23.70
2024-01-17T02:04:41.365Z,24.90
2024-01-17T02:05:41.405Z,24.50
2024-01-17T02:06:41.345Z,21.50
2024-01-17T02:07:41.377Z,21.70
2024-01-17T02:08:41.458Z,20.30
2024-01-17T02:09:41.289Z,20.30
2024-01-17T02:10:41.277Z,24.10
2024-01-17T02:11:41.311Z,22.90
2024-01-17T02:12:41.262Z,23.00
2024-01-17T02:13:41.231Z,21.60
2024-01-17T02:14:41.332Z,22.40
2024-01-17T02:15:41.270Z,22.30
2024-01-17T02:16:41.277Z,21.50
2024-01-17T02:17:41.354Z,16.70
2024-01-17T02:18:41.332Z,21.50
2024-01-17T02:19:41.235Z,22.40
2024-01-17T02:20:41.408Z,20.50
2024-01-17T02:21:41.182Z,16.50
2024-01-17T02:22:41.180Z,17.60
2024-01-17T02:23:41.173Z,21.30
2024-01-17T02:24:41.111Z,20.80
2024-01-17T02:25:41.122Z,20.00
2024-01-17T02:26:41.179Z,18.50
2024-01-17T02:27:41.119Z,16.80
2024-01-17T02:28:41.101Z,19.30
2024-01-17T02:29:41.156Z,20.60
2024-01-17T02:30:41.112Z,20.80
2024-01-17T02:31:41.057Z,15.20
2024-01-17T02:32:41.049Z,16.90
2024-01-17T02:33:41.078Z,21.00
2024-01-17T02:34:40.959Z,17.30
2024-01-17T02:35:40.980Z,17.30
2024-01-17T02:36:40.925Z,18.30
2024-01-17T02:37:40.883Z,19.90
2024-01-17T02:38:40.896Z,21.00
2024-01-17T02:39:40.879Z,20.30
2024-01-17T02:40:40.859Z,19.40
2024-01-17T02:41:40.928Z,14.90
2024-01-17T02:42:40.816Z,19.60
2024-01-17T02:43:40.854Z,18.20
2024-01-17T02:44:40.885Z,18.50
2024-01-17T02:45:40.796Z,17.90
2024-01-17T02:46:40.795Z,15.50
2024-01-17T02:47:40.841Z,18.80
2024-01-17T02:48:40.846Z,19.60
2024-01-17T02:49:40.793Z,18.00
2024-01-17T02:50:40.757Z,18.70
2024-01-17T02:51:40.723Z,19.90
2024-01-17T02:52:40.720Z,17.20
2024-01-17T02:53:40.680Z,17.90
2024-01-17T02:54:40.640Z,19.80
2024-01-17T02:55:40.656Z,20.00
2024-01-17T02:56:40.608Z,18.70
2024-01-17T02:57:40.613Z,18.00
2024-01-17T02:58:40.648Z,19.10
2024-01-17T02:59:40.639Z,19.90
2024-01-17T03:00:40.791Z,19.70
2024-01-17T03:01:40.548Z,19.20
2024-01-17T03:02:40.636Z,21.70
2024-01-17T03:03:40.532Z,20.80
2024-01-17T03:04:40.610Z,20.20
2024-01-17T03:05:40.619Z,20.30
2024-01-17T03:06:40.596Z,19.70
2024-01-17T03:07:40.687Z,21.10
2024-01-17T03:08:40.541Z,21.00
2024-01-17T03:09:40.520Z,21.10
2024-01-17T03:10:40.430Z,20.20
2024-01-17T03:11:40.516Z,20.70
2024-01-17T03:12:40.472Z,18.60
2024-01-17T03:13:40.384Z,19.00
2024-01-17T03:14:40.464Z,21.10
2024-01-17T03:15:40.376Z,19.00
2024-01-17T03:16:40.379Z,18.30
2024-01-17T03:17:40.484Z,17.40
2024-01-17T03:18:40.519Z,20.60
2024-01-17T03:19:40.377Z,16.70
2024-01-17T03:20:40.322Z,18.30
2024-01-17T03:21:40.270Z,17.20
2024-01-17T03:22:40.507Z,18.90
2024-01-17T03:23:40.253Z,17.80
2024-01-17T03:24:40.278Z,18.20
2024-01-17T03:25:40.235Z,17.80
2024-01-17T03:26:40.234Z,18.40
2024-01-17T03:27:40.222Z,18.80
2024-01-17T03:28:40.201Z,18.20
2024-01-17T03:29:40.179Z,19.00
2024-01-17T03:30:40.202Z,18.80
2024-01-17T03:31:40.145Z,19.50
2024-01-17T03:32:40.293Z,17.80
2024-01-17T03:33:40.256Z,18.10
2024-01-17T03:34:40.184Z,15.90
2024-01-17T03:35:40.199Z,17.80
2024-01-17T03:36:40.090Z,17.90
2024-01-17T03:37:40.139Z,19.40
2024-01-17T03:38:40.075Z,18.00
2024-01-17T03:39:40.042Z,16.70
2024-01-17T03:40:40.044Z,18.00
2024-01-17T03:41:40.118Z,16.60
2024-01-17T03:42:40.008Z,17.00
2024-01-17T03:43:40.008Z,16.70
2024-01-17T03:44:40.011Z,18.90
2024-01-17T03:45:39.968Z,15.90
2024-01-17T03:46:39.952Z,18.20
2024-01-17T03:47:40.034Z,17.00
2024-01-17T03:48:40.048Z,17.80
2024-01-17T03:49:40.091Z,18.80
2024-01-17T03:50:39.910Z,16.10
2024-01-17T03:51:40.043Z,17.10
2024-01-17T03:52:39.870Z,18.90
2024-01-17T03:53:39.928Z,18.20
2024-01-17T03:54:39.902Z,16.30
2024-01-17T03:55:39.861Z,18.00
2024-01-17T03:56:39.842Z,16.90
2024-01-17T03:57:39.846Z,18.90
2024-01-17T03:58:39.798Z,16.40
2024-01-17T03:59:39.809Z,17.80
2024-01-17T04:00:39.846Z,17.00
2024-01-17T04:01:39.971Z,19.50
2024-01-17T04:02:39.822Z,19.20
2024-01-17T04:03:39.833Z,17.90
2024-01-17T04:04:39.824Z,18.30
2024-01-17T04:05:40.704Z,17.60
2024-01-17T04:06:39.782Z,17.70
2024-01-17T04:07:39.717Z,18.40
2024-01-17T04:08:39.769Z,18.20
2024-01-17T04:09:39.703Z,18.40
2024-01-17T04:10:40.622Z,17.20
2024-01-17T04:11:39.660Z,17.10
2024-01-17T04:12:39.689Z,17.00
2024-01-17T04:13:39.588Z,18.80
2024-01-17T04:14:39.615Z,17.00
2024-01-17T04:15:39.575Z,15.50
2024-01-17T04:16:39.584Z,16.70
2024-01-17T04:17:39.768Z,14.50
2024-01-17T04:18:39.679Z,13.20
2024-01-17T04:19:39.608Z,16.30
2024-01-17T04:20:39.587Z,17.60
2024-01-17T04:21:39.490Z,14.30
2024-01-17T04:22:39.480Z,15.80
2024-01-17T04:23:39.531Z,16.20
2024-01-17T04:24:39.477Z,16.30
2024-01-17T04:25:39.469Z,15.60
2024-01-17T04:26:39.454Z,12.90
2024-01-17T04:27:39.421Z,15.90
2024-01-17T04:28:39.412Z,15.90
2024-01-17T04:29:39.417Z,16.20
2024-01-17T04:30:39.405Z,15.90
2024-01-17T04:31:39.343Z,16.60
2024-01-17T04:32:39.420Z,15.60
2024-01-17T04:33:39.477Z,16.50
2024-01-17T04:34:39.356Z,15.30
2024-01-17T04:35:39.306Z,16.90
2024-01-17T04:36:39.277Z,15.70
2024-01-17T04:37:39.307Z,15.60
2024-01-17T04:38:39.274Z,15.30
2024-01-17T04:39:39.228Z,17.00
2024-01-17T04:40:39.314Z,15.40
2024-01-17T04:41:39.217Z,14.30
2024-01-17T04:42:39.194Z,12.90
2024-01-17T04:43:39.170Z,14.40
2024-01-17T04:44:39.175Z,14.80
2024-01-17T04:45:39.178Z,15.80
2024-01-17T04:46:39.142Z,16.20
2024-01-17T04:47:39.259Z,15.60
2024-01-17T04:48:39.285Z,16.20
2024-01-17T04:49:39.233Z,17.80
2024-01-17T04:50:39.164Z,15.80
2024-01-17T04:51:39.069Z,14.80
2024-01-17T04:52:39.076Z,13.70
2024-01-17T04:53:39.055Z,15.80
2024-01-17T04:54:39.041Z,14.70
2024-01-17T04:55:39.015Z,14.10
2024-01-17T04:56:39.020Z,15.40
2024-01-17T04:57:39.001Z,14.90
2024-01-17T04:58:39.015Z,15.90
2024-01-17T04:59:39.062Z,14.20
2024-01-17T05:00:39.056Z,13.30
2024-01-17T05:01:39.015Z,15.30
2024-01-17T05:02:38.952Z,15.10
2024-01-17T05:03:38.951Z,16.10
2024-01-17T05:04:38.946Z,17.00
2024-01-17T05:05:38.916Z,16.80
2024-01-17T05:06:39.010Z,14.20
2024-01-17T05:07:38.875Z,15.40
2024-01-17T05:08:39.454Z,15.90
2024-01-17T05:09:38.829Z,16.50
2024-01-17T05:10:38.888Z,14.80
2024-01-17T05:11:38.882Z,16.60
2024-01-17T05:12:38.817Z,14.70
2024-01-17T05:13:38.789Z,14.90
2024-01-17T05:14:38.823Z,17.00
2024-01-17T05:15:38.774Z,13.90
2024-01-17T05:16:38.761Z,15.30
2024-01-17T05:17:38.938Z,16.10
2024-01-17T05:18:38.872Z,14.40
2024-01-17T05:19:38.848Z,15.10
2024-01-17T05:20:38.722Z,14.30
2024-01-17T05:21:38.722Z,15.90
2024-01-17T05:22:38.688Z,14.20
2024-01-17T05:23:38.644Z,16.10
2024-01-17T05:24:38.643Z,15.80
2024-01-17T05:25:38.666Z,15.10
2024-01-17T05:26:38.623Z,14.60
2024-01-17T05:27:38.583Z,14.80
2024-01-17T05:28:38.564Z,15.10
2024-01-17T05:29:38.598Z,13.70
2024-01-17T05:30:38.703Z,15.90
2024-01-17T05:31:38.568Z,13.90
2024-01-17T05:32:38.575Z,15.00
2024-01-17T05:33:38.586Z,15.40
2024-01-17T05:34:38.760Z,15.50
2024-01-17T05:35:38.942Z,15.10
2024-01-17T05:36:38.464Z,13.40
2024-01-17T05:37:38.449Z,14.60
2024-01-17T05:38:38.465Z,15.80
2024-01-17T05:39:38.439Z,14.70
2024-01-17T05:40:38.418Z,15.10
2024-01-17T05:41:38.424Z,15.40
2024-01-17T05:42:38.406Z,16.40
2024-01-17T05:43:38.396Z,14.80
2024-01-17T05:44:38.409Z,13.20
2024-01-17T05:45:38.344Z,15.60
2024-01-17T05:46:38.374Z,15.10
2024-01-17T05:47:38.387Z,16.30
2024-01-17T05:48:38.413Z,13.80
2024-01-17T05:49:38.339Z,15.50
2024-01-17T05:50:40.088Z,15.00
2024-01-17T05:51:38.264Z,15.80
2024-01-17T05:52:38.271Z,15.60
2024-01-17T05:53:38.310Z,15.20
2024-01-17T05:54:38.232Z,13.50
2024-01-17T05:55:38.242Z,14.80
2024-01-17T05:56:38.265Z,14.70
2024-01-17T05:57:38.242Z,15.30
2024-01-17T05:58:38.190Z,15.10
2024-01-17T05:59:38.194Z,15.60
2024-01-17T06:00:38.219Z,14.70
2024-01-17T06:01:38.123Z,13.70
2024-01-17T06:02:38.182Z,14.50
2024-01-17T06:03:38.195Z,13.50
2024-01-17T06:04:38.095Z,15.10
2024-01-17T06:05:38.176Z,12.70
2024-01-17T06:06:38.188Z,14.80
2024-01-17T06:07:38.077Z,13.90
2024-01-17T06:08:38.900Z,14.50
2024-01-17T06:09:38.022Z,14.10
2024-01-17T06:10:38.005Z,13.60
2024-01-17T06:11:38.053Z,14.70
2024-01-17T06:12:37.983Z,14.20
2024-01-17T06:13:37.989Z,13.50
2024-01-17T06:14:38.015Z,14.10
2024-01-17T06:15:37.954Z,14.00
2024-01-17T06:16:37.944Z,15.60
2024-01-17T06:17:38.214Z,15.20
2024-01-17T06:18:38.043Z,14.90
2024-01-17T06:19:37.972Z,12.30
2024-01-17T06:20:37.988Z,14.50
2024-01-17T06:21:37.862Z,14.10
2024-01-17T06:22:37.861Z,15.50
2024-01-17T06:23:37.838Z,12.80
2024-01-17T06:24:37.880Z,14.60
2024-01-17T06:25:37.827Z,13.40
2024-01-17T06:26:37.818Z,12.80
2024-01-17T06:27:37.800Z,12.60
2024-01-17T06:28:37.768Z,12.80
2024-01-17T06:29:37.814Z,14.20
2024-01-17T06:30:37.873Z,14.50
2024-01-17T06:31:37.752Z,13.70
2024-01-17T06:32:37.832Z,13.40
2024-01-17T06:33:37.822Z,14.40
2024-01-17T06:34:38.647Z,14.10
2024-01-17T06:35:37.715Z,13.50
2024-01-17T06:36:37.660Z,12.60
2024-01-17T06:37:37.664Z,12.90
2024-01-17T06:38:37.687Z,14.30
2024-01-17T06:39:37.774Z,14.20
2024-01-17T06:40:40.639Z,13.00
2024-01-17T06:41:37.653Z,13.20
2024-01-17T06:42:37.616Z,13.40
2024-01-17T06:43:37.584Z,13.90
2024-01-17T06:44:37.631Z,14.40
2024-01-17T06:45:37.557Z,13.20
2024-01-17T06:46:37.541Z,13.30
2024-01-17T06:47:37.650Z,13.80
2024-01-17T06:48:41.859Z,13.80
2024-01-17T06:49:38.575Z,13.10
2024-01-17T06:50:37.525Z,11.90
2024-01-17T06:51:37.451Z,13.10
2024-01-17T06:52:37.472Z,14.30
2024-01-17T06:53:37.435Z,13.20
2024-01-17T06:54:37.514Z,11.60
2024-01-17T06:55:37.426Z,13.20
2024-01-17T06:56:37.465Z,12.30
2024-01-17T06:57:37.411Z,12.30
2024-01-17T06:58:37.370Z,12.60
2024-01-17T06:59:37.436Z,12.20
2024-01-17T07:00:37.415Z,12.60
2024-01-17T07:01:37.330Z,11.70
2024-01-17T07:02:37.361Z,12.10
2024-01-17T07:03:37.310Z,13.00
2024-01-17T07:04:37.463Z,12.20
2024-01-17T07:05:37.437Z,13.10
2024-01-17T07:06:37.348Z,12.50
2024-01-17T07:07:37.285Z,12.10
2024-01-17T07:08:37.265Z,11.40
2024-01-17T07:09:37.242Z,11.60
2024-01-17T07:10:37.215Z,10.20
2024-01-17T07:11:37.241Z,11.60
2024-01-17T07:12:37.169Z,11.50
2024-01-17T07:13:37.225Z,11.00
2024-01-17T07:14:37.248Z,10.40
2024-01-17T07:15:37.160Z,11.60
2024-01-17T07:16:37.138Z,10.80
2024-01-17T07:17:37.271Z,10.70
2024-01-17T07:18:37.396Z,11.00
2024-01-17T07:19:37.083Z,10.30
2024-01-17T07:20:37.096Z,9.90
2024-01-17T07:21:37.063Z,10.40
2024-01-17T07:22:37.045Z,10.10
2024-01-17T07:23:37.159Z,11.00
2024-01-17T07:24:37.045Z,11.00
2024-01-17T07:25:37.004Z,10.60
2024-01-17T07:26:37.053Z,9.30
2024-01-17T07:27:36.991Z,10.70
2024-01-17T07:28:37.001Z,11.60
2024-01-17T07:29:36.996Z,10.30
2024-01-17T07:30:37.011Z,10.50
2024-01-17T07:31:36.944Z,10.50
2024-01-17T07:32:37.003Z,10.60
2024-01-17T07:33:36.995Z,11.00
2024-01-17T07:34:37.233Z,9.60
2024-01-17T07:35:36.903Z,10.10
2024-01-17T07:36:36.873Z,11.50
2024-01-17T07:37:36.851Z,10.70
2024-01-17T07:38:36.836Z,10.00
2024-01-17T07:39:36.855Z,9.70
2024-01-17T07:40:36.808Z,9.00
2024-01-17T07:41:36.892Z,8.70
2024-01-17T07:42:36.793Z,8.50
2024-01-17T07:43:36.755Z,8.50
2024-01-17T07:44:36.881Z,10.10
2024-01-17T07:45:36.722Z,10.90
2024-01-17T07:46:36.743Z,10.20
2024-01-17T07:47:36.759Z,10.40
2024-01-17T07:48:36.736Z,9.50
2024-01-17T07:49:36.691Z,10.70
2024-01-17T07:50:36.699Z,9.00
2024-01-17T07:51:36.659Z,9.80
2024-01-17T07:52:36.688Z,10.60
2024-01-17T07:53:36.637Z,10.90
2024-01-17T07:54:36.664Z,9.90
2024-01-17T07:55:36.623Z,9.90
2024-01-17T07:56:36.625Z,10.00
2024-01-17T07:57:36.556Z,8.60
2024-01-17T07:58:36.540Z,9.70
2024-01-17T07:59:36.563Z,9.50
2024-01-17T08:00:36.569Z,10.00
2024-01-17T08:01:36.501Z,9.40
2024-01-17T08:02:36.536Z,9.30
2024-01-17T08:03:36.630Z,9.00
2024-01-17T08:04:36.506Z,8.30
2024-01-17T08:05:36.514Z,8.60
2024-01-17T08:06:36.556Z,8.90
2024-01-17T08:07:36.427Z,8.40
2024-01-17T08:08:36.468Z,8.40
2024-01-17T08:09:36.397Z,8.10
2024-01-17T08:10:36.425Z,9.00
2024-01-17T08:11:36.450Z,8.60
2024-01-17T08:12:36.383Z,8.80
2024-01-17T08:13:36.403Z,8.10
2024-01-17T08:14:36.454Z,9.40
2024-01-17T08:15:36.346Z,8.90
2024-01-17T08:16:36.347Z,10.40
2024-01-17T08:17:36.385Z,9.20
2024-01-17T08:18:36.402Z,9.10
2024-01-17T08:19:36.322Z,9.30
2024-01-17T08:20:36.317Z,9.90
2024-01-17T08:21:36.241Z,9.30
2024-01-17T08:22:36.270Z,9.60
2024-01-17T08:23:36.266Z,9.00
2024-01-17T08:24:36.213Z,8.60
2024-01-17T08:25:36.293Z,8.60
2024-01-17T08:26:36.237Z,8.70
2024-01-17T08:27:36.199Z,7.80
2024-01-17T08:28:36.190Z,9.10
2024-01-17T08:29:36.164Z,8.60
2024-01-17T08:30:36.137Z,7.70
2024-01-17T08:31:36.465Z,7.20
2024-01-17T08:32:36.420Z,8.50
2024-01-17T08:33:36.662Z,9.00
2024-01-17T08:34:36.516Z,6.80
2024-01-17T08:35:37.172Z,7.20
2024-01-17T08:36:36.753Z,6.70
2024-01-17T08:37:36.058Z,7.50
2024-01-17T08:38:36.069Z,7.60
2024-01-17T08:39:36.050Z,7.20
2024-01-17T08:40:36.532Z,7.40
2024-01-17T08:41:36.028Z,8.00
2024-01-17T08:42:36.008Z,6.60
2024-01-17T08:43:35.951Z,7.80
2024-01-17T08:44:36.003Z,8.80
2024-01-17T08:45:36.072Z,8.00
2024-01-17T08:46:36.028Z,7.60
2024-01-17T08:47:35.959Z,8.00
2024-01-17T08:48:36.012Z,7.30
2024-01-17T08:49:35.895Z,8.20
2024-01-17T08:50:35.947Z,6.90
2024-01-17T08:51:35.938Z,7.50
2024-01-17T08:52:36.555Z,8.30
2024-01-17T08:53:35.942Z,7.50
2024-01-17T08:54:35.848Z,6.70
2024-01-17T08:55:35.896Z,6.80
2024-01-17T08:56:35.840Z,8.50
2024-01-17T08:57:36.138Z,7.70
2024-01-17T08:58:35.738Z,6.50
2024-01-17T08:59:35.817Z,6.40
2024-01-17T09:00:36.577Z,6.20
2024-01-17T09:01:35.871Z,6.90
2024-01-17T09:02:36.090Z,6.40
2024-01-17T09:03:36.531Z,7.80
2024-01-17T09:04:35.740Z,7.10
2024-01-17T09:05:35.693Z,8.30
2024-01-17T09:06:35.912Z,8.40
2024-01-17T09:07:35.989Z,7.40
2024-01-17T09:08:35.683Z,8.30
2024-01-17T09:09:35.767Z,8.10
2024-01-17T09:10:35.960Z,7.80
2024-01-17T09:11:35.607Z,6.90
2024-01-17T09:12:35.570Z,7.80
2024-01-17T09:13:35.583Z,7.90
2024-01-17T09:14:35.839Z,7.70
2024-01-17T09:15:35.512Z,8.90
2024-01-17T09:16:35.568Z,8.20
2024-01-17T09:17:36.385Z,8.10
2024-01-17T09:18:35.690Z,8.30
2024-01-17T09:19:35.760Z,7.90
2024-01-17T09:20:35.872Z,6.50
2024-01-17T09:21:35.622Z,7.90
2024-01-17T09:22:35.451Z,7.30
2024-01-17T09:23:35.511Z,8.20
2024-01-17T09:24:35.459Z,9.20
2024-01-17T09:25:35.617Z,9.10
2024-01-17T09:26:35.477Z,8.70
2024-01-17T09:27:35.374Z,8.30
2024-01-17T09:28:35.376Z,8.40
2024-01-17T09:29:35.567Z,9.20
2024-01-17T09:30:35.623Z,8.00
2024-01-17T09:31:35.293Z,7.90
2024-01-17T09:32:35.510Z,8.90
2024-01-17T09:33:35.726Z,8.30
2024-01-17T09:34:35.615Z,8.40
2024-01-17T09:35:41.014Z,9.40
2024-01-17T09:36:36.284Z,9.80
2024-01-17T09:37:35.344Z,8.90
2024-01-17T09:38:36.094Z,9.20
2024-01-17T09:39:35.558Z,8.70
2024-01-17T09:40:35.302Z,8.70
2024-01-17T09:41:35.393Z,8.70
2024-01-17T09:42:35.303Z,8.40
2024-01-17T09:43:35.527Z,8.80
2024-01-17T09:44:35.335Z,8.70
2024-01-17T09:45:35.126Z,9.20
2024-01-17T09:46:35.368Z,8.50
2024-01-17T09:47:35.337Z,8.50
2024-01-17T09:48:35.470Z,9.90
2024-01-17T09:49:35.092Z,9.70
2024-01-17T09:50:35.152Z,9.40
2024-01-17T09:51:35.137Z,9.50
2024-01-17T09:52:35.019Z,9.60
2024-01-17T09:53:35.025Z,10.40
2024-01-17T09:54:35.109Z,8.80
2024-01-17T09:55:34.965Z,9.20
2024-01-17T09:56:35.460Z,9.40
2024-01-17T09:57:35.231Z,10.10
2024-01-17T09:58:35.266Z,10.00
2024-01-17T09:59:34.964Z,9.40
2024-01-17T10:00:34.978Z,9.10
2024-01-17T10:01:34.985Z,10.60
2024-01-17T10:02:35.047Z,9.60
2024-01-17T10:03:34.970Z,11.00
2024-01-17T10:04:34.981Z,9.80
2024-01-17T10:05:37.195Z,10.00
2024-01-17T10:06:35.053Z,10.30
2024-01-17T10:07:35.052Z,9.50
2024-01-17T10:08:35.205Z,8.20
2024-01-17T10:09:34.848Z,9.40
2024-01-17T10:10:34.859Z,9.20
2024-01-17T10:11:34.861Z,9.60
2024-01-17T10:12:35.463Z,9.70
2024-01-17T10:13:34.837Z,9.30
2024-01-17T10:14:34.765Z,10.50
2024-01-17T10:15:34.727Z,10.90
2024-01-17T10:16:34.700Z,10.30
2024-01-17T10:17:34.823Z,11.10
2024-01-17T10:18:34.814Z,10.50
2024-01-17T10:19:34.987Z,10.40
2024-01-17T10:20:35.012Z,11.20
2024-01-17T10:21:34.912Z,9.90
2024-01-17T10:22:34.669Z,10.00
2024-01-17T10:23:34.832Z,10.30
2024-01-17T10:24:34.844Z,10.00
2024-01-17T10:25:34.709Z,11.20
2024-01-17T10:26:34.757Z,10.60
2024-01-17T10:27:34.821Z,10.70
2024-01-17T10:28:34.770Z,10.60
2024-01-17T10:29:36.928Z,11.50
2024-01-17T10:30:34.775Z,11.80
2024-01-17T10:31:34.669Z,11.90
2024-01-17T10:32:34.726Z,12.90
2024-01-17T10:33:34.901Z,12.90
2024-01-17T10:34:34.596Z,11.30
2024-01-17T10:35:34.589Z,12.00
2024-01-17T10:36:34.566Z,11.20
2024-01-17T10:37:34.687Z,12.00
2024-01-17T10:38:34.552Z,11.90
2024-01-17T10:39:34.471Z,11.40
2024-01-17T10:40:34.451Z,13.20
2024-01-17T10:41:34.453Z,11.30
2024-01-17T10:42:34.394Z,12.00
2024-01-17T10:43:34.367Z,11.80
2024-01-17T10:44:34.350Z,11.10
2024-01-17T10:45:34.369Z,11.50
2024-01-17T10:46:34.516Z,12.10
2024-01-17T10:47:34.482Z,12.10
2024-01-17T10:48:34.394Z,11.00
2024-01-17T10:49:34.331Z,12.10
2024-01-17T10:50:34.383Z,9.60
2024-01-17T10:51:34.227Z,10.70
2024-01-17T10:52:34.185Z,11.50
2024-01-17T10:53:44.628Z,11.70
2024-01-17T10:54:35.226Z,11.50
2024-01-17T10:55:34.149Z,11.80
2024-01-17T10:56:34.213Z,11.80
2024-01-17T10:57:34.205Z,11.90
2024-01-17T10:58:34.172Z,11.30
2024-01-17T10:59:34.199Z,12.80
2024-01-17T11:00:34.171Z,12.40
2024-01-17T11:01:34.092Z,11.50
2024-01-17T11:02:34.173Z,12.50
2024-01-17T11:03:34.184Z,12.40
2024-01-17T11:04:34.067Z,11.40
2024-01-17T11:05:34.191Z,12.70
2024-01-17T11:06:34.021Z,12.40
2024-01-17T11:07:34.137Z,11.10
2024-01-17T11:08:34.905Z,11.70
2024-01-17T11:09:36.039Z,11.90
2024-01-17T11:10:33.962Z,12.40
2024-01-17T11:11:34.013Z,12.20
2024-01-17T11:12:33.979Z,11.90
2024-01-17T11:13:33.941Z,11.60
2024-01-17T11:14:33.987Z,12.00
2024-01-17T11:15:33.976Z,12.00
2024-01-17T11:16:33.900Z,10.20
2024-01-17T11:17:36.512Z,12.70
2024-01-17T11:18:33.975Z,12.10
2024-01-17T11:19:34.265Z,11.80
2024-01-17T11:20:34.273Z,11.50
2024-01-17T11:21:56.992Z,12.10
2024-01-17T11:22:33.811Z,11.50
2024-01-17T11:23:33.882Z,12.80
2024-01-17T11:24:33.961Z,12.60
2024-01-17T11:25:33.836Z,12.10
2024-01-17T11:26:33.964Z,11.50
2024-01-17T11:27:33.806Z,12.50
2024-01-17T11:28:33.844Z,12.40
2024-01-17T11:29:33.861Z,11.90
2024-01-17T11:30:33.723Z,12.10
2024-01-17T11:31:34.663Z,11.00
2024-01-17T11:32:33.925Z,12.20
2024-01-17T11:33:33.947Z,12.00
2024-01-17T11:34:34.007Z,12.20
2024-01-17T11:35:33.763Z,12.40
2024-01-17T11:36:33.755Z,11.50
2024-01-17T11:37:33.637Z,11.60
2024-01-17T11:38:33.709Z,11.40
2024-01-17T11:39:33.599Z,12.90
2024-01-17T11:40:33.567Z,12.20
2024-01-17T11:41:33.621Z,12.60
2024-01-17T11:42:33.609Z,12.80
2024-01-17T11:43:33.546Z,13.80
2024-01-17T11:44:33.540Z,12.90
2024-01-17T11:45:33.597Z,12.80
2024-01-17T11:46:33.494Z,12.90
2024-01-17T11:47:33.670Z,13.00
2024-01-17T11:48:33.580Z,12.40
2024-01-17T11:49:33.525Z,12.60
2024-01-17T11:50:33.473Z,13.60
2024-01-17T11:51:33.509Z,12.70
2024-01-17T11:52:33.449Z,12.70
2024-01-17T11:53:33.556Z,12.30
2024-01-17T11:54:33.424Z,12.50
2024-01-17T11:55:33.427Z,12.40
2024-01-17T11:56:33.460Z,11.40
2024-01-17T11:57:33.577Z,11.90
2024-01-17T11:58:33.395Z,12.10
2024-01-17T11:59:33.350Z,11.30
2024-01-17T12:00:33.424Z,11.90
2024-01-17T12:01:33.291Z,12.50
2024-01-17T12:02:33.364Z,12.40
2024-01-17T12:03:33.283Z,13.20
2024-01-17T12:04:33.275Z,12.80
2024-01-17T12:05:33.391Z,13.00
2024-01-17T12:06:33.361Z,13.50
2024-01-17T12:07:33.259Z,13.40
2024-01-17T12:08:33.289Z,12.10
2024-01-17T12:09:33.228Z,12.10
2024-01-17T12:10:33.221Z,12.40
2024-01-17T12:11:33.177Z,11.70
2024-01-17T12:12:33.142Z,13.40
2024-01-17T12:13:33.172Z,12.80
2024-01-17T12:14:33.213Z,13.60
2024-01-17T12:15:33.197Z,12.60
2024-01-17T12:16:33.186Z,12.20
2024-01-17T12:17:33.119Z,11.50
2024-01-17T12:18:33.308Z,13.90
2024-01-17T12:19:33.106Z,12.60
2024-01-17T12:20:33.096Z,11.80
2024-01-17T12:21:33.059Z,13.40
2024-01-17T12:22:33.035Z,12.80
2024-01-17T12:23:33.233Z,12.40
2024-01-17T12:24:43.308Z,13.40
2024-01-17T12:25:34.018Z,12.50
2024-01-17T12:26:33.638Z,12.90
2024-01-17T12:27:32.949Z,13.90
2024-01-17T12:28:33.017Z,13.40
2024-01-17T12:29:33.136Z,11.50
2024-01-17T12:30:32.998Z,13.70
2024-01-17T12:31:32.903Z,13.20
2024-01-17T12:32:33.040Z,13.10
2024-01-17T12:33:33.038Z,11.90
2024-01-17T12:34:32.860Z,12.30
2024-01-17T12:35:32.880Z,11.80
2024-01-17T12:36:32.856Z,12.50
2024-01-17T12:37:32.862Z,12.00
2024-01-17T12:38:32.864Z,12.40
2024-01-17T12:39:32.798Z,12.60
2024-01-17T12:40:32.818Z,12.30
2024-01-17T12:41:32.840Z,10.20
2024-01-17T12:42:32.771Z,11.90
2024-01-17T12:43:32.732Z,11.40
2024-01-17T12:44:32.883Z,11.90
2024-01-17T12:45:32.828Z,12.70
2024-01-17T12:46:32.749Z,11.60
2024-01-17T12:47:32.709Z,11.60
2024-01-17T12:48:32.834Z,12.60
2024-01-17T12:49:33.716Z,10.80
2024-01-17T12:50:34.314Z,10.80
2024-01-17T12:51:32.658Z,11.20
2024-01-17T12:52:32.624Z,10.70
2024-01-17T12:53:32.621Z,11.00
2024-01-17T12:54:32.626Z,12.10
2024-01-17T12:55:32.580Z,10.90
2024-01-17T12:56:32.565Z,11.40
2024-01-17T12:57:32.633Z,11.10