createdAt,value
2018-05-29T00:00:04.785Z,88.06
2018-05-29T00:01:04.734Z,88.16
2018-05-29T00:02:04.668Z,88.06
2018-05-29T00:03:04.641Z,88.16
2018-05-29T00:04:04.595Z,87.96
2018-05-29T00:05:04.819Z,87.49
2018-05-29T00:06:04.498Z,87.58
2018-05-29T00:07:04.450Z,87.87
2018-05-29T00:08:04.424Z,87.68
2018-05-29T00:09:04.374Z,87.68
2018-05-29T00:10:04.302Z,87.49
2018-05-29T00:11:04.544Z,87.68
2018-05-29T00:12:04.208Z,87.58
2018-05-29T00:13:04.205Z,87.92
2018-05-29T00:14:04.126Z,88.25
2018-05-29T00:15:04.093Z,87.68
2018-05-29T00:16:04.050Z,87.68
2018-05-29T00:17:04.248Z,87.96
2018-05-29T00:18:03.972Z,87.62
2018-05-29T00:19:03.892Z,88.10
2018-05-29T00:20:03.859Z,88.06
2018-05-29T00:21:03.818Z,87.19
2018-05-29T00:22:03.749Z,87.19
2018-05-29T00:23:03.964Z,87.96
2018-05-29T00:24:03.655Z,88.25
2018-05-29T00:25:03.649Z,88.25
2018-05-29T00:26:03.591Z,87.58
2018-05-29T00:27:03.517Z,87.96
2018-05-29T00:28:03.497Z,87.96
2018-05-29T00:29:03.716Z,87.96
2018-05-29T00:30:03.390Z,88.64
2018-05-29T00:31:03.349Z,88.73
2018-05-29T00:32:03.286Z,88.64
2018-05-29T00:33:03.276Z,88.45
2018-05-29T00:34:03.223Z,88.54
2018-05-29T00:35:03.416Z,88.31
2018-05-29T00:36:03.142Z,88.25
2018-05-29T00:37:03.095Z,88.64
2018-05-29T00:38:03.046Z,88.16
2018-05-29T00:39:02.964Z,87.96
2018-05-29T00:40:02.945Z,88.06
2018-05-29T00:41:03.147Z,88.25
2018-05-29T00:42:02.853Z,88.83
2018-05-29T00:43:02.789Z,88.93
2018-05-29T00:44:02.752Z,88.83
2018-05-29T00:45:02.712Z,88.06
2018-05-29T00:46:02.664Z,88.73
2018-05-29T00:47:02.886Z,87.96
2018-05-29T00:48:02.577Z,87.96
2018-05-29T00:49:02.509Z,87.96
2018-05-29T00:50:02.460Z,88.35
2018-05-29T00:51:02.439Z,88.16
2018-05-29T00:52:02.370Z,89.02
2018-05-29T00:53:02.583Z,88.06
2018-05-29T00:54:02.296Z,87.96
2018-05-29T00:55:02.242Z,87.96
2018-05-29T00:56:02.185Z,87.96
2018-05-29T00:57:02.134Z,88.06
2018-05-29T00:58:02.096Z,88.06
2018-05-29T00:59:02.306Z,88.16
2018-05-29T01:00:01.997Z,87.96
2018-05-29T01:01:01.979Z,87.96
2018-05-29T01:02:01.944Z,87.96
2018-05-29T01:03:01.889Z,87.96
2018-05-29T01:04:01.826Z,88.06
2018-05-29T01:05:02.048Z,88.06
2018-05-29T01:06:01.720Z,87.96
2018-05-29T01:07:01.684Z,87.87
2018-05-29T01:08:01.678Z,88.06
2018-05-29T01:09:01.595Z,87.87
2018-05-29T01:10:01.549Z,87.68
2018-05-29T01:11:01.740Z,88.25
2018-05-29T01:12:01.487Z,88.16
2018-05-29T01:13:01.436Z,88.31
2018-05-29T01:14:01.357Z,88.11
2018-05-29T01:15:01.335Z,87.96
2018-05-29T01:16:01.275Z,87.82
2018-05-29T01:17:01.463Z,87.82
2018-05-29T01:18:01.192Z,88.02
2018-05-29T01:19:01.145Z,88.16
2018-05-29T01:20:01.126Z,87.92
2018-05-29T01:21:01.027Z,88.02
2018-05-29T01:22:00.993Z,88.31
2018-05-29T01:23:01.224Z,88.31
2018-05-29T01:24:00.914Z,88.49
2018-05-29T01:25:00.843Z,88.11
2018-05-29T01:26:00.822Z,88.88
2018-05-29T01:27:00.777Z,87.63
2018-05-29T01:28:00.746Z,88.21
2018-05-29T01:29:00.935Z,88.21
2018-05-29T01:30:00.616Z,87.82
2018-05-29T01:31:00.582Z,87.92
2018-05-29T01:32:00.526Z,88.40
2018-05-29T01:33:00.487Z,88.21
2018-05-29T01:34:00.445Z,88.02
2018-05-29T01:35:00.660Z,88.69
2018-05-29T01:36:00.351Z,88.21
2018-05-29T01:37:00.303Z,88.06
2018-05-29T01:38:00.265Z,88.11
2018-05-29T01:39:00.220Z,88.06
2018-05-29T01:40:00.151Z,87.58
2018-05-29T01:41:00.374Z,87.92
2018-05-29T01:42:00.079Z,87.92
2018-05-29T01:43:00.023Z,88.31
2018-05-29T01:43:59.980Z,88.21
2018-05-29T01:44:59.926Z,88.40
2018-05-29T01:45:59.882Z,88.02
2018-05-29T01:47:00.107Z,88.02
2018-05-29T01:47:59.794Z,87.92
2018-05-29T01:48:59.756Z,88.31
2018-05-29T01:49:59.732Z,88.40
2018-05-29T01:50:59.657Z,88.69
2018-05-29T01:51:59.625Z,88.02
2018-05-29T01:52:59.812Z,88.02
2018-05-29T01:53:59.529Z,88.02
2018-05-29T01:54:59.484Z,88.31
2018-05-29T01:55:59.411Z,88.11
2018-05-29T01:56:59.386Z,87.92
2018-05-29T01:57:59.333Z,87.82
2018-05-29T01:58:59.550Z,87.73
2018-05-29T01:59:59.225Z,87.92
2018-05-29T02:00:59.189Z,88.07
2018-05-29T02:01:59.147Z,88.11
2018-05-29T02:02:59.116Z,88.02
2018-05-29T02:03:59.048Z,87.88
2018-05-29T02:04:59.273Z,88.31
2018-05-29T02:05:58.965Z,88.26
2018-05-29T02:06:58.928Z,88.02
2018-05-29T02:07:58.856Z,88.02
2018-05-29T02:08:58.829Z,87.92
2018-05-29T02:09:58.788Z,88.65
2018-05-29T02:10:59.007Z,87.92
2018-05-29T02:11:58.677Z,88.65
2018-05-29T02:12:58.640Z,88.21
2018-05-29T02:13:58.584Z,88.02
2018-05-29T02:14:58.532Z,87.82
2018-05-29T02:15:58.498Z,87.98
2018-05-29T02:16:58.713Z,88.07
2018-05-29T02:17:58.392Z,87.98
2018-05-29T02:18:58.368Z,88.26
2018-05-29T02:19:58.315Z,88.49
2018-05-29T02:20:58.260Z,87.92
2018-05-29T02:21:58.228Z,87.82
2018-05-29T02:22:58.418Z,87.92
2018-05-29T02:23:58.124Z,88.02
2018-05-29T02:24:58.082Z,87.82
2018-05-29T02:25:58.027Z,87.25
2018-05-29T02:26:57.989Z,87.88
2018-05-29T02:27:57.956Z,88.21
2018-05-29T02:28:58.131Z,88.02
2018-05-29T02:29:57.851Z,87.63
2018-05-29T02:30:57.835Z,87.11
2018-05-29T02:31:57.745Z,87.82
2018-05-29T02:32:57.705Z,87.92
2018-05-29T02:33:57.663Z,87.98
2018-05-29T02:34:57.871Z,87.78
2018-05-29T02:35:57.579Z,88.55
2018-05-29T02:36:57.542Z,88.55
2018-05-29T02:37:57.483Z,88.93
2018-05-29T02:38:57.451Z,88.17
2018-05-29T02:39:57.418Z,88.65
2018-05-29T02:40:57.585Z,88.65
2018-05-29T02:41:57.293Z,88.93
2018-05-29T02:42:57.255Z,89.79
2018-05-29T02:43:57.197Z,89.41
2018-05-29T02:44:57.161Z,89.89
2018-05-29T02:45:57.135Z,89.61
2018-05-29T02:46:57.306Z,89.61
2018-05-29T02:47:57.004Z,89.41
2018-05-29T02:48:56.982Z,89.37
2018-05-29T02:49:56.910Z,89.41
2018-05-29T02:50:56.890Z,90.28
2018-05-29T02:51:56.844Z,89.79
2018-05-29T02:52:57.020Z,89.75
2018-05-29T02:53:56.749Z,90.23
2018-05-29T02:54:56.670Z,90.52
2018-05-29T02:55:56.641Z,90.61
2018-05-29T02:56:56.621Z,90.23
2018-05-29T02:57:56.551Z,90.61
2018-05-29T02:58:56.503Z,90.42
2018-05-29T02:59:56.463Z,90.71
2018-05-29T03:00:56.422Z,91.00
2018-05-29T03:01:56.901Z,91.48
2018-05-29T03:02:56.329Z,91.09
2018-05-29T03:03:56.264Z,90.81
2018-05-29T03:04:56.210Z,90.90
2018-05-29T03:05:56.192Z,90.42
2018-05-29T03:06:56.174Z,90.33
2018-05-29T03:07:56.085Z,91.28
2018-05-29T03:08:56.038Z,90.61
2018-05-29T03:09:56.003Z,90.14
2018-05-29T03:10:55.930Z,90.33
2018-05-29T03:11:55.904Z,90.14
2018-05-29T03:12:55.854Z,89.94
2018-05-29T03:13:55.790Z,90.42
2018-05-29T03:14:55.775Z,90.14
2018-05-29T03:15:55.709Z,89.56
2018-05-29T03:16:55.646Z,89.37
2018-05-29T03:17:55.617Z,90.23
2018-05-29T03:18:55.575Z,90.23
2018-05-29T03:19:55.536Z,89.94
2018-05-29T03:20:56.079Z,90.14
2018-05-29T03:21:55.415Z,90.14
2018-05-29T03:22:55.380Z,89.37
2018-05-29T03:23:55.334Z,89.61
2018-05-29T03:24:55.287Z,89.41
2018-05-29T03:25:55.241Z,89.70
2018-05-29T03:26:55.191Z,88.84
2018-05-29T03:27:55.164Z,89.03
2018-05-29T03:28:55.089Z,88.79
2018-05-29T03:29:55.066Z,89.75
2018-05-29T03:30:55.019Z,88.79
2018-05-29T03:31:54.948Z,88.79
2018-05-29T03:32:54.934Z,89.47
2018-05-29T03:33:54.882Z,89.85
2018-05-29T03:34:54.850Z,89.37
2018-05-29T03:35:54.809Z,89.94
2018-05-29T03:36:54.756Z,90.14
2018-05-29T03:37:54.684Z,89.27
2018-05-29T03:38:54.637Z,89.47
2018-05-29T03:39:54.575Z,89.37
2018-05-29T03:40:54.550Z,89.47
2018-05-29T03:41:54.482Z,88.89
2018-05-29T03:42:54.462Z,88.51
2018-05-29T03:43:54.409Z,88.89
2018-05-29T03:44:54.357Z,88.31
2018-05-29T03:45:54.320Z,88.89
2018-05-29T03:46:54.264Z,88.60
2018-05-29T03:47:54.233Z,88.51
2018-05-29T03:48:54.157Z,88.79
2018-05-29T03:49:54.155Z,88.60
2018-05-29T03:50:54.076Z,88.60
2018-05-29T03:51:54.030Z,88.60
2018-05-29T03:52:53.983Z,88.79
2018-05-29T03:53:53.944Z,88.65
2018-05-29T03:54:53.927Z,87.74
2018-05-29T03:55:53.829Z,87.74
2018-05-29T03:56:53.807Z,88.02
2018-05-29T03:57:53.754Z,87.64
2018-05-29T03:58:53.702Z,88.12
2018-05-29T03:59:53.660Z,87.84
2018-05-29T04:00:53.632Z,88.60
2018-05-29T04:01:53.550Z,88.79
2018-05-29T04:02:53.523Z,88.31
2018-05-29T04:03:53.480Z,88.70
2018-05-29T04:04:53.450Z,88.51
2018-05-29T04:05:53.368Z,88.51
2018-05-29T04:06:53.342Z,88.79
2018-05-29T04:07:53.309Z,88.02
2018-05-29T04:08:53.252Z,88.02
2018-05-29T04:09:53.206Z,87.93
2018-05-29T04:10:53.157Z,87.84
2018-05-29T04:11:53.081Z,88.02
2018-05-29T04:12:53.057Z,88.41
2018-05-29T04:13:53.017Z,87.93
2018-05-29T04:14:52.963Z,87.84
2018-05-29T04:15:52.965Z,88.12
2018-05-29T04:16:52.870Z,87.93
2018-05-29T04:17:52.802Z,87.55
2018-05-29T04:18:52.776Z,87.84
2018-05-29T04:19:52.724Z,87.84
2018-05-29T04:20:52.719Z,88.12
2018-05-29T04:21:52.638Z,87.93
2018-05-29T04:22:52.590Z,87.93
2018-05-29T04:23:52.537Z,87.84
2018-05-29T04:24:52.483Z,88.02
2018-05-29T04:25:52.455Z,87.45
2018-05-29T04:26:52.394Z,87.74
2018-05-29T04:27:52.362Z,87.26
2018-05-29T04:28:52.309Z,87.45
2018-05-29T04:29:52.262Z,87.84
2018-05-29T04:30:52.201Z,87.16
2018-05-29T04:31:52.188Z,87.07
2018-05-29T04:32:52.142Z,87.84
2018-05-29T04:33:52.057Z,87.26
2018-05-29T04:34:52.038Z,86.97
2018-05-29T04:35:51.977Z,87.45
2018-05-29T04:36:51.930Z,87.64
2018-05-29T04:37:51.909Z,87.64
2018-05-29T04:38:51.834Z,87.55
2018-05-29T04:39:51.791Z,87.84
2018-05-29T04:40:51.730Z,87.93
2018-05-29T04:41:51.691Z,88.02
2018-05-29T04:42:51.647Z,87.84
2018-05-29T04:43:51.629Z,87.84
2018-05-29T04:44:51.542Z,88.12
2018-05-29T04:45:51.521Z,87.88
2018-05-29T04:46:51.450Z,88.27
2018-05-29T04:47:51.401Z,88.37
2018-05-29T04:48:51.355Z,88.65
2018-05-29T04:49:51.353Z,88.27
2018-05-29T04:50:51.261Z,88.84
2018-05-29T04:51:51.215Z,89.13
2018-05-29T04:52:51.208Z,89.13
2018-05-29T04:53:51.133Z,89.04
2018-05-29T04:54:51.090Z,88.94
2018-05-29T04:55:51.034Z,89.13
2018-05-29T04:56:50.991Z,88.75
2018-05-29T04:57:50.953Z,88.46
2018-05-29T04:58:50.926Z,88.94
2018-05-29T04:59:50.847Z,89.23
2018-05-29T05:00:50.812Z,89.23
2018-05-29T05:01:50.780Z,88.46
2018-05-29T05:02:50.711Z,88.84
2018-05-29T05:03:50.682Z,89.32
2018-05-29T05:04:50.626Z,89.23
2018-05-29T05:05:50.565Z,89.42
2018-05-29T05:06:50.552Z,89.42
2018-05-29T05:07:50.463Z,89.42
2018-05-29T05:08:50.457Z,89.32
2018-05-29T05:09:50.960Z,89.51
2018-05-29T05:10:50.354Z,89.51
2018-05-29T05:11:50.315Z,89.42
2018-05-29T05:12:50.260Z,89.32
2018-05-29T05:13:50.209Z,89.61
2018-05-29T05:14:50.150Z,90.09
2018-05-29T05:15:50.128Z,90.28
2018-05-29T05:16:50.039Z,90.28
2018-05-29T05:17:50.021Z,90.53
2018-05-29T05:18:49.972Z,90.57
2018-05-29T05:19:49.926Z,90.47
2018-05-29T05:20:49.884Z,90.47
2018-05-29T05:21:49.820Z,90.19
2018-05-29T05:22:49.773Z,90.19
2018-05-29T05:23:49.738Z,90.28
2018-05-29T05:24:49.674Z,89.80
2018-05-29T05:25:49.638Z,90.19
2018-05-29T05:26:49.583Z,90.09
2018-05-29T05:27:49.531Z,90.38
2018-05-29T05:28:49.503Z,90.19
2018-05-29T05:29:49.471Z,90.00
2018-05-29T05:30:49.420Z,89.90
2018-05-29T05:31:49.349Z,89.90
2018-05-29T05:32:49.302Z,90.00
2018-05-29T05:33:49.270Z,90.09
2018-05-29T05:34:49.216Z,90.09
2018-05-29T05:35:49.187Z,89.80
2018-05-29T05:36:49.124Z,90.47
2018-05-29T05:37:49.061Z,90.00
2018-05-29T05:38:49.034Z,89.13
2018-05-29T05:39:48.966Z,90.38
2018-05-29T05:40:48.921Z,90.19
2018-05-29T05:41:48.901Z,89.90
2018-05-29T05:42:48.832Z,90.19
2018-05-29T05:43:48.773Z,89.32
2018-05-29T05:44:48.745Z,89.80
2018-05-29T05:45:48.700Z,89.90
2018-05-29T05:46:48.672Z,90.09
2018-05-29T05:47:48.606Z,90.28
2018-05-29T05:48:48.552Z,90.38
2018-05-29T05:49:48.489Z,90.38
2018-05-29T05:50:48.444Z,90.47
2018-05-29T05:51:48.408Z,90.19
2018-05-29T05:52:48.397Z,90.00
2018-05-29T05:53:48.324Z,90.09
2018-05-29T05:54:48.279Z,90.28
2018-05-29T05:55:48.251Z,89.80
2018-05-29T05:56:48.192Z,90.19
2018-05-29T05:57:48.152Z,89.90
2018-05-29T05:58:48.096Z,90.28
2018-05-29T05:59:48.036Z,89.90
2018-05-29T06:00:48.001Z,90.28
2018-05-29T06:01:47.928Z,90.19
2018-05-29T06:02:47.908Z,89.80
2018-05-29T06:03:47.832Z,90.67
2018-05-29T06:04:47.788Z,90.95
2018-05-29T06:05:47.759Z,91.05
2018-05-29T06:06:47.715Z,91.05
2018-05-29T06:07:47.654Z,91.14
2018-05-29T06:08:47.612Z,91.19
2018-05-29T06:09:47.578Z,91.63
2018-05-29T06:10:47.504Z,91.58
2018-05-29T06:11:47.456Z,91.63
2018-05-29T06:12:47.417Z,91.72
2018-05-29T06:13:47.377Z,91.86
2018-05-29T06:14:47.346Z,91.86
2018-05-29T06:15:47.307Z,91.67
2018-05-29T06:16:47.264Z,91.86
2018-05-29T06:17:47.190Z,91.96
2018-05-29T06:18:47.158Z,91.49
2018-05-29T06:19:47.086Z,91.58
2018-05-29T06:20:47.071Z,91.77
2018-05-29T06:21:47.058Z,92.25
2018-05-29T06:22:46.952Z,92.06
2018-05-29T06:23:46.918Z,91.96
2018-05-29T06:24:46.887Z,92.06
2018-05-29T06:25:46.841Z,91.82
2018-05-29T06:26:46.770Z,91.72
2018-05-29T06:27:46.711Z,92.15
2018-05-29T06:28:46.692Z,91.86
2018-05-29T06:29:46.611Z,92.15
2018-05-29T06:30:46.592Z,92.35
2018-05-29T06:31:46.561Z,92.82
2018-05-29T06:32:46.505Z,92.54
2018-05-29T06:33:46.428Z,92.44
2018-05-29T06:34:46.390Z,92.44
2018-05-29T06:35:46.341Z,92.35
2018-05-29T06:36:46.316Z,92.54
2018-05-29T06:37:46.241Z,92.73
2018-05-29T06:38:46.245Z,92.82
2018-05-29T06:39:46.159Z,92.63
2018-05-29T06:40:46.092Z,93.11
2018-05-29T06:41:46.057Z,93.11
2018-05-29T06:42:46.007Z,93.40
2018-05-29T06:43:45.962Z,93.11
2018-05-29T06:44:45.932Z,93.40
2018-05-29T06:45:45.868Z,93.21
2018-05-29T06:46:45.828Z,93.21
2018-05-29T06:47:45.769Z,93.30
2018-05-29T06:48:45.744Z,93.21
2018-05-29T06:49:45.694Z,93.49
2018-05-29T06:50:45.636Z,93.40
2018-05-29T06:51:45.585Z,93.30
2018-05-29T06:52:45.521Z,93.40
2018-05-29T06:53:45.493Z,93.59
2018-05-29T06:54:45.453Z,93.40
2018-05-29T06:55:45.429Z,93.30
2018-05-29T06:56:45.338Z,93.54
2018-05-29T06:57:45.310Z,93.59
2018-05-29T06:58:45.283Z,93.40
2018-05-29T06:59:45.205Z,93.88
2018-05-29T07:00:45.206Z,93.69
2018-05-29T07:01:45.125Z,94.45
2018-05-29T07:02:45.077Z,94.79
2018-05-29T07:03:45.052Z,95.07
2018-05-29T07:04:44.960Z,94.98
2018-05-29T07:05:44.945Z,94.93
2018-05-29T07:06:44.881Z,94.69
2018-05-29T07:07:44.827Z,94.35
2018-05-29T07:08:44.771Z,94.17
2018-05-29T07:09:44.724Z,94.74
2018-05-29T07:10:44.718Z,94.64
2018-05-29T07:11:44.681Z,94.40
2018-05-29T07:12:44.594Z,94.93
2018-05-29T07:13:44.562Z,94.60
2018-05-29T07:14:44.501Z,94.84
2018-05-29T07:15:44.477Z,95.17
2018-05-29T07:16:44.439Z,95.27
2018-05-29T07:17:44.391Z,94.89
2018-05-29T07:18:44.340Z,95.07
2018-05-29T07:19:44.251Z,95.27
2018-05-29T07:20:44.229Z,94.89
2018-05-29T07:21:44.164Z,95.17
2018-05-29T07:22:44.137Z,94.93
2018-05-29T07:23:44.061Z,95.03
2018-05-29T07:24:44.097Z,94.93
2018-05-29T07:25:43.979Z,94.84
2018-05-29T07:26:43.930Z,94.98
2018-05-29T07:27:43.897Z,94.93
2018-05-29T07:28:43.849Z,94.79
2018-05-29T07:29:43.797Z,94.98
2018-05-29T07:30:43.766Z,95.07
2018-05-29T07:31:43.704Z,95.07
2018-05-29T07:32:43.642Z,94.69
2018-05-29T07:33:43.596Z,94.89
2018-05-29T07:34:43.558Z,95.07
2018-05-29T07:35:43.515Z,95.17
2018-05-29T07:36:43.453Z,94.79
2018-05-29T07:37:43.397Z,95.07
2018-05-29T07:38:43.377Z,94.84
2018-05-29T07:39:43.345Z,94.89
2018-05-29T07:40:43.265Z,95.03
2018-05-29T07:41:43.221Z,94.93
2018-05-29T07:42:43.199Z,94.64
2018-05-29T07:43:43.172Z,94.26
2018-05-29T07:44:43.102Z,94.45
2018-05-29T07:45:43.031Z,94.55
2018-05-29T07:46:42.985Z,94.89
2018-05-29T07:47:42.940Z,95.07
2018-05-29T07:48:42.887Z,95.75
2018-05-29T07:49:42.872Z,95.46
2018-05-29T07:50:42.799Z,95.36
2018-05-29T07:51:42.749Z,95.65
2018-05-29T07:52:42.696Z,95.07
2018-05-29T07:53:42.662Z,94.98
2018-05-29T07:54:42.620Z,95.84
2018-05-29T07:55:42.587Z,95.84
2018-05-29T07:56:42.513Z,95.89
2018-05-29T07:57:42.453Z,95.56
2018-05-29T07:58:42.411Z,95.46
2018-05-29T07:59:42.369Z,95.75
2018-05-29T08:00:42.350Z,95.84
2018-05-29T08:01:42.294Z,95.84
2018-05-29T08:02:42.247Z,95.75
2018-05-29T08:03:42.164Z,95.75
2018-05-29T08:04:42.172Z,95.56
2018-05-29T08:05:42.116Z,95.56
2018-05-29T08:06:42.065Z,95.36
2018-05-29T08:07:41.978Z,95.70
2018-05-29T08:08:41.952Z,95.79
2018-05-29T08:09:41.884Z,95.79
2018-05-29T08:10:41.913Z,95.89
2018-05-29T08:11:41.799Z,95.89
2018-05-29T08:12:41.742Z,95.70
2018-05-29T08:13:41.746Z,95.12
2018-05-29T08:14:41.659Z,94.84
2018-05-29T08:15:41.643Z,95.03
2018-05-29T08:16:41.590Z,95.12
2018-05-29T08:17:41.506Z,95.03
2018-05-29T08:18:41.485Z,95.56
2018-05-29T08:19:41.438Z,95.75
2018-05-29T08:20:41.380Z,95.56
2018-05-29T08:21:41.330Z,95.56
2018-05-29T08:22:41.295Z,95.56
2018-05-29T08:23:41.244Z,95.65
2018-05-29T08:24:41.196Z,95.84
2018-05-29T08:25:41.168Z,95.75
2018-05-29T08:26:41.104Z,95.75
2018-05-29T08:27:41.074Z,95.94
2018-05-29T08:28:41.000Z,95.70
2018-05-29T08:29:40.939Z,96.08
2018-05-29T08:30:40.908Z,95.41
2018-05-29T08:31:40.884Z,95.03
2018-05-29T08:32:40.804Z,95.22
2018-05-29T08:33:40.770Z,94.84
2018-05-29T08:34:40.700Z,95.79
2018-05-29T08:35:40.678Z,95.98
2018-05-29T08:36:40.608Z,95.60
2018-05-29T08:37:40.562Z,95.41
2018-05-29T08:38:41.084Z,95.51
2018-05-29T08:39:40.500Z,95.12
2018-05-29T08:40:40.427Z,94.74
2018-05-29T08:41:40.420Z,94.84
2018-05-29T08:42:40.372Z,95.31
2018-05-29T08:43:40.307Z,94.17
2018-05-29T08:44:40.253Z,94.74
2018-05-29T08:45:40.184Z,94.55
2018-05-29T08:46:40.179Z,94.64
2018-05-29T08:47:40.130Z,94.07
2018-05-29T08:48:40.042Z,93.98
2018-05-29T08:49:40.016Z,93.69
2018-05-29T08:50:39.970Z,94.17
2018-05-29T08:51:39.930Z,93.59
2018-05-29T08:52:39.856Z,93.30
2018-05-29T08:53:39.816Z,93.30
2018-05-29T08:54:39.774Z,93.78
2018-05-29T08:55:39.718Z,93.59
2018-05-29T08:56:39.673Z,94.17
2018-05-29T08:57:39.625Z,94.35
2018-05-29T08:58:39.613Z,94.35
2018-05-29T08:59:39.551Z,94.93
2018-05-29T09:00:39.507Z,95.36
2018-05-29T09:01:39.452Z,95.75
2018-05-29T09:02:39.398Z,95.94
2018-05-29T09:03:39.351Z,95.65
2018-05-29T09:04:39.321Z,95.46
2018-05-29T09:05:39.254Z,95.75
2018-05-29T09:06:39.205Z,95.75
2018-05-29T09:07:39.167Z,95.94
2018-05-29T09:08:39.145Z,96.03
2018-05-29T09:09:39.065Z,95.17
2018-05-29T09:10:39.057Z,95.36
2018-05-29T09:11:38.977Z,95.60
2018-05-29T09:12:38.966Z,95.03
2018-05-29T09:13:39.386Z,95.22
2018-05-29T09:14:38.844Z,94.93
2018-05-29T09:15:38.801Z,94.74
2018-05-29T09:16:38.737Z,94.64
2018-05-29T09:17:38.705Z,94.26
2018-05-29T09:18:38.648Z,94.17
2018-05-29T09:19:38.589Z,94.07
2018-05-29T09:20:38.545Z,94.45
2018-05-29T09:21:38.535Z,94.35
2018-05-29T09:22:38.470Z,93.88
2018-05-29T09:23:38.441Z,93.59
2018-05-29T09:24:38.374Z,93.69
2018-05-29T09:25:38.327Z,93.88
2018-05-29T09:26:38.261Z,93.49
2018-05-29T09:27:38.219Z,94.26
2018-05-29T09:28:38.172Z,93.69
2018-05-29T09:29:38.175Z,93.69
2018-05-29T09:30:38.062Z,93.64
2018-05-29T09:31:38.059Z,94.21
2018-05-29T09:32:38.010Z,94.31
2018-05-29T09:33:37.951Z,94.21
2018-05-29T09:34:37.889Z,94.40
2018-05-29T09:35:37.868Z,94.69
2018-05-29T09:36:37.799Z,94.60
2018-05-29T09:37:37.760Z,94.21
2018-05-29T09:38:37.718Z,94.21
2018-05-29T09:39:37.679Z,94.50
2018-05-29T09:40:37.619Z,94.60
2018-05-29T09:41:37.585Z,94.89
2018-05-29T09:42:37.528Z,94.89
2018-05-29T09:43:37.482Z,94.79
2018-05-29T09:44:37.427Z,95.56
2018-05-29T09:45:37.404Z,95.75
2018-05-29T09:46:37.339Z,95.56
2018-05-29T09:47:37.261Z,95.94
2018-05-29T09:48:37.241Z,95.94
2018-05-29T09:49:37.180Z,96.32
2018-05-29T09:50:37.147Z,96.03
2018-05-29T09:51:37.075Z,95.65
2018-05-29T09:52:37.057Z,96.13
2018-05-29T09:53:37.025Z,96.03
2018-05-29T09:54:36.947Z,96.13
2018-05-29T09:55:36.904Z,96.51
2018-05-29T09:56:36.847Z,96.22
2018-05-29T09:57:36.819Z,95.94
2018-05-29T09:58:36.753Z,96.18
2018-05-29T09:59:36.703Z,95.56
2018-05-29T10:00:36.675Z,95.84
2018-05-29T10:01:36.628Z,95.60
2018-05-29T10:02:36.601Z,95.60
2018-05-29T10:03:36.520Z,95.79
2018-05-29T10:04:36.472Z,95.12
2018-05-29T10:05:36.433Z,95.03
2018-05-29T10:06:36.381Z,95.03
2018-05-29T10:07:36.348Z,94.55
2018-05-29T10:08:36.313Z,94.55
2018-05-29T10:09:36.265Z,94.74
2018-05-29T10:10:36.191Z,94.55
2018-05-29T10:11:36.170Z,94.74
2018-05-29T10:12:36.099Z,94.17
2018-05-29T10:13:36.060Z,95.22
2018-05-29T10:14:35.991Z,94.93
2018-05-29T10:15:35.942Z,94.64
2018-05-29T10:16:35.938Z,95.03
2018-05-29T10:17:35.875Z,95.22
2018-05-29T10:18:35.846Z,95.31
2018-05-29T10:19:35.769Z,94.07
2018-05-29T10:20:35.732Z,94.07
2018-05-29T10:21:35.693Z,94.26
2018-05-29T10:22:37.657Z,94.07
2018-05-29T10:23:35.617Z,94.35
2018-05-29T10:24:35.560Z,93.21
2018-05-29T10:25:35.502Z,93.40
2018-05-29T10:26:35.428Z,93.83
2018-05-29T10:27:35.393Z,93.06
2018-05-29T10:28:35.352Z,92.58
2018-05-29T10:29:35.331Z,91.67
2018-05-29T10:30:35.254Z,91.28
2018-05-29T10:31:35.221Z,90.04
2018-05-29T10:32:35.203Z,88.84
2018-05-29T10:33:35.133Z,88.07
2018-05-29T10:34:35.102Z,87.05
2018-05-29T10:35:35.035Z,85.81
2018-05-29T10:36:35.000Z,85.37
2018-05-29T10:37:34.960Z,84.60
2018-05-29T10:38:34.918Z,83.49
2018-05-29T10:39:34.883Z,82.53
2018-05-29T10:40:34.815Z,82.53
2018-05-29T10:41:34.784Z,82.09
2018-05-29T10:42:34.763Z,81.32
2018-05-29T10:43:34.707Z,80.27
2018-05-29T10:44:34.662Z,79.35
2018-05-29T10:45:34.620Z,78.09
2018-05-29T10:46:34.594Z,78.03
2018-05-29T10:47:34.573Z,76.40
2018-05-29T10:48:34.520Z,75.73
2018-05-29T10:49:34.495Z,76.15
2018-05-29T10:50:34.448Z,75.09
2018-05-29T10:51:34.381Z,74.71
2018-05-29T10:52:34.371Z,73.49
2018-05-29T10:53:34.345Z,72.91
2018-05-29T10:54:34.290Z,73.01
2018-05-29T10:55:34.257Z,72.72
2018-05-29T10:56:34.234Z,72.33
2018-05-29T10:57:34.174Z,71.85
2018-05-29T10:58:34.131Z,71.85
2018-05-29T10:59:34.100Z,72.43
2018-05-29T11:00:34.077Z,71.79
2018-05-29T11:01:34.023Z,71.60
2018-05-29T11:02:34.013Z,71.41
2018-05-29T11:03:33.946Z,70.73
2018-05-29T11:04:33.936Z,70.15
2018-05-29T11:05:33.882Z,70.54
2018-05-29T11:06:33.885Z,70.83
2018-05-29T11:07:33.832Z,70.38
2018-05-29T11:08:33.790Z,69.80
2018-05-29T11:09:33.752Z,69.71
2018-05-29T11:10:33.709Z,68.84
2018-05-29T11:11:33.707Z,68.87
2018-05-29T11:12:33.655Z,68.87
2018-05-29T11:13:33.605Z,68.93
2018-05-29T11:14:33.571Z,68.84
2018-05-29T11:15:33.529Z,68.84
2018-05-29T11:16:33.497Z,69.61
2018-05-29T11:17:33.468Z,69.48
2018-05-29T11:18:33.433Z,69.87
2018-05-29T11:19:33.378Z,69.57
2018-05-29T11:20:33.362Z,70.73
2018-05-29T11:21:33.299Z,70.98
2018-05-29T11:22:33.299Z,71.85
2018-05-29T11:23:33.218Z,71.95
2018-05-29T11:24:33.174Z,72.33
2018-05-29T11:25:33.134Z,72.97
2018-05-29T11:26:33.116Z,72.81
2018-05-29T11:27:33.095Z,73.55
2018-05-29T11:28:33.048Z,74.03
2018-05-29T11:29:32.985Z,74.67
2018-05-29T11:30:32.941Z,74.96
2018-05-29T11:31:32.902Z,75.63
2018-05-29T11:32:32.857Z,75.88
2018-05-29T11:33:32.788Z,75.59
2018-05-29T11:34:32.754Z,75.73
2018-05-29T11:35:32.709Z,75.82
2018-05-29T11:36:32.711Z,75.69
2018-05-29T11:37:32.642Z,75.98
2018-05-29T11:38:32.606Z,75.88
2018-05-29T11:39:32.527Z,76.11
2018-05-29T11:40:32.493Z,75.54
2018-05-29T11:41:32.478Z,75.92
2018-05-29T11:42:32.424Z,75.92
2018-05-29T11:43:32.413Z,75.73
2018-05-29T11:44:32.351Z,75.54
2018-05-29T11:45:32.282Z,75.44
2018-05-29T11:46:32.263Z,75.44
2018-05-29T11:47:32.197Z,75.63
2018-05-29T11:48:32.195Z,75.54
2018-05-29T11:49:32.105Z,75.44
2018-05-29T11:50:32.062Z,74.57
2018-05-29T11:51:32.024Z,74.29
2018-05-29T11:52:31.985Z,74.38
2018-05-29T11:53:31.956Z,74.48
2018-05-29T11:54:31.872Z,74.19
2018-05-29T11:55:31.839Z,74.67
2018-05-29T11:56:31.803Z,74.76
2018-05-29T11:57:31.765Z,75.49
2018-05-29T11:58:31.721Z,74.92
2018-05-29T11:59:31.659Z,74.54
2018-05-29T12:00:31.675Z,75.79
2018-05-29T12:01:31.568Z,75.88
2018-05-29T12:02:31.534Z,75.79
2018-05-29T12:03:31.505Z,75.98
2018-05-29T12:04:31.424Z,75.98
2018-05-29T12:05:31.411Z,76.26
2018-05-29T12:06:31.353Z,75.59
2018-05-29T12:07:31.333Z,75.31
2018-05-29T12:08:31.280Z,74.86
2018-05-29T12:09:31.223Z,74.63
2018-05-29T12:10:31.184Z,74.34
2018-05-29T12:11:31.151Z,75.11
2018-05-29T12:12:31.088Z,75.31
2018-05-29T12:13:31.051Z,74.05
2018-05-29T12:14:31.014Z,73.47
2018-05-29T12:15:30.955Z,72.52
2018-05-29T12:16:30.941Z,72.80
2018-05-29T12:17:30.858Z,73.09
2018-05-29T12:18:30.820Z,72.94
2018-05-29T12:19:30.769Z,73.13
2018-05-29T12:20:30.759Z,72.74
2018-05-29T12:21:31.230Z,73.61
2018-05-29T12:22:30.669Z,73.67
2018-05-29T12:23:30.585Z,74.25
2018-05-29T12:24:30.546Z,74.25
2018-05-29T12:25:30.526Z,73.96
2018-05-29T12:26:30.463Z,74.34
2018-05-29T12:27:30.419Z,74.44
2018-05-29T12:28:30.396Z,74.34
2018-05-29T12:29:30.332Z,74.34
2018-05-29T12:30:30.311Z,73.77
2018-05-29T12:31:30.256Z,74.54
2018-05-29T12:32:30.197Z,73.57
2018-05-29T12:33:30.140Z,74.25
2018-05-29T12:34:30.107Z,72.90
2018-05-29T12:35:30.074Z,73.28
2018-05-29T12:36:30.046Z,72.90
2018-05-29T12:37:29.969Z,73.28
2018-05-29T12:38:29.934Z,73.28
2018-05-29T12:39:29.896Z,72.74
2018-05-29T12:40:29.853Z,73.13
2018-05-29T12:41:29.807Z,73.03
2018-05-29T12:42:29.761Z,72.55
2018-05-29T12:43:29.717Z,72.65
2018-05-29T12:44:29.676Z,72.84
2018-05-29T12:45:29.645Z,72.07
2018-05-29T12:46:29.597Z,71.78
2018-05-29T12:47:29.526Z,71.69
2018-05-29T12:48:29.475Z,71.01
2018-05-29T12:49:29.470Z,70.98
2018-05-29T12:50:29.394Z,71.08
2018-05-29T12:51:29.334Z,71.55