createdAt,value
2022-12-22T00:02:20.047Z,6.91
2022-12-22T00:04:47.471Z,6.89
2022-12-22T00:07:13.889Z,6.90
2022-12-22T00:09:41.317Z,6.90
2022-12-22T00:12:11.628Z,6.85
2022-12-22T00:14:38.035Z,6.92
2022-12-22T00:17:05.553Z,6.91
2022-12-22T00:19:33.064Z,6.93
2022-12-22T00:22:22.050Z,6.94
2022-12-22T00:24:48.433Z,6.91
2022-12-22T00:27:26.469Z,6.88
2022-12-22T00:29:52.870Z,6.84
2022-12-22T00:32:19.268Z,6.81
2022-12-22T00:34:45.709Z,6.81
2022-12-22T00:37:12.874Z,6.83
2022-12-22T00:39:39.359Z,6.86
2022-12-22T00:42:05.762Z,6.84
2022-12-22T00:44:32.189Z,6.83
2022-12-22T00:46:58.593Z,6.83
2022-12-22T00:49:26.309Z,6.79
2022-12-22T00:51:52.723Z,6.80
2022-12-22T00:54:19.127Z,6.81
2022-12-22T00:56:45.542Z,6.81
2022-12-22T00:59:11.954Z,6.81
2022-12-22T01:01:38.530Z,6.80
2022-12-22T01:04:05.123Z,6.80
2022-12-22T01:06:32.156Z,6.81
2022-12-22T01:08:58.589Z,6.79
2022-12-22T01:11:25.214Z,6.80
2022-12-22T01:13:51.623Z,6.79
2022-12-22T01:16:18.127Z,6.82
2022-12-22T01:18:44.648Z,6.80
2022-12-22T01:21:11.086Z,6.80
2022-12-22T01:23:38.127Z,6.80
2022-12-22T01:26:08.128Z,6.81
2022-12-22T01:28:34.524Z,6.81
2022-12-22T01:31:16.212Z,6.86
2022-12-22T01:33:42.609Z,6.87
2022-12-22T01:36:09.029Z,6.87
2022-12-22T01:38:35.464Z,6.85
2022-12-22T01:41:01.958Z,6.83
2022-12-22T01:43:28.360Z,6.85
2022-12-22T01:45:54.830Z,6.85
2022-12-22T01:48:28.856Z,6.86
2022-12-22T01:50:55.228Z,6.87
2022-12-22T01:53:23.294Z,6.87
2022-12-22T01:55:49.695Z,6.91
2022-12-22T01:58:27.609Z,6.92
2022-12-22T02:00:54.014Z,6.91
2022-12-22T02:03:21.538Z,6.92
2022-12-22T02:06:11.688Z,6.90
2022-12-22T02:08:38.192Z,6.89
2022-12-22T02:11:04.461Z,6.87
2022-12-22T02:13:35.944Z,6.92
2022-12-22T02:16:11.072Z,6.92
2022-12-22T02:19:02.216Z,6.92
2022-12-22T02:21:29.153Z,6.93
2022-12-22T02:24:32.553Z,6.94
2022-12-22T02:26:59.171Z,6.94
2022-12-22T02:29:30.246Z,6.97
2022-12-22T02:31:56.768Z,6.98
2022-12-22T02:34:23.264Z,6.97
2022-12-22T02:36:58.557Z,6.96
2022-12-22T02:39:40.164Z,6.96
2022-12-22T02:42:21.752Z,7.00
2022-12-22T02:45:20.840Z,7.04
2022-12-22T02:47:52.286Z,7.04
2022-12-22T02:50:21.929Z,7.06
2022-12-22T02:52:48.331Z,7.05
2022-12-22T02:55:15.581Z,7.03
2022-12-22T02:57:41.976Z,7.04
2022-12-22T03:00:09.021Z,7.05
2022-12-22T03:02:35.692Z,7.05
2022-12-22T03:05:02.158Z,7.06
2022-12-22T03:07:28.590Z,7.06
2022-12-22T03:09:54.971Z,7.04
2022-12-22T03:12:21.390Z,7.06
2022-12-22T03:14:47.782Z,7.08
2022-12-22T03:17:14.199Z,7.12
2022-12-22T03:19:40.623Z,7.13
2022-12-22T03:22:07.021Z,7.10
2022-12-22T03:24:33.427Z,7.07
2022-12-22T03:26:59.808Z,7.07
2022-12-22T03:29:26.215Z,7.05
2022-12-22T03:31:52.658Z,7.06
2022-12-22T03:34:19.120Z,7.10
2022-12-22T03:36:45.531Z,7.12
2022-12-22T03:39:11.922Z,7.12
2022-12-22T03:41:38.339Z,7.10
2022-12-22T03:44:04.849Z,7.09
2022-12-22T03:46:31.484Z,7.13
2022-12-22T03:49:01.745Z,7.16
2022-12-22T03:51:28.177Z,7.11
2022-12-22T03:53:54.570Z,7.08
2022-12-22T03:56:20.965Z,7.08
2022-12-22T03:58:47.397Z,7.09
2022-12-22T04:01:13.871Z,7.10
2022-12-22T04:03:40.321Z,7.09
2022-12-22T04:06:06.731Z,7.10
2022-12-22T04:08:33.150Z,7.10
2022-12-22T04:10:59.531Z,7.11
2022-12-22T04:13:25.953Z,7.12
2022-12-22T04:15:52.397Z,7.13
2022-12-22T04:18:18.790Z,7.13
2022-12-22T04:20:45.203Z,7.13
2022-12-22T04:23:11.584Z,7.12
2022-12-22T04:25:37.998Z,7.14
2022-12-22T04:28:04.533Z,7.15
2022-12-22T04:30:30.947Z,7.15
2022-12-22T04:32:57.379Z,7.15
2022-12-22T04:35:23.777Z,7.17
2022-12-22T04:37:50.210Z,7.18
2022-12-22T04:40:18.178Z,7.18
2022-12-22T04:42:44.594Z,7.18
2022-12-22T04:45:11.061Z,7.18
2022-12-22T04:47:37.505Z,7.20
2022-12-22T04:50:04.297Z,7.17
2022-12-22T04:52:30.700Z,7.19
2022-12-22T04:54:57.080Z,7.20
2022-12-22T04:57:23.502Z,7.18
2022-12-22T04:59:51.113Z,7.19
2022-12-22T05:02:17.568Z,7.20
2022-12-22T05:04:43.961Z,7.23
2022-12-22T05:07:10.370Z,7.23
2022-12-22T05:09:36.776Z,7.21
2022-12-22T05:12:03.339Z,7.22
2022-12-22T05:14:29.776Z,7.22
2022-12-22T05:16:56.204Z,7.22
2022-12-22T05:19:27.395Z,7.23
2022-12-22T05:21:56.917Z,7.25
2022-12-22T05:24:23.317Z,7.27
2022-12-22T05:26:49.696Z,7.28
2022-12-22T05:29:16.089Z,7.31
2022-12-22T05:31:47.157Z,7.30
2022-12-22T05:34:14.078Z,7.30
2022-12-22T05:36:40.488Z,7.31
2022-12-22T05:39:06.907Z,7.31
2022-12-22T05:41:33.288Z,7.31
2022-12-22T05:43:59.688Z,7.31
2022-12-22T05:46:26.168Z,7.30
2022-12-22T05:48:52.640Z,7.29
2022-12-22T05:51:19.033Z,7.30
2022-12-22T05:53:45.436Z,7.31
2022-12-22T05:56:11.811Z,7.29
2022-12-22T05:58:38.493Z,7.30
2022-12-22T06:01:05.238Z,7.29
2022-12-22T06:03:31.783Z,7.32
2022-12-22T06:05:58.706Z,7.32
2022-12-22T06:08:25.247Z,7.32
2022-12-22T06:10:53.836Z,7.32
2022-12-22T06:13:20.223Z,7.30
2022-12-22T06:15:48.218Z,7.30
2022-12-22T06:18:16.387Z,7.33
2022-12-22T06:20:42.868Z,7.34
2022-12-22T06:23:09.266Z,7.31
2022-12-22T06:25:35.681Z,7.31
2022-12-22T06:28:02.076Z,7.31
2022-12-22T06:30:33.290Z,7.30
2022-12-22T06:33:00.662Z,7.32
2022-12-22T06:35:27.088Z,7.32
2022-12-22T06:37:53.469Z,7.31
2022-12-22T06:40:19.886Z,7.33
2022-12-22T06:42:46.278Z,7.30
2022-12-22T06:45:12.730Z,7.30
2022-12-22T06:47:39.133Z,7.32
2022-12-22T06:50:06.244Z,7.30
2022-12-22T06:52:32.686Z,7.29
2022-12-22T06:54:59.123Z,7.29
2022-12-22T06:57:25.517Z,7.30
2022-12-22T06:59:57.269Z,7.29
2022-12-22T07:02:24.294Z,7.32
2022-12-22T07:04:50.952Z,7.34
2022-12-22T07:07:17.412Z,7.35
2022-12-22T07:09:43.869Z,7.35
2022-12-22T07:12:10.258Z,7.33
2022-12-22T07:14:36.628Z,7.33
2022-12-22T07:17:03.068Z,7.34
2022-12-22T07:19:29.454Z,7.33
2022-12-22T07:21:55.875Z,7.36
2022-12-22T07:24:22.284Z,7.33
2022-12-22T07:26:49.051Z,7.32
2022-12-22T07:29:15.446Z,7.31
2022-12-22T07:31:41.899Z,7.31
2022-12-22T07:34:08.301Z,7.33
2022-12-22T07:36:34.700Z,7.33
2022-12-22T07:39:01.249Z,7.37
2022-12-22T07:41:27.743Z,7.38
2022-12-22T07:43:54.634Z,7.38
2022-12-22T07:46:21.224Z,7.38
2022-12-22T07:48:47.649Z,7.38
2022-12-22T07:51:14.080Z,7.37
2022-12-22T07:53:40.485Z,7.38
2022-12-22T07:56:07.153Z,7.36
2022-12-22T07:58:33.545Z,7.37
2022-12-22T08:01:00.656Z,7.37
2022-12-22T08:03:27.139Z,7.37
2022-12-22T08:05:54.738Z,7.40
2022-12-22T08:08:21.158Z,7.38
2022-12-22T08:10:47.554Z,7.37
2022-12-22T08:13:16.824Z,7.39
2022-12-22T08:15:43.293Z,7.35
2022-12-22T08:18:09.806Z,7.35
2022-12-22T08:20:38.781Z,7.36
2022-12-22T08:23:08.511Z,7.31
2022-12-22T08:25:34.916Z,7.32
2022-12-22T08:28:01.352Z,7.35
2022-12-22T08:30:34.095Z,7.35
2022-12-22T08:33:00.562Z,7.38
2022-12-22T08:35:26.969Z,7.37
2022-12-22T08:37:54.779Z,7.37
2022-12-22T08:40:30.923Z,7.37
2022-12-22T08:42:59.414Z,7.37
2022-12-22T08:45:25.815Z,7.37
2022-12-22T08:47:52.235Z,7.37
2022-12-22T08:50:18.653Z,7.36
2022-12-22T08:52:45.061Z,7.41
2022-12-22T08:55:11.512Z,7.41
2022-12-22T08:57:37.920Z,7.45
2022-12-22T09:00:05.801Z,7.44
2022-12-22T09:02:32.374Z,7.43
2022-12-22T09:04:59.129Z,7.43
2022-12-22T09:07:25.624Z,7.46
2022-12-22T09:09:52.377Z,7.45
2022-12-22T09:12:18.830Z,7.44
2022-12-22T09:14:45.247Z,7.48
2022-12-22T09:17:11.649Z,7.51
2022-12-22T09:19:38.215Z,7.52
2022-12-22T09:22:04.620Z,7.53
2022-12-22T09:24:31.042Z,7.56
2022-12-22T09:26:57.438Z,7.58
2022-12-22T09:29:23.983Z,7.57
2022-12-22T09:31:50.427Z,7.56
2022-12-22T09:34:18.468Z,7.53
2022-12-22T09:36:45.382Z,7.56
2022-12-22T09:39:11.811Z,7.57
2022-12-22T09:41:42.958Z,7.56
2022-12-22T09:44:21.351Z,7.54
2022-12-22T09:46:47.774Z,7.56
2022-12-22T09:49:14.577Z,7.55
2022-12-22T09:51:43.165Z,7.51
2022-12-22T09:54:10.782Z,7.50
2022-12-22T09:56:39.663Z,7.51
2022-12-22T09:59:11.044Z,7.51
2022-12-22T10:02:08.460Z,7.50
2022-12-22T10:04:43.710Z,7.49
2022-12-22T10:07:32.255Z,7.50
2022-12-22T10:10:25.714Z,7.55
2022-12-22T10:12:52.501Z,7.58
2022-12-22T10:15:22.098Z,7.60
2022-12-22T10:17:52.178Z,7.58
2022-12-22T10:20:26.444Z,7.53
2022-12-22T10:22:54.467Z,7.56
2022-12-22T10:26:17.261Z,7.55
2022-12-22T10:28:35.168Z,7.58
2022-12-22T10:31:15.456Z,7.64
2022-12-22T10:33:46.713Z,7.64
2022-12-22T10:36:14.651Z,7.66
2022-12-22T10:38:56.916Z,7.68
2022-12-22T10:41:24.790Z,7.66
2022-12-22T10:43:52.755Z,7.67
2022-12-22T10:46:39.460Z,7.65
2022-12-22T10:52:14.821Z,7.55
2022-12-22T10:54:41.303Z,7.54
2022-12-22T10:57:28.769Z,7.59
2022-12-22T10:59:55.946Z,7.68
2022-12-22T11:02:22.408Z,7.74
2022-12-22T11:04:52.015Z,7.75
2022-12-22T11:07:18.532Z,7.79
2022-12-22T11:09:44.952Z,7.79
2022-12-22T11:12:26.566Z,7.83
2022-12-22T11:15:00.883Z,7.87
2022-12-22T11:17:43.934Z,7.88
2022-12-22T11:20:13.253Z,7.94
2022-12-22T11:23:00.677Z,8.01
2022-12-22T11:25:33.447Z,8.00
2022-12-22T11:28:16.271Z,7.99
2022-12-22T11:30:45.667Z,7.95
2022-12-22T11:33:35.771Z,7.89
2022-12-22T11:36:03.660Z,7.89
2022-12-22T11:39:09.806Z,7.92
2022-12-22T11:41:57.989Z,7.99
2022-12-22T11:44:58.203Z,8.04
2022-12-22T11:48:06.030Z,8.05
2022-12-22T11:50:59.994Z,8.16
2022-12-22T11:53:53.656Z,8.14
2022-12-22T11:56:27.758Z,8.16
2022-12-22T11:59:25.802Z,8.26
2022-12-22T12:02:24.339Z,8.28
2022-12-22T12:05:09.553Z,8.27
2022-12-22T12:07:48.150Z,8.22
2022-12-22T12:10:24.713Z,8.21
2022-12-22T12:13:16.783Z,8.19
2022-12-22T12:15:56.188Z,8.14
2022-12-22T12:18:28.099Z,8.10
2022-12-22T12:21:13.105Z,8.07
2022-12-22T12:23:52.455Z,8.03
2022-12-22T12:26:24.916Z,7.98
2022-12-22T12:29:06.432Z,7.88
2022-12-22T12:31:35.622Z,7.82
2022-12-22T12:34:02.129Z,7.74
2022-12-22T12:36:47.022Z,7.72
2022-12-22T12:39:38.692Z,7.71
2022-12-22T12:42:23.249Z,7.66
2022-12-22T12:44:49.718Z,7.64
2022-12-22T12:47:28.842Z,7.60
2022-12-22T12:50:03.214Z,7.67
2022-12-22T12:52:38.720Z,7.82
2022-12-22T12:55:33.816Z,7.92
2022-12-22T12:58:05.637Z,8.03
2022-12-22T13:00:32.264Z,8.18
2022-12-22T13:03:52.920Z,8.79
2022-12-22T13:06:49.824Z,11.26
2022-12-22T13:09:49.867Z,14.41
2022-12-22T13:12:33.510Z,13.50
2022-12-22T13:15:00.152Z,11.94
2022-12-22T13:17:48.486Z,11.38
2022-12-22T13:20:15.906Z,11.09
2022-12-22T13:22:42.791Z,10.91
2022-12-22T13:25:14.794Z,10.45
2022-12-22T13:27:45.561Z,10.17
2022-12-22T13:30:29.712Z,9.68
2022-12-22T13:32:57.213Z,9.30
2022-12-22T13:35:47.826Z,9.04
2022-12-22T13:38:33.639Z,8.90
2022-12-22T13:41:02.466Z,8.78
2022-12-22T13:43:29.435Z,8.71
2022-12-22T13:45:56.699Z,8.72
2022-12-22T13:48:45.051Z,8.67
2022-12-22T13:51:25.734Z,8.61
2022-12-22T13:54:09.325Z,8.51
2022-12-22T13:56:39.843Z,8.51
2022-12-22T13:59:11.838Z,8.51
2022-12-22T14:01:47.994Z,8.47
2022-12-22T14:04:14.695Z,8.36
2022-12-22T14:06:41.279Z,8.24
2022-12-22T14:09:26.567Z,8.04
2022-12-22T14:11:56.690Z,7.89
2022-12-22T14:14:28.036Z,7.82
2022-12-22T14:16:58.741Z,7.76
2022-12-22T14:19:25.291Z,7.67
2022-12-22T14:21:59.772Z,7.63
2022-12-22T14:24:26.330Z,7.57
2022-12-22T14:26:52.729Z,7.54
2022-12-22T14:29:21.008Z,7.51
2022-12-22T14:31:52.477Z,7.46
2022-12-22T14:34:29.544Z,7.33
2022-12-22T14:36:55.995Z,7.24
2022-12-22T14:39:24.491Z,7.12
2022-12-22T14:42:01.491Z,7.02
2022-12-22T14:44:44.428Z,6.91
2022-12-22T14:47:10.713Z,6.84
2022-12-22T14:49:47.749Z,6.81
2022-12-22T14:52:40.577Z,6.85
2022-12-22T14:55:21.280Z,6.81
2022-12-22T14:57:52.144Z,6.78
2022-12-22T15:00:21.497Z,6.77
2022-12-22T15:03:25.724Z,6.74
2022-12-22T15:05:52.441Z,6.71
2022-12-22T15:08:41.561Z,6.67
2022-12-22T15:11:17.422Z,6.58
2022-12-22T15:13:47.342Z,6.53
2022-12-22T15:16:15.543Z,6.48
2022-12-22T15:18:42.016Z,6.47
2022-12-22T15:21:08.805Z,6.43
2022-12-22T15:23:35.208Z,6.40
2022-12-22T15:26:01.603Z,6.30
2022-12-22T15:28:28.019Z,6.22
2022-12-22T15:30:54.502Z,6.15
2022-12-22T15:33:20.963Z,6.19
2022-12-22T15:35:47.409Z,6.25
2022-12-22T15:38:16.027Z,6.23
2022-12-22T15:40:42.456Z,6.22
2022-12-22T15:43:22.207Z,6.19
2022-12-22T15:45:55.554Z,6.12
2022-12-22T15:48:26.482Z,6.14
2022-12-22T15:50:53.139Z,6.13
2022-12-22T15:53:19.614Z,6.09
2022-12-22T15:55:48.773Z,6.04
2022-12-22T15:58:17.207Z,5.97
2022-12-22T16:00:43.736Z,5.92
2022-12-22T16:03:11.768Z,5.85
2022-12-22T16:05:38.514Z,5.78
2022-12-22T16:08:06.556Z,5.74
2022-12-22T16:10:34.029Z,5.74
2022-12-22T16:13:01.364Z,5.76
2022-12-22T16:15:28.091Z,5.84
2022-12-22T16:17:54.652Z,5.86
2022-12-22T16:20:21.082Z,5.86
2022-12-22T16:22:47.993Z,5.89
2022-12-22T16:25:16.449Z,5.89
2022-12-22T16:27:42.892Z,5.85
2022-12-22T16:30:16.528Z,5.92
2022-12-22T16:32:42.963Z,5.97
2022-12-22T16:35:17.896Z,5.98
2022-12-22T16:37:44.324Z,5.99
2022-12-22T16:40:11.089Z,5.99
2022-12-22T16:45:22.644Z,5.99
2022-12-22T16:47:50.764Z,6.00
2022-12-22T16:50:18.656Z,5.98
2022-12-22T16:52:45.047Z,5.99
2022-12-22T16:55:15.742Z,6.00
2022-12-22T16:57:42.668Z,6.00
2022-12-22T17:00:17.789Z,6.03
2022-12-22T17:02:45.658Z,6.05
2022-12-22T17:05:38.891Z,6.04
2022-12-22T17:08:18.565Z,6.02
2022-12-22T17:10:44.980Z,6.00
2022-12-22T17:13:11.359Z,6.02
2022-12-22T17:15:37.840Z,6.06
2022-12-22T17:18:06.255Z,6.05
2022-12-22T17:20:32.668Z,6.03
2022-12-22T17:23:00.484Z,6.02
2022-12-22T17:25:29.026Z,6.05
2022-12-22T17:27:55.926Z,6.05
2022-12-22T17:30:23.596Z,6.03
2022-12-22T17:32:50.194Z,6.09
2022-12-22T17:35:17.616Z,6.12
2022-12-22T17:37:44.506Z,6.12
2022-12-22T17:40:31.272Z,6.11
2022-12-22T17:42:57.788Z,6.11
2022-12-22T17:45:24.405Z,6.09
2022-12-22T17:47:50.892Z,6.11
2022-12-22T17:50:21.198Z,6.13
2022-12-22T17:52:47.645Z,6.18
2022-12-22T17:55:49.951Z,6.22
2022-12-22T17:58:14.469Z,6.19
2022-12-22T18:00:40.895Z,6.14
2022-12-22T18:03:11.671Z,6.13
2022-12-22T18:05:45.888Z,6.10
2022-12-22T18:08:14.171Z,6.08
2022-12-22T18:10:40.569Z,6.06
2022-12-22T18:13:20.510Z,6.09
2022-12-22T18:15:47.020Z,6.15
2022-12-22T18:18:14.219Z,6.19
2022-12-22T18:20:40.767Z,6.18
2022-12-22T18:23:10.210Z,6.14
2022-12-22T18:25:36.613Z,6.15
2022-12-22T18:28:03.048Z,6.19
2022-12-22T18:30:29.601Z,6.15
2022-12-22T18:32:56.316Z,6.10
2022-12-22T18:35:25.493Z,6.06
2022-12-22T18:37:52.091Z,6.05
2022-12-22T18:40:28.529Z,6.06
2022-12-22T18:42:55.328Z,6.08
2022-12-22T18:45:22.614Z,6.10
2022-12-22T18:47:49.150Z,6.07
2022-12-22T18:50:20.408Z,6.06
2022-12-22T18:52:46.990Z,6.05
2022-12-22T18:55:17.773Z,6.06
2022-12-22T18:57:45.336Z,6.07
2022-12-22T19:00:19.529Z,6.08
2022-12-22T19:02:46.666Z,6.10
2022-12-22T19:05:14.779Z,6.12
2022-12-22T19:07:41.181Z,6.11
2022-12-22T19:10:08.217Z,6.12
2022-12-22T19:12:34.612Z,6.14
2022-12-22T19:15:06.670Z,6.15
2022-12-22T19:17:33.052Z,6.13
2022-12-22T19:19:59.471Z,6.09
2022-12-22T19:22:25.867Z,6.05
2022-12-22T19:24:52.286Z,6.06
2022-12-22T19:27:25.562Z,5.98
2022-12-22T19:29:57.364Z,5.96
2022-12-22T19:32:30.315Z,5.95
2022-12-22T19:34:59.680Z,6.00
2022-12-22T19:37:26.100Z,6.06
2022-12-22T19:39:52.521Z,6.05
2022-12-22T19:42:20.582Z,6.02
2022-12-22T19:44:47.017Z,6.01
2022-12-22T19:47:17.834Z,6.01
2022-12-22T19:49:44.225Z,6.02
2022-12-22T19:52:10.681Z,5.99
2022-12-22T19:54:37.496Z,5.99
2022-12-22T19:57:04.152Z,5.95
2022-12-22T19:59:42.697Z,5.94
2022-12-22T20:02:21.764Z,5.97
2022-12-22T20:04:48.672Z,5.98
2022-12-22T20:07:19.763Z,5.99
2022-12-22T20:09:46.211Z,6.02
2022-12-22T20:12:25.521Z,5.99
2022-12-22T20:14:52.692Z,5.97
2022-12-22T20:17:19.366Z,5.97
2022-12-22T20:19:45.823Z,5.98
2022-12-22T20:22:21.212Z,5.97
2022-12-22T20:24:48.782Z,5.96
2022-12-22T20:27:21.520Z,5.92
2022-12-22T20:29:48.055Z,5.91
2022-12-22T20:32:14.975Z,5.92
2022-12-22T20:34:41.615Z,5.90
2022-12-22T20:37:17.526Z,5.90
2022-12-22T20:39:44.054Z,5.90
2022-12-22T20:42:22.588Z,5.93
2022-12-22T20:45:03.977Z,5.89
2022-12-22T20:47:32.982Z,5.89
2022-12-22T20:49:59.419Z,5.88
2022-12-22T20:52:25.822Z,5.91
2022-12-22T20:54:52.370Z,5.91
2022-12-22T20:57:20.925Z,5.94
2022-12-22T20:59:52.164Z,5.92
2022-12-22T21:02:23.578Z,5.92
2022-12-22T21:04:50.201Z,5.93
2022-12-22T21:07:16.686Z,5.94
2022-12-22T21:09:43.225Z,5.94
2022-12-22T21:12:09.678Z,5.96
2022-12-22T21:14:36.153Z,5.94
2022-12-22T21:17:02.830Z,5.95
2022-12-22T21:19:29.345Z,5.94
2022-12-22T21:21:55.768Z,5.92
2022-12-22T21:24:24.739Z,5.92
2022-12-22T21:26:52.640Z,5.92
2022-12-22T21:29:22.014Z,5.93
2022-12-22T21:31:48.445Z,5.92
2022-12-22T21:34:14.879Z,5.93
2022-12-22T21:36:42.118Z,5.96
2022-12-22T21:39:32.924Z,5.95
2022-12-22T21:41:59.344Z,5.90
2022-12-22T21:44:26.158Z,5.90
2022-12-22T21:46:52.603Z,5.91
2022-12-22T21:49:24.004Z,5.90
2022-12-22T21:51:51.138Z,5.93
2022-12-22T21:54:17.878Z,5.91
2022-12-22T21:56:44.311Z,5.90
2022-12-22T21:59:10.709Z,5.90
2022-12-22T22:01:37.416Z,5.86
2022-12-22T22:04:03.940Z,5.84
2022-12-22T22:06:30.379Z,5.80
2022-12-22T22:08:56.769Z,5.78
2022-12-22T22:11:24.896Z,5.79
2022-12-22T22:13:51.411Z,5.78
2022-12-22T22:16:17.972Z,5.79
2022-12-22T22:18:45.128Z,5.83
2022-12-22T22:21:12.304Z,5.83
2022-12-22T22:23:38.712Z,5.82
2022-12-22T22:26:05.428Z,5.83
2022-12-22T22:28:32.023Z,5.86
2022-12-22T22:30:58.490Z,5.85
2022-12-22T22:33:24.931Z,5.86
2022-12-22T22:35:51.340Z,5.87
2022-12-22T22:38:17.757Z,5.84
2022-12-22T22:40:44.783Z,5.85
2022-12-22T22:43:11.416Z,5.84
2022-12-22T22:45:38.566Z,5.87
2022-12-22T22:48:10.699Z,5.90
2022-12-22T22:50:40.351Z,5.85
2022-12-22T22:53:06.777Z,5.85
2022-12-22T22:55:33.176Z,5.83
2022-12-22T22:57:59.588Z,5.82
2022-12-22T23:00:26.019Z,5.77
2022-12-22T23:02:52.500Z,5.74
2022-12-22T23:05:22.844Z,5.71
2022-12-22T23:07:49.731Z,5.69
2022-12-22T23:10:16.180Z,5.66
2022-12-22T23:12:42.649Z,5.66
2022-12-22T23:15:09.452Z,5.62
2022-12-22T23:17:35.895Z,5.61
2022-12-22T23:20:02.378Z,5.60
2022-12-22T23:22:28.776Z,5.64
2022-12-22T23:24:55.200Z,5.68
2022-12-22T23:27:21.639Z,5.71
2022-12-22T23:29:48.075Z,5.70
2022-12-22T23:32:14.475Z,5.73
2022-12-22T23:34:40.887Z,5.74
2022-12-22T23:37:07.295Z,5.77
2022-12-22T23:39:33.732Z,5.79
2022-12-22T23:42:00.152Z,5.79
2022-12-22T23:44:26.595Z,5.81
2022-12-22T23:46:53.084Z,5.82
2022-12-22T23:49:19.575Z,5.83
2022-12-22T23:51:45.967Z,5.83
2022-12-22T23:54:12.372Z,5.81
2022-12-22T23:56:38.772Z,5.80
2022-12-22T23:59:05.178Z,5.80
