createdAt,value
2018-03-24T00:01:57.013Z,76.80
2018-03-24T00:04:24.554Z,76.80
2018-03-24T00:06:52.086Z,76.20
2018-03-24T00:09:19.705Z,76.70
2018-03-24T00:11:48.010Z,76.20
2018-03-24T00:14:15.592Z,76.10
2018-03-24T00:16:43.529Z,76.40
2018-03-24T00:19:11.260Z,75.70
2018-03-24T00:21:38.891Z,76.00
2018-03-24T00:24:07.363Z,76.30
2018-03-24T00:26:35.061Z,75.70
2018-03-24T00:29:03.384Z,76.70
2018-03-24T00:31:30.900Z,76.40
2018-03-24T00:33:58.450Z,75.90
2018-03-24T00:36:25.968Z,74.90
2018-03-24T00:38:54.408Z,74.50
2018-03-24T00:41:23.432Z,75.60
2018-03-24T00:43:50.980Z,75.50
2018-03-24T00:46:18.504Z,75.30
2018-03-24T00:48:46.819Z,75.30
2018-03-24T00:51:14.376Z,75.30
2018-03-24T00:53:41.907Z,76.00
2018-03-24T00:56:09.437Z,75.20
2018-03-24T00:58:36.976Z,75.30
2018-03-24T01:01:04.500Z,75.90
2018-03-24T01:03:32.032Z,76.00
2018-03-24T01:06:00.308Z,75.20
2018-03-24T01:08:27.880Z,75.20
2018-03-24T01:10:55.427Z,75.20
2018-03-24T01:13:22.956Z,75.60
2018-03-24T01:15:50.479Z,75.80
2018-03-24T01:18:18.819Z,75.30
2018-03-24T01:20:47.120Z,75.10
2018-03-24T01:23:14.652Z,75.00
2018-03-24T01:25:42.181Z,74.70
2018-03-24T01:28:10.669Z,74.20
2018-03-24T01:30:38.229Z,74.80
2018-03-24T01:33:05.753Z,74.70
2018-03-24T01:35:33.288Z,74.70
2018-03-24T01:38:00.838Z,75.00
2018-03-24T01:40:28.391Z,75.10
2018-03-24T01:42:55.912Z,75.20
2018-03-24T01:45:24.215Z,74.50
2018-03-24T01:47:51.736Z,74.50
2018-03-24T01:50:19.265Z,74.20
2018-03-24T01:52:47.544Z,74.90
2018-03-24T01:55:15.104Z,74.80
2018-03-24T01:57:42.628Z,74.00
2018-03-24T02:00:10.276Z,73.30
2018-03-24T02:02:37.796Z,73.50
2018-03-24T02:05:06.097Z,73.30
2018-03-24T02:07:33.627Z,73.30
2018-03-24T02:10:01.193Z,73.00
2018-03-24T02:12:28.737Z,74.00
2018-03-24T02:14:56.273Z,73.30
2018-03-24T02:17:23.789Z,73.60
2018-03-24T02:19:51.336Z,73.80
2018-03-24T02:22:18.855Z,74.10
2018-03-24T02:24:53.988Z,73.70
2018-03-24T02:27:22.286Z,74.50
2018-03-24T02:29:49.828Z,74.50
2018-03-24T02:32:17.390Z,74.60
2018-03-24T02:34:44.928Z,74.20
2018-03-24T02:37:13.444Z,73.90
2018-03-24T02:39:41.786Z,74.10
2018-03-24T02:42:09.313Z,74.00
2018-03-24T02:44:36.825Z,74.20
2018-03-24T02:47:04.379Z,73.60
2018-03-24T02:49:31.901Z,73.90
2018-03-24T02:51:59.446Z,74.20
2018-03-24T02:54:27.034Z,73.50
2018-03-24T02:56:54.574Z,73.70
2018-03-24T02:59:22.102Z,73.30
2018-03-24T03:01:49.831Z,73.50
2018-03-24T03:04:17.361Z,74.00
2018-03-24T03:06:45.666Z,74.20
2018-03-24T03:09:13.199Z,74.10
2018-03-24T03:11:40.754Z,74.00
2018-03-24T03:14:08.303Z,73.90
2018-03-24T03:16:36.005Z,74.50
2018-03-24T03:19:04.291Z,74.70
2018-03-24T03:24:32.356Z,73.50
2018-03-24T03:26:59.906Z,73.10
2018-03-24T03:29:27.469Z,73.80
2018-03-24T03:32:04.896Z,73.20
2018-03-24T03:34:33.188Z,74.50
2018-03-24T03:37:00.745Z,74.40
2018-03-24T03:39:28.256Z,74.50
2018-03-24T03:41:55.805Z,73.40
2018-03-24T03:44:23.320Z,73.40
2018-03-24T03:46:51.635Z,73.90
2018-03-24T03:49:19.177Z,73.90
2018-03-24T03:51:46.725Z,73.80
2018-03-24T03:54:14.255Z,73.40
2018-03-24T03:56:41.813Z,73.60
2018-03-24T03:59:09.329Z,73.70
2018-03-24T04:01:36.863Z,73.50
2018-03-24T04:04:04.394Z,73.40
2018-03-24T04:06:32.703Z,73.60
2018-03-24T04:09:00.223Z,73.50
2018-03-24T04:11:27.761Z,74.10
2018-03-24T04:13:55.281Z,74.00
2018-03-24T04:16:23.579Z,74.50
2018-03-24T04:18:51.091Z,74.50
2018-03-24T04:21:19.377Z,74.70
2018-03-24T04:23:46.915Z,75.30
2018-03-24T04:26:14.497Z,74.30
2018-03-24T04:28:42.037Z,74.80
2018-03-24T04:31:10.541Z,74.50
2018-03-24T04:33:38.133Z,74.70
2018-03-24T04:36:05.657Z,74.50
2018-03-24T04:38:33.194Z,74.80
2018-03-24T04:41:01.472Z,74.80
2018-03-24T04:43:28.999Z,74.80
2018-03-24T04:45:57.280Z,75.90
2018-03-24T04:48:24.818Z,75.30
2018-03-24T04:50:52.351Z,75.40
2018-03-24T04:53:20.657Z,75.30
2018-03-24T04:55:48.174Z,75.30
2018-03-24T04:58:15.757Z,75.90
2018-03-24T05:00:43.241Z,75.20
2018-03-24T05:03:11.572Z,74.90
2018-03-24T05:05:39.093Z,74.90
2018-03-24T05:08:06.637Z,75.60
2018-03-24T05:10:34.161Z,75.60
2018-03-24T05:13:01.699Z,75.90
2018-03-24T05:15:29.221Z,74.90
2018-03-24T05:17:57.636Z,75.30
2018-03-24T05:20:25.169Z,75.30
2018-03-24T05:22:52.701Z,75.10
2018-03-24T05:25:20.215Z,74.80
2018-03-24T05:27:48.523Z,74.70
2018-03-24T05:30:16.629Z,74.60
2018-03-24T05:32:44.168Z,75.50
2018-03-24T05:35:11.800Z,75.20
2018-03-24T05:37:39.353Z,74.70
2018-03-24T05:40:07.688Z,74.20
2018-03-24T05:42:35.204Z,74.20
2018-03-24T05:45:02.741Z,74.40
2018-03-24T05:47:30.269Z,74.50
2018-03-24T05:49:58.575Z,74.20
2018-03-24T05:52:26.094Z,74.10
2018-03-24T05:54:53.621Z,74.00
2018-03-24T05:57:21.929Z,73.90
2018-03-24T05:59:49.529Z,73.90
2018-03-24T06:02:17.913Z,72.80
2018-03-24T06:04:45.463Z,72.70
2018-03-24T06:07:12.982Z,73.10
2018-03-24T06:09:40.606Z,72.90
2018-03-24T06:12:09.143Z,72.20
2018-03-24T06:14:36.681Z,72.20
2018-03-24T06:17:04.365Z,71.90
2018-03-24T06:19:32.681Z,72.40
2018-03-24T06:22:00.213Z,71.60
2018-03-24T06:24:27.765Z,72.00
2018-03-24T06:26:55.289Z,71.80
2018-03-24T06:29:22.824Z,70.90
2018-03-24T06:32:01.166Z,71.30
2018-03-24T06:34:28.704Z,72.00
2018-03-24T06:36:59.645Z,70.30
2018-03-24T06:39:27.174Z,70.30
2018-03-24T06:41:54.691Z,70.10
2018-03-24T06:44:22.224Z,70.30
2018-03-24T06:46:49.977Z,70.80
2018-03-24T06:49:17.533Z,70.70
2018-03-24T06:51:45.061Z,70.80
2018-03-24T06:54:12.586Z,70.20
2018-03-24T06:56:40.915Z,69.70
2018-03-24T06:59:08.450Z,69.60
2018-03-24T07:01:35.992Z,70.10
2018-03-24T07:04:03.503Z,70.60
2018-03-24T07:06:31.041Z,69.90
2018-03-24T07:08:59.384Z,69.60
2018-03-24T07:11:26.927Z,69.60
2018-03-24T07:13:54.444Z,69.40
2018-03-24T07:16:21.987Z,68.50
2018-03-24T07:18:49.527Z,68.20
2018-03-24T07:21:18.589Z,68.10
2018-03-24T07:23:46.121Z,68.10
2018-03-24T07:26:13.677Z,67.80
2018-03-24T07:28:41.202Z,67.00
2018-03-24T07:31:08.741Z,66.00
2018-03-24T07:33:37.020Z,65.80
2018-03-24T07:36:04.570Z,65.80
2018-03-24T07:38:32.083Z,65.50
2018-03-24T07:41:00.379Z,65.70
2018-03-24T07:43:27.949Z,65.70
2018-03-24T07:45:55.476Z,65.30
2018-03-24T07:48:23.029Z,64.60
2018-03-24T07:50:50.586Z,64.90
2018-03-24T07:53:19.341Z,63.40
2018-03-24T07:55:46.884Z,63.60
2018-03-24T07:58:14.398Z,63.40
2018-03-24T08:00:41.931Z,63.20
2018-03-24T08:03:10.264Z,63.20
2018-03-24T08:05:37.794Z,63.20
2018-03-24T08:08:05.385Z,62.70
2018-03-24T08:10:32.917Z,62.50
2018-03-24T08:13:01.236Z,62.00
2018-03-24T08:15:28.775Z,62.00
2018-03-24T08:17:56.306Z,61.60
2018-03-24T08:20:23.891Z,61.00
2018-03-24T08:22:51.405Z,60.60
2018-03-24T08:25:19.857Z,60.70
2018-03-24T08:27:47.391Z,60.20
2018-03-24T08:30:14.914Z,59.70
2018-03-24T08:32:43.217Z,60.00
2018-03-24T08:35:10.728Z,59.90
2018-03-24T08:37:38.286Z,59.80
2018-03-24T08:40:05.804Z,59.70
2018-03-24T08:42:34.109Z,59.10
2018-03-24T08:45:01.624Z,59.00
2018-03-24T08:47:29.156Z,59.70
2018-03-24T08:49:57.449Z,58.50
2018-03-24T08:52:25.008Z,58.50
2018-03-24T08:54:52.532Z,58.30
2018-03-24T08:57:20.083Z,58.40
2018-03-24T08:59:49.524Z,58.40
2018-03-24T09:02:17.053Z,58.10
2018-03-24T09:04:45.539Z,57.50
2018-03-24T09:07:13.075Z,57.50
2018-03-24T09:09:40.612Z,57.30
2018-03-24T09:12:08.238Z,57.70
2018-03-24T09:14:35.773Z,57.20
2018-03-24T09:17:04.298Z,57.10
2018-03-24T09:19:32.580Z,56.80
2018-03-24T09:22:00.103Z,56.80
2018-03-24T09:24:28.413Z,56.30
2018-03-24T09:26:55.938Z,56.30
2018-03-24T09:29:23.473Z,56.30
2018-03-24T09:31:51.045Z,56.00
2018-03-24T09:34:18.576Z,56.00
2018-03-24T09:36:46.097Z,54.90
2018-03-24T09:39:13.670Z,54.40
2018-03-24T09:41:41.191Z,54.30
2018-03-24T09:44:08.729Z,54.40
2018-03-24T09:46:36.255Z,53.50
2018-03-24T09:49:04.573Z,53.30
2018-03-24T09:51:32.096Z,53.30
2018-03-24T09:53:59.632Z,53.10
2018-03-24T09:56:27.158Z,53.60
2018-03-24T09:58:55.461Z,51.70
2018-03-24T10:01:22.981Z,51.80
2018-03-24T10:03:50.517Z,52.10
2018-03-24T10:06:18.100Z,51.90
2018-03-24T10:08:45.642Z,51.80
2018-03-24T10:11:13.167Z,51.70
2018-03-24T10:13:40.709Z,51.50
2018-03-24T10:16:08.279Z,49.70
2018-03-24T10:18:35.825Z,50.40
2018-03-24T10:24:29.788Z,50.60
2018-03-24T10:26:57.300Z,51.50
2018-03-24T10:29:24.841Z,49.90
2018-03-24T10:31:52.520Z,49.50
2018-03-24T10:34:20.151Z,48.90
2018-03-24T10:36:47.716Z,49.00
2018-03-24T10:39:15.252Z,49.00
2018-03-24T10:41:42.775Z,48.50
2018-03-24T10:44:10.332Z,47.80
2018-03-24T10:46:37.861Z,47.60
2018-03-24T10:49:05.420Z,47.70
2018-03-24T10:51:32.952Z,47.10
2018-03-24T10:54:00.483Z,47.70
2018-03-24T10:56:28.038Z,47.70
2018-03-24T10:58:55.575Z,47.30
2018-03-24T11:01:23.974Z,47.00
2018-03-24T11:03:51.496Z,46.90
2018-03-24T11:06:19.046Z,46.90
2018-03-24T11:08:46.573Z,45.50
2018-03-24T11:11:14.143Z,44.70
2018-03-24T11:13:41.659Z,44.10
2018-03-24T11:16:09.204Z,44.70
2018-03-24T11:18:36.738Z,45.20
2018-03-24T11:21:05.052Z,46.20
2018-03-24T11:23:32.596Z,47.10
2018-03-24T11:26:00.150Z,48.10
2018-03-24T11:28:27.668Z,47.70
2018-03-24T11:30:55.193Z,46.30
2018-03-24T11:33:22.740Z,45.70
2018-03-24T11:35:50.270Z,45.30
2018-03-24T11:38:18.575Z,46.90
2018-03-24T11:40:46.129Z,46.90
2018-03-24T11:43:13.868Z,47.10
2018-03-24T11:45:41.428Z,46.10
2018-03-24T11:48:08.994Z,45.70
2018-03-24T11:50:36.523Z,44.90
2018-03-24T11:53:04.078Z,45.60
2018-03-24T11:55:31.593Z,45.70
2018-03-24T11:57:59.132Z,45.20
2018-03-24T12:00:26.660Z,44.90
2018-03-24T12:02:54.265Z,45.30
2018-03-24T12:05:22.569Z,45.20
2018-03-24T12:07:50.333Z,45.20
2018-03-24T12:10:17.865Z,44.90
2018-03-24T12:12:45.405Z,45.10
2018-03-24T12:15:13.188Z,45.10
2018-03-24T12:17:40.823Z,45.50
2018-03-24T12:20:08.343Z,46.30
2018-03-24T12:22:35.895Z,45.60
2018-03-24T12:25:03.438Z,45.60
2018-03-24T12:27:30.988Z,44.60
2018-03-24T12:29:58.504Z,44.80
2018-03-24T12:32:26.029Z,44.50
2018-03-24T12:34:54.328Z,45.00
2018-03-24T12:37:21.853Z,45.00
2018-03-24T12:39:49.443Z,44.00
2018-03-24T12:42:16.975Z,43.20
2018-03-24T12:44:44.520Z,43.50
2018-03-24T12:47:12.044Z,43.30
2018-03-24T12:49:39.581Z,41.80
2018-03-24T12:52:07.156Z,42.00
2018-03-24T12:54:34.696Z,42.10
2018-03-24T12:57:02.237Z,41.30
2018-03-24T12:59:29.834Z,42.10
2018-03-24T13:01:58.146Z,41.30
2018-03-24T13:04:26.818Z,41.70
2018-03-24T13:06:54.392Z,41.70
2018-03-24T13:09:21.938Z,40.90
2018-03-24T13:11:49.585Z,40.80
2018-03-24T13:14:17.135Z,40.10
2018-03-24T13:16:45.662Z,40.30
2018-03-24T13:19:14.135Z,40.40
2018-03-24T13:21:41.648Z,40.40
2018-03-24T13:24:09.205Z,40.30
2018-03-24T13:26:36.890Z,39.60
2018-03-24T13:29:04.465Z,39.40
2018-03-24T13:31:32.784Z,39.60
2018-03-24T13:34:00.326Z,39.60
2018-03-24T13:36:27.846Z,40.20
2018-03-24T13:38:55.398Z,40.70
2018-03-24T13:41:22.953Z,40.90
2018-03-24T13:43:50.504Z,41.40
2018-03-24T13:46:18.048Z,40.40
2018-03-24T13:48:45.572Z,41.00
2018-03-24T13:51:13.115Z,41.20
2018-03-24T13:53:40.636Z,41.20
2018-03-24T13:56:08.941Z,40.20
2018-03-24T13:58:36.505Z,40.20
2018-03-24T14:01:04.045Z,40.30
2018-03-24T14:03:31.576Z,40.10
2018-03-24T14:06:00.153Z,40.60
2018-03-24T14:08:27.764Z,40.80
2018-03-24T14:10:55.309Z,41.60
2018-03-24T14:13:22.849Z,41.30
2018-03-24T14:15:50.397Z,41.70
2018-03-24T14:18:17.999Z,41.30
2018-03-24T14:20:45.537Z,41.00
2018-03-24T14:23:13.596Z,41.70
2018-03-24T14:25:41.194Z,43.20
2018-03-24T14:28:08.764Z,41.40
2018-03-24T14:30:36.305Z,41.10
2018-03-24T14:33:03.819Z,40.70
2018-03-24T14:35:31.360Z,40.80
2018-03-24T14:37:58.912Z,40.70
2018-03-24T14:40:26.477Z,40.60
2018-03-24T14:42:53.992Z,40.00
2018-03-24T14:45:21.537Z,40.20
2018-03-24T14:47:49.109Z,40.30
2018-03-24T14:50:16.756Z,40.50
2018-03-24T14:52:44.275Z,40.60
2018-03-24T14:55:11.821Z,40.50
2018-03-24T14:57:39.372Z,41.00
2018-03-24T15:00:06.892Z,41.30
2018-03-24T15:02:35.197Z,42.10
2018-03-24T15:05:02.735Z,42.00
2018-03-24T15:07:30.289Z,42.80
2018-03-24T15:09:57.828Z,42.80
2018-03-24T15:12:25.446Z,43.20
2018-03-24T15:14:52.928Z,43.60
2018-03-24T15:17:20.513Z,43.40
2018-03-24T15:19:48.810Z,43.50
2018-03-24T15:22:16.350Z,43.50
2018-03-24T15:24:43.872Z,44.10
2018-03-24T15:27:11.407Z,44.10
2018-03-24T15:29:51.682Z,43.70
2018-03-24T15:32:31.068Z,43.70
2018-03-24T15:35:11.426Z,43.00
2018-03-24T15:37:39.038Z,43.00
2018-03-24T15:40:06.570Z,43.00
2018-03-24T15:42:34.127Z,42.90
2018-03-24T15:45:01.644Z,43.20
2018-03-24T15:47:30.717Z,43.20
2018-03-24T15:49:58.245Z,43.20
2018-03-24T15:52:25.864Z,43.20
2018-03-24T15:54:54.157Z,42.50
2018-03-24T15:57:21.695Z,42.50
2018-03-24T15:59:49.225Z,41.50
2018-03-24T16:02:16.768Z,41.80
2018-03-24T16:04:44.293Z,41.30
2018-03-24T16:07:12.711Z,40.60
2018-03-24T16:09:40.240Z,40.50
2018-03-24T16:12:07.777Z,40.20
2018-03-24T16:14:35.312Z,39.60
2018-03-24T16:17:03.765Z,38.90
2018-03-24T16:19:32.060Z,37.50
2018-03-24T16:21:59.603Z,37.50
2018-03-24T16:24:27.161Z,37.30
2018-03-24T16:26:54.693Z,37.90
2018-03-24T16:29:22.253Z,37.00
2018-03-24T16:31:50.610Z,36.60
2018-03-24T16:34:18.162Z,37.30
2018-03-24T16:36:45.703Z,37.10
2018-03-24T16:39:13.275Z,37.60
2018-03-24T16:41:40.805Z,38.10
2018-03-24T16:44:08.417Z,38.20
2018-03-24T16:46:35.961Z,38.90
2018-03-24T16:49:03.508Z,39.00
2018-03-24T16:51:31.191Z,39.20
2018-03-24T16:53:58.726Z,40.30
2018-03-24T16:56:26.423Z,41.50
2018-03-24T16:58:53.940Z,43.30
2018-03-24T17:01:21.490Z,44.70
2018-03-24T17:03:49.508Z,46.60
2018-03-24T17:06:17.053Z,47.60
2018-03-24T17:08:45.442Z,49.90
2018-03-24T17:11:12.981Z,49.80
2018-03-24T17:13:40.524Z,50.70
2018-03-24T17:16:08.041Z,51.50
2018-03-24T17:18:35.934Z,52.60
2018-03-24T17:21:04.254Z,53.50
2018-03-24T17:23:32.814Z,53.50
2018-03-24T17:26:00.340Z,54.00
2018-03-24T17:28:27.868Z,54.70
2018-03-24T17:30:55.396Z,55.90
2018-03-24T17:33:23.700Z,57.40
2018-03-24T17:35:51.232Z,57.40
2018-03-24T17:38:18.757Z,57.30
2018-03-24T17:40:47.068Z,58.70
2018-03-24T17:43:14.580Z,58.60
2018-03-24T17:45:43.118Z,59.70
2018-03-24T17:48:11.499Z,60.90
2018-03-24T17:50:39.806Z,61.40
2018-03-24T17:53:07.361Z,61.40
2018-03-24T17:55:35.004Z,62.20
2018-03-24T17:58:02.568Z,62.90
2018-03-24T18:00:30.165Z,63.40
2018-03-24T18:02:57.702Z,64.20
2018-03-24T18:05:25.451Z,64.50
2018-03-24T18:07:52.985Z,64.90
2018-03-24T18:10:20.526Z,65.60
2018-03-24T18:12:48.101Z,65.70
2018-03-24T18:15:15.642Z,66.40
2018-03-24T18:17:43.171Z,66.70
2018-03-24T18:20:10.732Z,67.10
2018-03-24T18:22:38.258Z,67.50
2018-03-24T18:25:05.796Z,67.30
2018-03-24T18:27:34.077Z,67.10
2018-03-24T18:30:01.618Z,67.00
2018-03-24T18:32:29.140Z,67.40
2018-03-24T18:34:57.444Z,68.00
2018-03-24T18:37:24.990Z,68.00
2018-03-24T18:39:52.544Z,68.50
2018-03-24T18:42:20.080Z,68.80
2018-03-24T18:44:47.627Z,68.70
2018-03-24T18:47:15.157Z,68.30
2018-03-24T18:49:42.708Z,68.60
2018-03-24T18:52:10.237Z,68.50
2018-03-24T18:54:37.767Z,68.60
2018-03-24T18:57:05.314Z,68.70
2018-03-24T18:59:32.837Z,68.90
2018-03-24T19:02:01.170Z,69.10
2018-03-24T19:04:28.698Z,69.10
2018-03-24T19:06:56.237Z,69.40
2018-03-24T19:09:23.832Z,69.60
2018-03-24T19:11:51.469Z,69.60
2018-03-24T19:14:19.083Z,69.60
2018-03-24T19:16:46.616Z,69.70
2018-03-24T19:19:14.133Z,69.70
2018-03-24T19:21:42.554Z,70.00
2018-03-24T19:24:10.105Z,70.30
2018-03-24T19:26:37.669Z,70.50
2018-03-24T19:29:05.959Z,70.40
2018-03-24T19:31:33.567Z,70.40
2018-03-24T19:34:01.102Z,70.60
2018-03-24T19:36:28.661Z,70.90
2018-03-24T19:38:56.274Z,71.20
2018-03-24T19:41:23.847Z,71.20
2018-03-24T19:43:52.176Z,71.10
2018-03-24T19:46:19.717Z,71.00
2018-03-24T19:48:47.269Z,71.20
2018-03-24T19:51:14.805Z,70.80
2018-03-24T19:53:42.342Z,70.70
2018-03-24T19:56:09.893Z,70.80
2018-03-24T19:58:37.446Z,70.80
2018-03-24T20:01:04.984Z,71.10
2018-03-24T20:03:32.581Z,71.50
2018-03-24T20:06:00.879Z,71.60
2018-03-24T20:08:28.425Z,71.50
2018-03-24T20:10:55.962Z,71.60
2018-03-24T20:13:23.479Z,71.50
2018-03-24T20:15:51.778Z,71.40
2018-03-24T20:18:19.358Z,71.40
2018-03-24T20:20:46.980Z,71.50
2018-03-24T20:23:14.518Z,71.50
2018-03-24T20:25:42.174Z,71.90
2018-03-24T20:28:09.708Z,71.80
2018-03-24T20:30:37.234Z,71.80
2018-03-24T20:33:04.766Z,72.00
2018-03-24T20:35:32.285Z,71.90
2018-03-24T20:38:00.626Z,72.40
2018-03-24T20:40:28.149Z,72.20
2018-03-24T20:42:55.701Z,72.50
2018-03-24T20:45:23.237Z,72.50
2018-03-24T20:47:50.804Z,72.50
2018-03-24T20:50:18.343Z,72.90
2018-03-24T20:52:45.889Z,72.90
2018-03-24T20:55:13.413Z,73.10
2018-03-24T20:57:40.948Z,73.60
2018-03-24T21:00:08.486Z,74.10
2018-03-24T21:02:36.008Z,74.80
2018-03-24T21:05:04.317Z,75.50
2018-03-24T21:07:31.863Z,75.50
2018-03-24T21:10:00.505Z,74.90
2018-03-24T21:12:28.034Z,75.50
2018-03-24T21:14:55.612Z,75.50
2018-03-24T21:17:23.153Z,75.00
2018-03-24T21:19:50.685Z,74.70
2018-03-24T21:22:18.224Z,74.80
2018-03-24T21:24:45.796Z,74.30
2018-03-24T21:27:13.323Z,74.70
2018-03-24T21:29:40.888Z,74.40
2018-03-24T21:32:08.413Z,74.40
2018-03-24T21:34:35.969Z,74.40
2018-03-24T21:37:04.060Z,74.40
2018-03-24T21:39:31.845Z,74.30
2018-03-24T21:41:59.372Z,74.40
2018-03-24T21:44:27.668Z,74.10
2018-03-24T21:46:55.208Z,74.10
2018-03-24T21:49:22.948Z,73.80
2018-03-24T21:51:50.573Z,74.20
2018-03-24T21:54:18.925Z,74.50
2018-03-24T21:56:46.445Z,74.40
2018-03-24T21:59:13.989Z,74.60
2018-03-24T22:01:41.508Z,74.50
2018-03-24T22:04:09.375Z,75.50
2018-03-24T22:06:36.920Z,75.20
2018-03-24T22:09:04.482Z,74.80
2018-03-24T22:11:32.969Z,75.30
2018-03-24T22:14:00.555Z,75.50
2018-03-24T22:16:28.161Z,75.50
2018-03-24T22:18:55.639Z,75.60
2018-03-24T22:21:25.105Z,75.60
2018-03-24T22:23:53.388Z,76.30
2018-03-24T22:26:21.054Z,76.30
2018-03-24T22:28:48.681Z,76.40
2018-03-24T22:31:16.219Z,76.50
2018-03-24T22:33:43.733Z,76.20
2018-03-24T22:36:11.385Z,76.50
2018-03-24T22:38:39.686Z,76.80
2018-03-24T22:41:07.224Z,76.80
2018-03-24T22:43:34.749Z,76.80
2018-03-24T22:46:03.044Z,77.40
2018-03-24T22:48:30.582Z,76.70
2018-03-24T22:50:58.128Z,76.80
2018-03-24T22:53:25.644Z,76.90
2018-03-24T22:55:53.231Z,76.70
2018-03-24T22:58:20.816Z,76.80
2018-03-24T23:00:48.336Z,77.10
2018-03-24T23:03:15.850Z,76.80
2018-03-24T23:05:43.644Z,77.20
2018-03-24T23:08:11.154Z,76.80
2018-03-24T23:10:38.701Z,77.20
2018-03-24T23:13:06.233Z,77.20
2018-03-24T23:15:33.767Z,77.30
2018-03-24T23:18:01.285Z,77.30
2018-03-24T23:20:29.587Z,77.60
2018-03-24T23:22:57.123Z,78.20
2018-03-24T23:25:24.654Z,78.10
2018-03-24T23:27:52.192Z,78.10
2018-03-24T23:30:19.724Z,78.40
2018-03-24T23:32:48.133Z,79.20
2018-03-24T23:35:15.647Z,79.20
2018-03-24T23:37:43.225Z,79.20
2018-03-24T23:40:10.765Z,79.40
2018-03-24T23:42:38.360Z,79.90
2018-03-24T23:45:06.641Z,80.20
2018-03-24T23:47:34.202Z,80.10
2018-03-24T23:50:01.747Z,80.50
2018-03-24T23:52:29.333Z,80.30
2018-03-24T23:54:56.827Z,80.50
2018-03-24T23:57:24.400Z,80.30
2018-03-24T23:59:51.923Z,80.70
