createdAt,value
2018-07-31T00:11:25.579Z,16.93
2018-07-31T01:13:43.977Z,23.25
2018-07-31T01:18:39.297Z,25.35
2018-07-31T01:33:41.014Z,21.73
2018-07-31T01:38:33.993Z,17.25
2018-07-31T01:43:27.049Z,21.82
2018-07-31T01:48:20.488Z,20.05
2018-07-31T01:53:13.514Z,19.80
2018-07-31T01:58:06.563Z,16.57
2018-07-31T02:02:59.572Z,13.55
2018-07-31T02:07:52.547Z,13.83
2018-07-31T02:12:45.587Z,12.10
2018-07-31T02:17:38.566Z,12.60
2018-07-31T02:22:31.629Z,14.10
2018-07-31T02:27:24.608Z,12.30
2018-07-31T02:32:17.611Z,12.43
2018-07-31T02:37:13.986Z,16.45
2018-07-31T02:42:07.259Z,21.02
2018-07-31T02:47:00.377Z,11.80
2018-07-31T02:51:53.287Z,9.98
2018-07-31T02:56:47.202Z,11.55
2018-07-31T03:01:40.165Z,13.78
2018-07-31T03:06:33.600Z,11.97
2018-07-31T03:11:26.527Z,12.07
2018-07-31T03:16:19.540Z,11.38
2018-07-31T03:21:12.486Z,10.28
2018-07-31T03:26:05.489Z,13.38
2018-07-31T03:30:58.553Z,8.85
2018-07-31T03:35:52.256Z,6.97
2018-07-31T03:40:46.018Z,6.85
2018-07-31T03:45:39.031Z,7.97
2018-07-31T03:50:31.995Z,7.30
2018-07-31T03:55:24.967Z,7.62
2018-07-31T04:00:17.893Z,7.75
2018-07-31T04:05:10.872Z,5.60
2018-07-31T04:10:04.349Z,7.22
2018-07-31T04:14:57.341Z,7.20
2018-07-31T04:19:50.377Z,7.15
2018-07-31T04:24:44.096Z,4.53
2018-07-31T04:29:37.146Z,5.25
2018-07-31T04:34:30.322Z,5.70
2018-07-31T04:39:24.503Z,5.85
2018-07-31T04:44:17.879Z,7.28
2018-07-31T04:49:10.995Z,6.53
2018-07-31T04:54:04.045Z,8.05
2018-07-31T04:58:57.727Z,6.17
2018-07-31T05:03:51.175Z,6.50
2018-07-31T05:08:44.133Z,6.28
2018-07-31T05:13:37.108Z,4.85
2018-07-31T05:18:30.208Z,5.45
2018-07-31T05:23:24.077Z,4.58
2018-07-31T05:28:17.264Z,5.22
2018-07-31T05:33:10.506Z,6.22
2018-07-31T05:38:04.483Z,3.15
2018-07-31T05:42:57.682Z,3.40
2018-07-31T05:47:50.844Z,3.08
2018-07-31T05:52:48.261Z,4.33
2018-07-31T05:57:41.341Z,2.65
2018-07-31T06:02:34.591Z,3.00
2018-07-31T06:07:27.686Z,3.30
2018-07-31T06:12:20.842Z,2.98
2018-07-31T06:17:14.055Z,4.97
2018-07-31T06:22:07.415Z,2.72
2018-07-31T06:27:00.596Z,3.67
2018-07-31T06:31:53.853Z,3.83
2018-07-31T06:36:47.045Z,2.72
2018-07-31T06:41:40.188Z,3.60
2018-07-31T06:46:33.237Z,3.00
2018-07-31T06:51:26.240Z,4.08
2018-07-31T06:56:19.320Z,3.35
2018-07-31T07:01:12.495Z,2.90
2018-07-31T07:06:05.644Z,5.53
2018-07-31T07:10:58.878Z,5.40
2018-07-31T07:15:51.971Z,4.00
2018-07-31T07:20:45.659Z,4.28
2018-07-31T07:25:40.313Z,5.25
2018-07-31T07:30:33.467Z,4.73
2018-07-31T07:35:26.506Z,6.17
2018-07-31T07:40:19.562Z,3.67
2018-07-31T07:45:12.567Z,4.17
2018-07-31T07:50:05.784Z,5.10
2018-07-31T07:54:58.720Z,5.00
2018-07-31T07:59:51.972Z,6.72
2018-07-31T08:04:45.105Z,5.62
2018-07-31T08:09:38.205Z,5.30
2018-07-31T08:14:31.299Z,6.20
2018-07-31T08:19:24.317Z,4.80
2018-07-31T08:24:17.301Z,7.05
2018-07-31T08:29:11.932Z,4.75
2018-07-31T08:34:04.954Z,6.12
2018-07-31T08:38:58.579Z,4.72
2018-07-31T08:43:51.692Z,7.42
2018-07-31T08:48:44.767Z,5.75
2018-07-31T08:53:37.972Z,5.87
2018-07-31T08:58:31.135Z,4.80
2018-07-31T09:03:24.477Z,5.00
2018-07-31T09:08:17.624Z,5.83
2018-07-31T09:13:10.727Z,5.00
2018-07-31T09:18:03.765Z,7.72
2018-07-31T09:22:56.884Z,5.03
2018-07-31T09:27:50.085Z,6.60
2018-07-31T09:32:48.549Z,6.35
2018-07-31T09:37:41.716Z,6.83
2018-07-31T09:42:35.070Z,5.50
2018-07-31T09:47:28.150Z,5.15
2018-07-31T09:52:21.150Z,5.45
2018-07-31T09:57:14.283Z,6.33
2018-07-31T10:02:07.343Z,6.33
2018-07-31T10:07:00.416Z,6.70
2018-07-31T10:11:53.557Z,5.85
2018-07-31T10:16:46.632Z,17.32
2018-07-31T10:21:39.720Z,10.90
2018-07-31T10:26:32.876Z,9.73
2018-07-31T10:31:25.837Z,10.13
2018-07-31T10:36:19.447Z,10.25
2018-07-31T10:41:12.645Z,6.03
2018-07-31T10:46:05.938Z,8.33
2018-07-31T10:50:59.205Z,6.12
2018-07-31T10:55:52.456Z,6.05
2018-07-31T11:00:45.549Z,8.75
2018-07-31T11:05:38.604Z,6.95
2018-07-31T11:10:31.698Z,9.13
2018-07-31T11:15:24.704Z,6.70
2018-07-31T11:20:17.821Z,6.35
2018-07-31T11:25:11.065Z,7.42
2018-07-31T11:30:04.816Z,8.90
2018-07-31T11:34:57.883Z,7.97
2018-07-31T11:39:50.991Z,11.25
2018-07-31T11:44:44.096Z,10.78
2018-07-31T11:49:37.151Z,10.38
2018-07-31T11:54:30.264Z,10.63
2018-07-31T11:59:23.230Z,9.50
2018-07-31T12:04:16.400Z,8.03
2018-07-31T12:09:11.524Z,7.58
2018-07-31T12:14:04.538Z,7.50
2018-07-31T12:18:57.611Z,8.53
2018-07-31T12:23:50.610Z,8.98
2018-07-31T12:28:43.725Z,8.88
2018-07-31T12:33:36.901Z,7.20
2018-07-31T12:38:30.052Z,7.58
2018-07-31T12:43:23.152Z,7.35
2018-07-31T12:48:16.102Z,7.55
2018-07-31T12:53:09.086Z,8.60
2018-07-31T12:58:02.244Z,7.95
2018-07-31T13:02:55.298Z,8.73
2018-07-31T13:07:48.371Z,8.90
2018-07-31T13:12:41.442Z,9.25
2018-07-31T13:17:34.540Z,10.18
2018-07-31T13:22:27.738Z,11.73
2018-07-31T13:27:20.822Z,15.53
2018-07-31T13:32:14.366Z,15.15
2018-07-31T13:37:08.810Z,15.43
2018-07-31T13:42:01.951Z,16.60
2018-07-31T13:46:55.039Z,12.73
2018-07-31T13:51:48.120Z,17.98
2018-07-31T13:56:41.187Z,17.02
2018-07-31T14:01:34.280Z,17.48
2018-07-31T14:06:27.509Z,11.83
2018-07-31T14:11:20.587Z,16.27
2018-07-31T14:16:13.793Z,17.20
2018-07-31T14:21:06.832Z,19.20
2018-07-31T14:25:59.989Z,17.07
2018-07-31T14:30:53.191Z,15.03
2018-07-31T14:35:46.411Z,14.28
2018-07-31T14:40:39.448Z,14.55
2018-07-31T14:45:32.556Z,15.72
2018-07-31T14:50:25.452Z,13.85
2018-07-31T14:55:18.414Z,12.85
2018-07-31T15:00:11.450Z,12.93
2018-07-31T15:05:04.855Z,15.53
2018-07-31T15:09:58.054Z,12.50
2018-07-31T15:14:51.144Z,11.12
2018-07-31T15:19:44.175Z,12.10
2018-07-31T15:24:37.305Z,12.58
2018-07-31T15:29:30.364Z,10.40
2018-07-31T15:34:23.588Z,10.58
2018-07-31T15:39:16.690Z,10.55
2018-07-31T15:44:10.024Z,15.25
2018-07-31T15:49:03.237Z,11.68
2018-07-31T15:53:56.457Z,13.50
2018-07-31T15:58:49.707Z,13.58
2018-07-31T16:03:42.708Z,14.53
2018-07-31T16:08:35.948Z,13.10
2018-07-31T16:13:29.492Z,14.95
2018-07-31T16:18:22.528Z,12.75
2018-07-31T16:23:21.286Z,11.35
2018-07-31T16:28:14.350Z,13.95
2018-07-31T16:33:07.362Z,12.85
2018-07-31T16:38:00.499Z,12.95
2018-07-31T16:42:53.774Z,14.93
2018-07-31T16:47:47.958Z,15.98
2018-07-31T16:52:41.094Z,14.83
2018-07-31T16:57:34.258Z,15.18
2018-07-31T17:02:27.322Z,15.00
2018-07-31T17:07:20.445Z,13.83
2018-07-31T17:12:13.518Z,14.70
2018-07-31T17:17:06.680Z,15.48
2018-07-31T17:21:59.783Z,16.02
2018-07-31T17:26:52.735Z,16.37
2018-07-31T17:31:45.796Z,15.53
2018-07-31T17:36:38.928Z,14.78
2018-07-31T17:41:32.134Z,13.65
2018-07-31T17:46:25.223Z,14.87
2018-07-31T17:51:18.191Z,17.40
2018-07-31T17:56:11.230Z,14.90
2018-07-31T18:01:04.283Z,15.58
2018-07-31T18:05:57.299Z,14.30
2018-07-31T18:10:50.870Z,13.10
2018-07-31T18:15:44.388Z,14.45
2018-07-31T18:20:40.133Z,14.90
2018-07-31T18:25:34.827Z,17.95
2018-07-31T18:30:29.239Z,14.70
2018-07-31T18:35:23.110Z,15.08
2018-07-31T18:40:16.560Z,16.12
2018-07-31T18:45:10.517Z,13.50
2018-07-31T18:50:03.876Z,14.83
2018-07-31T18:54:57.131Z,15.83
2018-07-31T18:59:50.217Z,15.53
2018-07-31T19:04:43.356Z,15.75
2018-07-31T19:09:36.707Z,14.00
2018-07-31T19:14:29.855Z,14.83
2018-07-31T19:19:22.980Z,13.13
2018-07-31T19:24:16.113Z,13.55
2018-07-31T19:29:09.197Z,14.53
2018-07-31T19:34:03.244Z,16.32
2018-07-31T19:38:56.278Z,13.88
2018-07-31T19:43:49.438Z,14.80
2018-07-31T19:48:42.618Z,14.35
2018-07-31T19:53:35.922Z,14.43
2018-07-31T19:58:29.062Z,13.65
2018-07-31T20:03:22.234Z,14.15
2018-07-31T20:08:15.647Z,15.63
2018-07-31T20:13:08.706Z,14.73
2018-07-31T20:18:01.746Z,14.15
2018-07-31T20:22:54.742Z,16.20
2018-07-31T20:27:48.558Z,15.95
2018-07-31T20:32:42.090Z,16.05
2018-07-31T20:37:35.130Z,17.02
2018-07-31T20:42:28.158Z,15.30
2018-07-31T20:47:21.750Z,16.73
2018-07-31T20:52:14.719Z,17.98
2018-07-31T20:57:07.706Z,17.95
2018-07-31T21:02:00.807Z,17.92
2018-07-31T21:06:54.276Z,14.73
2018-07-31T21:11:47.674Z,14.05
2018-07-31T21:16:41.743Z,15.50
2018-07-31T21:21:34.808Z,14.68
2018-07-31T21:26:27.950Z,14.43
2018-07-31T21:31:21.073Z,11.57
2018-07-31T21:36:14.261Z,12.88
2018-07-31T21:41:07.460Z,12.60
2018-07-31T21:46:00.755Z,10.35
2018-07-31T21:50:53.730Z,11.18
2018-07-31T21:55:46.791Z,11.57
2018-07-31T22:00:45.328Z,12.58
2018-07-31T22:05:38.266Z,11.50
2018-07-31T22:10:31.287Z,11.68
2018-07-31T22:15:24.219Z,10.63
2018-07-31T22:20:17.256Z,11.88
2018-07-31T22:25:10.239Z,14.00
2018-07-31T22:30:03.298Z,12.47
2018-07-31T22:34:56.395Z,12.35
2018-07-31T22:39:49.448Z,11.83
2018-07-31T22:44:42.488Z,11.55
2018-07-31T22:49:35.492Z,13.00
2018-07-31T22:54:28.634Z,13.60
2018-07-31T22:59:21.600Z,13.43
2018-07-31T23:04:14.585Z,12.70
2018-07-31T23:09:09.076Z,14.45
2018-07-31T23:14:02.013Z,13.58
2018-07-31T23:18:55.147Z,14.85
2018-07-31T23:23:48.132Z,12.98
2018-07-31T23:28:41.186Z,14.20
2018-07-31T23:33:34.201Z,13.43
2018-07-31T23:38:31.027Z,14.38
2018-07-31T23:43:24.929Z,13.88
2018-07-31T23:48:17.960Z,12.95
2018-07-31T23:53:10.850Z,15.93
2018-07-31T23:58:03.912Z,14.70
