createdAt,value
2023-04-26T00:00:55.122Z,30.84
2023-04-26T00:01:55.116Z,30.76
2023-04-26T00:02:55.234Z,30.69
2023-04-26T00:03:55.242Z,30.62
2023-04-26T00:04:55.374Z,30.56
2023-04-26T00:05:55.202Z,30.49
2023-04-26T00:06:55.120Z,30.40
2023-04-26T00:07:55.119Z,30.38
2023-04-26T00:08:55.350Z,30.28
2023-04-26T00:09:55.086Z,30.22
2023-04-26T00:10:55.082Z,30.17
2023-04-26T00:11:57.450Z,30.15
2023-04-26T00:12:54.718Z,30.10
2023-04-26T00:13:54.702Z,30.06
2023-04-26T00:14:54.694Z,29.99
2023-04-26T00:15:54.709Z,29.98
2023-04-26T00:16:54.723Z,29.94
2023-04-26T00:17:54.760Z,29.89
2023-04-26T00:18:55.022Z,29.89
2023-04-26T00:19:54.675Z,29.85
2023-04-26T00:20:54.681Z,29.84
2023-04-26T00:21:54.665Z,29.80
2023-04-26T00:22:54.667Z,29.78
2023-04-26T00:23:54.677Z,29.77
2023-04-26T00:24:54.658Z,29.74
2023-04-26T00:25:54.648Z,29.71
2023-04-26T00:26:54.666Z,29.70
2023-04-26T00:27:54.647Z,29.70
2023-04-26T00:28:54.953Z,29.68
2023-04-26T00:29:54.641Z,29.63
2023-04-26T00:30:54.628Z,29.64
2023-04-26T00:31:54.655Z,29.62
2023-04-26T00:32:54.650Z,29.63
2023-04-26T00:33:54.631Z,29.61
2023-04-26T00:34:54.616Z,29.58
2023-04-26T00:35:54.601Z,29.56
2023-04-26T00:36:54.647Z,29.57
2023-04-26T00:37:54.617Z,29.55
2023-04-26T00:38:54.928Z,29.56
2023-04-26T00:39:55.091Z,29.55
2023-04-26T00:40:55.124Z,29.53
2023-04-26T00:41:55.121Z,29.50
2023-04-26T00:42:55.229Z,29.51
2023-04-26T00:43:55.132Z,29.47
2023-04-26T00:44:55.135Z,29.50
2023-04-26T00:45:55.169Z,29.47
2023-04-26T00:46:55.128Z,29.47
2023-04-26T00:47:55.179Z,29.48
2023-04-26T00:48:55.127Z,29.44
2023-04-26T00:49:55.156Z,29.46
2023-04-26T00:50:55.196Z,29.46
2023-04-26T00:51:55.242Z,29.46
2023-04-26T00:52:55.966Z,29.46
2023-04-26T00:53:55.338Z,29.44
2023-04-26T00:54:55.363Z,29.43
2023-04-26T00:55:55.483Z,29.43
2023-04-26T00:56:55.972Z,29.44
2023-04-26T00:57:56.467Z,29.42
2023-04-26T00:58:55.608Z,29.40
2023-04-26T00:59:55.584Z,29.41
2023-04-26T01:00:55.643Z,29.41
2023-04-26T01:01:56.589Z,29.42
2023-04-26T01:02:55.798Z,29.39
2023-04-26T01:03:56.610Z,29.41
2023-04-26T01:04:55.810Z,29.40
2023-04-26T01:05:55.897Z,29.38
2023-04-26T01:06:55.859Z,29.37
2023-04-26T01:07:55.905Z,29.37
2023-04-26T01:08:55.939Z,29.39
2023-04-26T01:09:55.996Z,29.37
2023-04-26T01:10:56.040Z,29.36
2023-04-26T01:11:56.088Z,29.35
2023-04-26T01:12:56.120Z,29.37
2023-04-26T01:13:56.165Z,29.38
2023-04-26T01:14:56.251Z,29.38
2023-04-26T01:15:56.252Z,29.38
2023-04-26T01:16:56.385Z,29.37
2023-04-26T01:17:56.439Z,29.36
2023-04-26T01:18:56.375Z,29.35
2023-04-26T01:19:56.411Z,29.35
2023-04-26T01:20:56.435Z,29.32
2023-04-26T01:21:56.482Z,29.35
2023-04-26T01:22:56.537Z,29.33
2023-04-26T01:23:56.568Z,29.34
2023-04-26T01:24:56.609Z,29.33
2023-04-26T01:25:56.654Z,29.33
2023-04-26T01:26:56.691Z,29.32
2023-04-26T01:27:56.744Z,29.33
2023-04-26T01:28:56.777Z,29.33
2023-04-26T01:29:57.476Z,29.32
2023-04-26T01:30:56.971Z,29.31
2023-04-26T01:31:56.903Z,29.32
2023-04-26T01:32:57.024Z,29.31
2023-04-26T01:33:57.480Z,29.31
2023-04-26T01:34:57.025Z,29.29
2023-04-26T01:35:57.092Z,29.30
2023-04-26T01:36:57.974Z,29.30
2023-04-26T01:37:57.162Z,29.29
2023-04-26T01:38:57.192Z,29.29
2023-04-26T01:39:57.237Z,29.31
2023-04-26T01:40:57.279Z,29.31
2023-04-26T01:42:03.975Z,29.29
2023-04-26T01:42:57.300Z,29.32
2023-04-26T01:43:57.285Z,29.31
2023-04-26T01:44:57.280Z,29.32
2023-04-26T01:45:57.497Z,29.31
2023-04-26T01:46:57.281Z,29.30
2023-04-26T01:47:57.283Z,29.30
2023-04-26T01:48:57.228Z,29.28
2023-04-26T01:49:57.201Z,29.27
2023-04-26T01:50:57.977Z,29.27
2023-04-26T01:51:57.193Z,29.30
2023-04-26T01:52:57.177Z,29.29
2023-04-26T01:53:57.981Z,29.28
2023-04-26T01:54:57.152Z,29.29
2023-04-26T01:55:57.166Z,29.28
2023-04-26T01:56:57.140Z,29.30
2023-04-26T01:57:57.127Z,29.28
2023-04-26T01:58:57.123Z,29.29
2023-04-26T01:59:57.118Z,29.26
2023-04-26T02:00:57.163Z,29.27
2023-04-26T02:01:57.235Z,29.27
2023-04-26T02:02:57.328Z,29.26
2023-04-26T02:03:57.267Z,29.25
2023-04-26T02:05:00.285Z,29.27
2023-04-26T02:06:00.177Z,29.27
2023-04-26T02:06:57.491Z,29.27
2023-04-26T02:07:57.982Z,29.26
2023-04-26T02:08:57.271Z,29.25
2023-04-26T02:09:57.270Z,29.26
2023-04-26T02:10:57.248Z,29.26
2023-04-26T02:11:57.252Z,29.25
2023-04-26T02:12:57.237Z,29.25
2023-04-26T02:13:57.245Z,29.25
2023-04-26T02:14:57.497Z,29.25
2023-04-26T02:15:57.248Z,29.26
2023-04-26T02:16:57.987Z,29.25
2023-04-26T02:17:57.225Z,29.25
2023-04-26T02:18:57.222Z,29.26
2023-04-26T02:19:57.190Z,29.26
2023-04-26T02:20:57.163Z,29.24
2023-04-26T02:21:57.228Z,29.23
2023-04-26T02:22:57.145Z,29.26
2023-04-26T02:23:57.994Z,29.28
2023-04-26T02:24:57.126Z,29.23
2023-04-26T02:25:57.148Z,29.25
2023-04-26T02:26:57.188Z,29.23
2023-04-26T02:27:57.230Z,29.24
2023-04-26T02:28:57.269Z,29.22
2023-04-26T02:29:57.304Z,29.23
2023-04-26T02:30:57.379Z,29.22
2023-04-26T02:31:57.409Z,29.22
2023-04-26T02:32:57.453Z,29.20
2023-04-26T02:33:57.451Z,29.20
2023-04-26T02:34:57.508Z,29.22
2023-04-26T02:35:57.548Z,29.20
2023-04-26T02:36:57.569Z,29.21
2023-04-26T02:37:57.619Z,29.19
2023-04-26T02:38:57.651Z,29.20
2023-04-26T02:39:57.688Z,29.19
2023-04-26T02:41:00.509Z,29.19
2023-04-26T02:41:57.726Z,29.20
2023-04-26T02:42:57.718Z,29.19
2023-04-26T02:43:57.703Z,29.19
2023-04-26T02:44:57.701Z,29.19
2023-04-26T02:45:57.690Z,29.19
2023-04-26T02:46:57.713Z,29.17
2023-04-26T02:47:57.713Z,29.19
2023-04-26T02:48:57.678Z,29.19
2023-04-26T02:49:57.658Z,29.20
2023-04-26T02:50:57.692Z,29.20
2023-04-26T02:51:57.656Z,29.19
2023-04-26T02:52:57.636Z,29.19
2023-04-26T02:53:57.627Z,29.18
2023-04-26T02:55:00.504Z,29.19
2023-04-26T02:55:57.598Z,29.18
2023-04-26T02:56:57.576Z,29.18
2023-04-26T02:57:57.574Z,29.18
2023-04-26T02:58:57.558Z,29.17
2023-04-26T02:59:57.549Z,29.17
2023-04-26T03:00:59.504Z,29.17
2023-04-26T03:01:57.541Z,29.16
2023-04-26T03:04:15.550Z,29.22
2023-04-26T03:05:16.402Z,29.18
2023-04-26T03:06:16.548Z,29.20
2023-04-26T03:07:23.088Z,29.18
2023-04-26T03:08:16.657Z,29.21
2023-04-26T03:09:16.373Z,29.17
2023-04-26T03:10:16.369Z,29.17
2023-04-26T03:11:16.365Z,29.18
2023-04-26T03:12:16.368Z,29.16
2023-04-26T03:13:16.362Z,29.16
2023-04-26T03:14:16.351Z,29.16
2023-04-26T03:15:16.369Z,29.15
2023-04-26T03:16:16.408Z,29.14
2023-04-26T03:17:16.346Z,29.15
2023-04-26T03:18:16.354Z,29.15
2023-04-26T03:19:16.343Z,29.15
2023-04-26T03:20:17.101Z,29.15
2023-04-26T03:21:16.326Z,29.15
2023-04-26T03:22:16.445Z,29.13
2023-04-26T03:23:16.310Z,29.14
2023-04-26T03:24:16.305Z,29.12
2023-04-26T03:25:16.294Z,29.13
2023-04-26T03:26:16.285Z,29.14
2023-04-26T03:27:16.292Z,29.14
2023-04-26T03:28:16.333Z,29.12
2023-04-26T03:29:16.364Z,29.15
2023-04-26T03:30:16.402Z,29.12
2023-04-26T03:31:16.440Z,29.15
2023-04-26T03:32:16.565Z,29.14
2023-04-26T03:33:16.519Z,29.12
2023-04-26T03:34:16.554Z,29.11
2023-04-26T03:35:16.599Z,29.13
2023-04-26T03:36:16.628Z,29.10
2023-04-26T03:37:17.601Z,29.13
2023-04-26T03:38:16.721Z,29.12
2023-04-26T03:39:16.744Z,29.09
2023-04-26T03:40:16.776Z,29.11
2023-04-26T03:41:16.810Z,29.12
2023-04-26T03:42:16.848Z,29.11
2023-04-26T03:43:23.610Z,29.11
2023-04-26T03:44:17.134Z,29.10
2023-04-26T03:45:16.849Z,29.09
2023-04-26T03:46:17.645Z,29.10
2023-04-26T03:47:16.842Z,29.10
2023-04-26T03:48:16.846Z,29.08
2023-04-26T03:49:16.863Z,29.08
2023-04-26T03:50:16.808Z,29.06
2023-04-26T03:51:16.797Z,29.09
2023-04-26T03:52:17.609Z,29.09
2023-04-26T03:53:16.783Z,29.05
2023-04-26T03:54:16.792Z,29.08
2023-04-26T03:55:16.764Z,29.08
2023-04-26T03:56:16.756Z,29.06
2023-04-26T03:57:16.750Z,29.10
2023-04-26T03:59:28.391Z,29.05
2023-04-26T04:00:31.882Z,29.09
2023-04-26T04:01:29.233Z,29.08
2023-04-26T04:02:29.424Z,29.07
2023-04-26T04:03:29.409Z,29.08
2023-04-26T04:04:29.383Z,29.08
2023-04-26T04:05:36.053Z,29.06
2023-04-26T04:06:29.175Z,29.09
2023-04-26T04:07:35.884Z,29.08
2023-04-26T04:08:29.883Z,29.09
2023-04-26T04:09:29.509Z,29.09
2023-04-26T04:10:29.137Z,29.09
2023-04-26T04:11:29.131Z,29.09
2023-04-26T04:12:29.093Z,29.06
2023-04-26T04:13:35.897Z,29.08
2023-04-26T04:14:29.392Z,29.05
2023-04-26T04:15:29.993Z,29.05
2023-04-26T04:16:29.109Z,29.07
2023-04-26T04:17:29.042Z,29.05
2023-04-26T04:18:29.011Z,29.07
2023-04-26T04:19:29.013Z,29.03
2023-04-26T04:20:28.986Z,29.05
2023-04-26T04:21:29.884Z,29.06
2023-04-26T04:22:28.965Z,29.05
2023-04-26T04:23:35.885Z,29.05
2023-04-26T04:24:28.948Z,29.04
2023-04-26T04:25:28.959Z,29.05
2023-04-26T04:26:28.954Z,29.05
2023-04-26T04:27:28.921Z,29.05
2023-04-26T04:28:28.910Z,29.04
2023-04-26T04:29:29.400Z,29.05
2023-04-26T04:30:28.898Z,29.05
2023-04-26T04:31:28.924Z,29.05
2023-04-26T04:32:29.167Z,29.06
2023-04-26T04:33:29.120Z,29.05
2023-04-26T04:34:29.125Z,29.04
2023-04-26T04:35:29.144Z,29.07
2023-04-26T04:36:29.118Z,29.06
2023-04-26T04:37:29.120Z,29.05
2023-04-26T04:38:29.123Z,29.08
2023-04-26T04:39:31.894Z,29.03
2023-04-26T04:40:29.127Z,29.07
2023-04-26T04:41:29.199Z,29.06
2023-04-26T04:42:29.182Z,29.07
2023-04-26T04:43:28.979Z,29.06
2023-04-26T04:44:29.488Z,29.03
2023-04-26T04:45:28.899Z,29.05
2023-04-26T04:46:28.914Z,29.05
2023-04-26T04:47:28.916Z,29.06
2023-04-26T04:48:28.869Z,29.05
2023-04-26T04:49:28.871Z,29.02
2023-04-26T04:50:28.851Z,29.01
2023-04-26T04:51:28.908Z,29.03
2023-04-26T04:52:28.848Z,29.01
2023-04-26T04:53:29.414Z,29.03
2023-04-26T04:54:29.399Z,29.01
2023-04-26T04:55:28.817Z,29.03
2023-04-26T04:56:28.817Z,29.00
2023-04-26T04:57:28.845Z,29.01
2023-04-26T04:58:28.799Z,29.03
2023-04-26T04:59:28.785Z,29.03
2023-04-26T05:00:28.928Z,29.02
2023-04-26T05:01:29.413Z,29.01
2023-04-26T05:02:28.809Z,29.02
2023-04-26T05:03:28.864Z,29.01
2023-04-26T05:04:28.925Z,29.01
2023-04-26T05:05:28.787Z,29.00
2023-04-26T05:06:28.818Z,28.99
2023-04-26T05:07:29.418Z,29.00
2023-04-26T05:08:29.411Z,29.02
2023-04-26T05:09:28.928Z,29.02
2023-04-26T05:10:28.966Z,29.01
2023-04-26T05:11:29.909Z,29.00
2023-04-26T05:12:29.029Z,28.99
2023-04-26T05:13:29.089Z,29.00
2023-04-26T05:14:29.417Z,28.98
2023-04-26T05:15:35.598Z,28.99
2023-04-26T05:16:29.458Z,28.99
2023-04-26T05:17:29.162Z,29.00
2023-04-26T05:18:29.125Z,28.99
2023-04-26T05:19:29.924Z,29.01
2023-04-26T05:20:29.931Z,28.99
2023-04-26T05:21:29.445Z,29.00
2023-04-26T05:22:29.134Z,29.17
2023-04-26T05:23:29.124Z,29.19
2023-04-26T05:24:29.136Z,29.29
2023-04-26T05:25:29.941Z,29.26
2023-04-26T05:26:29.123Z,29.32
2023-04-26T05:27:29.070Z,29.41
2023-04-26T05:28:29.054Z,29.46
2023-04-26T05:29:29.161Z,29.40
2023-04-26T05:30:29.429Z,29.47
2023-04-26T05:31:29.097Z,29.48
2023-04-26T05:32:29.020Z,29.51
2023-04-26T05:33:30.186Z,29.57
2023-04-26T05:34:29.192Z,29.66
2023-04-26T05:35:29.432Z,29.69
2023-04-26T05:36:30.072Z,29.74
2023-04-26T05:37:28.964Z,29.71
2023-04-26T05:38:28.964Z,29.69
2023-04-26T05:39:28.955Z,29.71
2023-04-26T05:40:29.438Z,29.71
2023-04-26T05:41:28.987Z,29.87
2023-04-26T05:42:28.998Z,29.92
2023-04-26T05:43:29.020Z,29.92
2023-04-26T05:44:29.023Z,29.96
2023-04-26T05:45:29.064Z,29.94
2023-04-26T05:46:29.065Z,29.95
2023-04-26T05:47:29.075Z,29.99
2023-04-26T05:48:29.030Z,30.00
2023-04-26T05:49:29.045Z,29.92
2023-04-26T05:50:29.455Z,29.94
2023-04-26T05:51:29.037Z,30.03
2023-04-26T05:52:29.039Z,30.10
2023-04-26T05:53:29.464Z,30.15
2023-04-26T05:54:29.033Z,30.09
2023-04-26T05:55:29.440Z,30.12
2023-04-26T05:56:29.036Z,30.22
2023-04-26T05:57:29.093Z,30.09
2023-04-26T05:58:29.465Z,30.14
2023-04-26T05:59:29.055Z,30.17
2023-04-26T06:00:32.240Z,30.16
2023-04-26T06:01:28.995Z,30.13
2023-04-26T06:02:29.587Z,30.03
2023-04-26T06:03:29.388Z,30.00
2023-04-26T06:04:29.114Z,30.00
2023-04-26T06:05:29.287Z,30.00
2023-04-26T06:06:28.965Z,29.99
2023-04-26T06:07:28.938Z,29.98
2023-04-26T06:08:28.928Z,29.97
2023-04-26T06:09:28.882Z,29.93
2023-04-26T06:10:28.970Z,29.93
2023-04-26T06:11:28.856Z,29.94
2023-04-26T06:12:28.845Z,29.96
2023-04-26T06:13:28.824Z,29.94
2023-04-26T06:14:30.741Z,29.95
2023-04-26T06:15:28.961Z,29.96
2023-04-26T06:16:28.928Z,29.92
2023-04-26T06:17:28.764Z,29.93
2023-04-26T06:18:28.732Z,29.95
2023-04-26T06:19:28.715Z,29.95
2023-04-26T06:20:29.573Z,29.94
2023-04-26T06:21:29.450Z,29.89
2023-04-26T06:22:28.673Z,29.91
2023-04-26T06:23:28.668Z,29.91
2023-04-26T06:24:30.484Z,29.91
2023-04-26T06:25:28.630Z,29.93
2023-04-26T06:26:28.947Z,29.87
2023-04-26T06:27:28.612Z,29.85
2023-04-26T06:28:28.596Z,29.85
2023-04-26T06:29:28.570Z,29.87
2023-04-26T06:30:28.600Z,29.83
2023-04-26T06:31:28.574Z,29.83
2023-04-26T06:32:28.605Z,29.82
2023-04-26T06:33:28.512Z,29.82
2023-04-26T06:34:28.487Z,29.79
2023-04-26T06:35:28.950Z,29.79
2023-04-26T06:36:28.480Z,29.80
2023-04-26T06:37:28.461Z,29.78
2023-04-26T06:38:28.681Z,29.77
2023-04-26T06:39:28.426Z,29.77
2023-04-26T06:40:28.411Z,29.76
2023-04-26T06:41:28.974Z,29.75
2023-04-26T06:42:28.951Z,29.73
2023-04-26T06:43:28.371Z,29.73
2023-04-26T06:44:28.360Z,29.73
2023-04-26T06:45:28.460Z,29.74
2023-04-26T06:46:28.369Z,29.72
2023-04-26T06:47:28.325Z,29.73
2023-04-26T06:48:28.341Z,29.73
2023-04-26T06:49:28.976Z,29.72
2023-04-26T06:50:28.959Z,29.70
2023-04-26T06:51:28.266Z,29.69
2023-04-26T06:52:28.265Z,29.69
2023-04-26T06:53:30.964Z,29.68
2023-04-26T06:54:28.230Z,29.70
2023-04-26T06:55:28.479Z,29.68
2023-04-26T06:56:28.205Z,29.65
2023-04-26T06:57:28.184Z,29.62
2023-04-26T06:58:28.163Z,29.61
2023-04-26T06:59:28.156Z,29.61
2023-04-26T07:00:28.996Z,29.57
2023-04-26T07:01:28.135Z,29.58
2023-04-26T07:02:28.612Z,29.56
2023-04-26T07:03:28.229Z,29.54
2023-04-26T07:04:28.299Z,29.53
2023-04-26T07:05:28.061Z,29.52
2023-04-26T07:06:28.066Z,29.50
2023-04-26T07:07:28.472Z,29.50
2023-04-26T07:08:28.672Z,29.49
2023-04-26T07:09:28.095Z,29.49
2023-04-26T07:10:28.018Z,29.48
2023-04-26T07:11:27.983Z,29.46
2023-04-26T07:12:29.501Z,29.51
2023-04-26T07:13:28.190Z,29.49
2023-04-26T07:14:28.030Z,29.50
2023-04-26T07:15:28.220Z,29.49
2023-04-26T07:16:29.111Z,29.48
2023-04-26T07:17:28.552Z,29.48
2023-04-26T07:18:28.481Z,29.47
2023-04-26T07:19:28.065Z,29.45
2023-04-26T07:20:28.093Z,29.42
2023-04-26T07:21:28.065Z,29.43
2023-04-26T07:22:28.075Z,29.43
2023-04-26T07:23:28.476Z,29.39
2023-04-26T07:24:28.087Z,29.39
2023-04-26T07:25:28.103Z,29.39
2023-04-26T07:26:28.096Z,29.37
2023-04-26T07:27:28.399Z,29.36
2023-04-26T07:28:29.977Z,29.33
2023-04-26T07:29:28.076Z,29.33
2023-04-26T07:30:28.685Z,29.32
2023-04-26T07:31:29.477Z,29.31
2023-04-26T07:32:28.144Z,29.30
2023-04-26T07:33:29.045Z,29.32
2023-04-26T07:34:27.998Z,29.77
2023-04-26T07:35:28.012Z,29.75
2023-04-26T07:36:28.056Z,29.69
2023-04-26T07:37:27.949Z,29.73
2023-04-26T07:38:27.979Z,30.02
2023-04-26T07:39:27.982Z,29.96
2023-04-26T07:40:28.554Z,29.91
2023-04-26T07:41:28.120Z,29.83
2023-04-26T07:42:28.293Z,29.98
2023-04-26T07:43:28.137Z,30.05
2023-04-26T07:44:29.168Z,30.16
2023-04-26T07:45:28.548Z,30.28
2023-04-26T07:46:28.244Z,30.22
2023-04-26T07:47:29.330Z,30.39
2023-04-26T07:48:28.343Z,30.49
2023-04-26T07:49:28.374Z,30.55
2023-04-26T07:50:28.492Z,30.64
2023-04-26T07:51:28.426Z,30.63
2023-04-26T07:52:28.608Z,31.11
2023-04-26T07:53:28.475Z,30.95
2023-04-26T07:54:28.504Z,31.27
2023-04-26T07:55:28.983Z,31.63
2023-04-26T07:56:28.612Z,31.34
2023-04-26T07:57:28.680Z,30.97
2023-04-26T07:58:28.650Z,30.58
2023-04-26T07:59:29.490Z,30.18
2023-04-26T08:00:29.491Z,29.66
2023-04-26T08:01:28.722Z,29.34
2023-04-26T08:02:43.563Z,29.19
2023-04-26T08:03:28.853Z,29.06
2023-04-26T08:04:29.601Z,28.95
2023-04-26T08:05:29.322Z,28.90
2023-04-26T08:06:28.668Z,28.89
2023-04-26T08:07:28.665Z,28.89
2023-04-26T08:08:28.669Z,28.89
2023-04-26T08:09:28.630Z,28.94
2023-04-26T08:10:28.991Z,29.00
2023-04-26T08:11:28.660Z,28.84
2023-04-26T08:12:28.597Z,29.14
2023-04-26T08:13:29.540Z,28.76
2023-04-26T08:14:28.566Z,28.76
2023-04-26T08:15:28.991Z,28.61
2023-04-26T08:16:28.556Z,28.56
2023-04-26T08:17:28.530Z,28.73
2023-04-26T08:18:28.516Z,28.60
2023-04-26T08:19:30.101Z,28.56
2023-04-26T08:20:28.998Z,28.42
2023-04-26T08:21:28.673Z,28.65
2023-04-26T08:22:28.731Z,28.79
2023-04-26T08:23:28.749Z,28.64
2023-04-26T08:24:28.908Z,28.52
2023-04-26T08:25:28.997Z,28.40
2023-04-26T08:26:28.818Z,28.34
2023-04-26T08:27:28.855Z,28.23
2023-04-26T08:28:28.874Z,28.05
2023-04-26T08:29:29.491Z,28.12
2023-04-26T08:30:28.930Z,28.18
2023-04-26T08:31:29.574Z,28.45
2023-04-26T08:32:29.257Z,28.42
2023-04-26T08:33:31.996Z,28.40
2023-04-26T08:34:29.202Z,29.18
2023-04-26T08:35:29.516Z,28.66
2023-04-26T08:36:31.528Z,28.59
2023-04-26T08:37:29.564Z,28.48
2023-04-26T08:38:28.928Z,28.42
2023-04-26T08:39:28.917Z,28.23
2023-04-26T08:40:29.149Z,28.17
2023-04-26T08:41:28.997Z,28.06
2023-04-26T08:42:28.887Z,27.87
2023-04-26T08:43:28.840Z,28.02
2023-04-26T08:44:28.886Z,28.01
2023-04-26T08:45:29.173Z,27.80
2023-04-26T08:46:28.814Z,27.99
2023-04-26T08:47:28.864Z,27.94
2023-04-26T08:48:28.773Z,28.08
2023-04-26T08:49:28.748Z,28.14
2023-04-26T08:50:29.017Z,28.35
2023-04-26T08:51:28.716Z,28.52
2023-04-26T08:52:29.515Z,28.85
2023-04-26T08:53:28.689Z,28.95
2023-04-26T08:54:27.658Z,29.06
2023-04-26T08:55:29.011Z,29.13
2023-04-26T08:56:28.656Z,29.11
2023-04-26T08:57:28.615Z,29.16
2023-04-26T08:58:28.597Z,29.41
2023-04-26T08:59:28.655Z,29.40
2023-04-26T09:00:29.031Z,29.53
2023-04-26T09:01:29.041Z,29.73
2023-04-26T09:02:28.698Z,29.77
2023-04-26T09:03:28.742Z,30.14
2023-04-26T09:04:28.839Z,30.11
2023-04-26T09:05:28.675Z,30.17
2023-04-26T09:06:28.721Z,30.16
2023-04-26T09:07:28.924Z,30.13
2023-04-26T09:08:28.737Z,30.24
2023-04-26T09:09:29.717Z,30.37
2023-04-26T09:10:29.043Z,30.32
2023-04-26T09:11:28.769Z,30.42
2023-04-26T09:12:28.903Z,30.37
2023-04-26T09:13:28.808Z,30.59
2023-04-26T09:14:28.883Z,30.63
2023-04-26T09:15:29.015Z,31.34
2023-04-26T09:16:28.872Z,30.99
2023-04-26T09:17:29.182Z,31.07
2023-04-26T09:18:28.811Z,31.03
2023-04-26T09:19:28.813Z,31.49
2023-04-26T09:20:28.807Z,31.69
2023-04-26T09:21:29.016Z,31.58
2023-04-26T09:22:28.791Z,31.61
2023-04-26T09:23:28.789Z,31.55
2023-04-26T09:24:29.023Z,31.76
2023-04-26T09:25:28.779Z,31.65
2023-04-26T09:26:28.764Z,31.77
2023-04-26T09:27:28.741Z,31.48
2023-04-26T09:28:28.766Z,29.58
2023-04-26T09:29:29.015Z,27.44
2023-04-26T09:30:28.802Z,27.43
2023-04-26T09:31:29.076Z,27.10
2023-04-26T09:32:28.810Z,26.83
2023-04-26T09:33:29.276Z,26.40
2023-04-26T09:34:29.237Z,25.99
2023-04-26T09:35:29.251Z,26.31
2023-04-26T09:36:29.533Z,26.64
2023-04-26T09:37:29.211Z,26.89
2023-04-26T09:38:29.208Z,27.01
2023-04-26T09:39:29.246Z,27.13
2023-04-26T09:40:29.191Z,27.69
2023-04-26T09:41:29.529Z,27.45
2023-04-26T09:42:29.242Z,27.24
2023-04-26T09:43:29.244Z,26.90
2023-04-26T09:44:29.242Z,27.01
2023-04-26T09:45:29.528Z,27.04
2023-04-26T09:46:29.363Z,26.86
2023-04-26T09:47:29.280Z,26.79
2023-04-26T09:48:29.288Z,26.76
2023-04-26T09:49:32.718Z,26.88
2023-04-26T09:50:29.263Z,26.70
2023-04-26T09:51:29.525Z,26.69
2023-04-26T09:52:29.232Z,26.51
2023-04-26T09:53:29.219Z,26.85
2023-04-26T09:54:29.175Z,26.98
2023-04-26T09:55:34.636Z,26.45
2023-04-26T09:56:29.568Z,26.37
2023-04-26T09:57:29.157Z,26.45
2023-04-26T09:58:29.096Z,26.19
2023-04-26T09:59:29.083Z,26.28
2023-04-26T10:00:29.553Z,26.77
2023-04-26T10:01:30.089Z,26.21
2023-04-26T10:02:29.116Z,26.13
2023-04-26T10:03:29.212Z,26.55
2023-04-26T10:04:29.412Z,26.44
2023-04-26T10:05:30.024Z,26.15
2023-04-26T10:06:29.026Z,26.30
2023-04-26T10:07:28.911Z,26.45
2023-04-26T10:08:29.255Z,26.41
2023-04-26T10:09:29.110Z,26.34
2023-04-26T10:10:28.827Z,26.10
2023-04-26T10:11:29.037Z,25.84
2023-04-26T10:12:28.833Z,25.81
2023-04-26T10:13:28.772Z,25.80
2023-04-26T10:14:28.745Z,25.97
2023-04-26T10:15:28.716Z,26.07
2023-04-26T10:16:29.335Z,25.94
2023-04-26T10:17:29.241Z,25.92
2023-04-26T10:18:28.658Z,25.90
2023-04-26T10:19:29.362Z,26.15
2023-04-26T10:20:28.606Z,25.82
2023-04-26T10:21:28.582Z,25.53
2023-04-26T10:22:29.274Z,25.61
2023-04-26T10:23:28.527Z,25.79
2023-04-26T10:24:28.517Z,25.62
2023-04-26T10:25:28.476Z,25.80
2023-04-26T10:26:28.543Z,25.62
2023-04-26T10:27:28.447Z,25.61
2023-04-26T10:28:28.416Z,25.57
2023-04-26T10:29:28.479Z,25.70
2023-04-26T10:30:28.744Z,25.67
2023-04-26T10:31:29.035Z,25.60
2023-04-26T10:32:28.775Z,25.58
2023-04-26T10:33:28.701Z,25.64
2023-04-26T10:34:28.368Z,25.94
2023-04-26T10:35:28.660Z,26.07
2023-04-26T10:36:28.542Z,26.04
2023-04-26T10:37:28.182Z,25.94
2023-04-26T10:38:28.892Z,25.76
2023-04-26T10:39:28.669Z,25.83
2023-04-26T10:40:28.573Z,25.78
2023-04-26T10:41:28.657Z,26.01
2023-04-26T10:42:28.961Z,25.96
2023-04-26T10:43:28.775Z,25.70
2023-04-26T10:44:28.759Z,25.37
2023-04-26T10:45:28.797Z,25.55
2023-04-26T10:46:28.828Z,25.53
2023-04-26T10:47:28.998Z,25.59
2023-04-26T10:48:28.885Z,25.54
2023-04-26T10:49:28.853Z,25.45
2023-04-26T10:50:28.502Z,25.20
2023-04-26T10:51:28.553Z,25.32
2023-04-26T10:52:28.566Z,25.45
2023-04-26T10:53:28.585Z,25.50
2023-04-26T10:54:28.622Z,25.47
2023-04-26T10:55:28.636Z,25.60
2023-04-26T10:56:28.680Z,25.52
2023-04-26T10:57:29.314Z,25.33
2023-04-26T10:58:28.711Z,25.18
2023-04-26T10:59:43.167Z,25.03
2023-04-26T11:00:31.371Z,25.04
2023-04-26T11:01:28.724Z,25.17
2023-04-26T11:02:28.784Z,25.34
2023-04-26T11:03:29.216Z,24.06
2023-04-26T11:04:28.728Z,23.35
2023-04-26T11:05:28.604Z,23.84
2023-04-26T11:06:29.065Z,23.24
2023-04-26T11:07:28.620Z,23.55
2023-04-26T11:08:29.054Z,23.40
2023-04-26T11:09:29.575Z,23.72
2023-04-26T11:10:28.642Z,24.17
2023-04-26T11:11:28.637Z,24.36
2023-04-26T11:12:28.647Z,24.45
2023-04-26T11:13:28.655Z,24.48
2023-04-26T11:14:28.650Z,24.53
2023-04-26T11:15:29.562Z,24.58
2023-04-26T11:16:29.207Z,24.67
2023-04-26T11:17:29.377Z,24.88
2023-04-26T11:18:28.605Z,24.91
2023-04-26T11:19:28.587Z,25.10
2023-04-26T11:20:29.085Z,25.13
2023-04-26T11:21:28.569Z,25.38
2023-04-26T11:22:28.548Z,25.52
2023-04-26T11:23:28.577Z,25.43
2023-04-26T11:24:28.513Z,25.89
2023-04-26T11:25:28.576Z,26.73
2023-04-26T11:26:28.498Z,26.14
2023-04-26T11:27:28.493Z,25.93
2023-04-26T11:28:28.475Z,26.04
2023-04-26T11:29:28.506Z,25.89
2023-04-26T11:30:28.575Z,25.99
2023-04-26T11:31:28.588Z,25.90
2023-04-26T11:32:28.628Z,25.90
2023-04-26T11:33:28.637Z,25.93
2023-04-26T11:34:28.666Z,26.37
2023-04-26T11:35:31.626Z,26.10
2023-04-26T11:36:28.671Z,26.08
2023-04-26T11:37:28.640Z,26.16
2023-04-26T11:38:28.613Z,26.53
2023-04-26T11:39:28.600Z,26.17
2023-04-26T11:40:28.570Z,26.35
2023-04-26T11:41:28.521Z,26.33
2023-04-26T11:42:28.494Z,26.22
2023-04-26T11:43:28.534Z,26.27
2023-04-26T11:44:28.444Z,26.46
2023-04-26T11:45:28.580Z,26.42
2023-04-26T11:46:28.419Z,26.50
2023-04-26T11:47:28.350Z,26.49
2023-04-26T11:48:28.319Z,26.51
2023-04-26T11:49:28.294Z,26.54
2023-04-26T11:50:28.264Z,26.50
2023-04-26T11:51:29.397Z,26.49
2023-04-26T11:52:28.193Z,26.50
2023-04-26T11:53:28.175Z,26.54
2023-04-26T11:54:28.138Z,26.57
2023-04-26T11:55:28.112Z,26.59
2023-04-26T11:56:28.077Z,26.64
2023-04-26T11:57:28.052Z,26.74
2023-04-26T11:58:28.028Z,26.72
2023-04-26T11:59:27.989Z,26.73
2023-04-26T12:00:28.081Z,26.78
2023-04-26T12:01:27.932Z,26.90
2023-04-26T12:02:27.995Z,27.29
2023-04-26T12:03:28.310Z,26.90
2023-04-26T12:04:30.008Z,26.93
2023-04-26T12:05:27.817Z,27.35
2023-04-26T12:06:27.741Z,27.39
2023-04-26T12:07:27.723Z,26.42
2023-04-26T12:08:28.092Z,26.04
2023-04-26T12:09:27.632Z,25.82
2023-04-26T12:10:27.597Z,25.34
2023-04-26T12:11:27.596Z,25.19
2023-04-26T12:12:27.555Z,25.21
2023-04-26T12:13:27.534Z,25.19
2023-04-26T12:14:27.524Z,25.14
2023-04-26T12:15:27.506Z,24.81
2023-04-26T12:16:27.605Z,24.77
2023-04-26T12:17:27.544Z,25.18
2023-04-26T12:18:27.536Z,25.13
2023-04-26T12:19:28.079Z,25.11
2023-04-26T12:20:27.425Z,25.26
2023-04-26T12:21:30.344Z,25.81
2023-04-26T12:22:27.582Z,25.94
2023-04-26T12:23:27.443Z,26.12
2023-04-26T12:24:27.375Z,26.31
2023-04-26T12:25:27.358Z,26.46
2023-04-26T12:26:27.336Z,26.75
2023-04-26T12:27:27.592Z,26.70
2023-04-26T12:28:28.083Z,26.85
2023-04-26T12:29:27.243Z,26.82
2023-04-26T12:30:27.218Z,26.94
2023-04-26T12:31:27.219Z,27.04
2023-04-26T12:32:27.659Z,27.16
2023-04-26T12:33:27.193Z,27.22
2023-04-26T12:34:27.095Z,27.26
2023-04-26T12:35:27.079Z,27.37
2023-04-26T12:36:27.032Z,27.45
2023-04-26T12:37:27.007Z,27.66
2023-04-26T12:38:26.981Z,27.77
2023-04-26T12:39:26.956Z,27.94
2023-04-26T12:40:26.906Z,28.02
2023-04-26T12:41:26.888Z,27.92
2023-04-26T12:42:26.844Z,27.95
2023-04-26T12:43:26.792Z,29.31
2023-04-26T12:44:26.753Z,28.07
2023-04-26T12:45:26.736Z,28.08
2023-04-26T12:46:27.130Z,28.16
2023-04-26T12:47:26.783Z,28.15
2023-04-26T12:48:26.751Z,28.19
2023-04-26T12:49:26.839Z,28.26
2023-04-26T12:50:28.648Z,28.33
2023-04-26T12:51:26.716Z,28.48
2023-04-26T12:52:27.420Z,29.07
2023-04-26T12:53:26.664Z,28.72
2023-04-26T12:54:29.276Z,28.85
2023-04-26T12:55:26.672Z,28.83