createdAt,value
2018-02-23T00:01:01.674Z,99.90
2018-02-23T00:03:31.103Z,99.90
2018-02-23T00:05:59.767Z,99.90
2018-02-23T00:10:58.161Z,99.90
2018-02-23T00:13:27.608Z,99.90
2018-02-23T00:15:56.288Z,99.90
2018-02-23T00:18:24.959Z,99.90
2018-02-23T00:20:53.637Z,99.90
2018-02-23T00:23:22.309Z,99.90
2018-02-23T00:25:51.742Z,99.90
2018-02-23T00:28:20.401Z,99.90
2018-02-23T00:30:49.060Z,99.90
2018-02-23T00:33:17.717Z,99.90
2018-02-23T00:35:47.197Z,99.90
2018-02-23T00:38:15.856Z,99.90
2018-02-23T00:40:45.286Z,99.90
2018-02-23T00:43:13.963Z,99.90
2018-02-23T00:45:42.640Z,99.90
2018-02-23T00:48:11.311Z,99.90
2018-02-23T00:50:40.722Z,99.90
2018-02-23T00:53:09.395Z,99.90
2018-02-23T00:55:38.809Z,99.90
2018-02-23T00:58:07.489Z,99.90
2018-02-23T01:00:36.925Z,99.90
2018-02-23T01:03:05.605Z,99.90
2018-02-23T01:05:34.332Z,99.90
2018-02-23T01:08:03.001Z,99.90
2018-02-23T01:10:31.657Z,99.90
2018-02-23T01:13:00.329Z,99.90
2018-02-23T01:15:28.979Z,99.90
2018-02-23T01:17:57.653Z,99.90
2018-02-23T01:20:26.297Z,99.90
2018-02-23T01:22:54.976Z,99.90
2018-02-23T01:25:23.633Z,99.90
2018-02-23T01:27:53.073Z,99.90
2018-02-23T01:30:21.724Z,99.90
2018-02-23T01:32:51.160Z,99.90
2018-02-23T01:35:21.771Z,99.90
2018-02-23T01:37:50.453Z,99.90
2018-02-23T01:40:19.122Z,99.90
2018-02-23T01:42:47.667Z,99.90
2018-02-23T01:45:16.332Z,99.90
2018-02-23T01:47:44.977Z,99.90
2018-02-23T01:50:14.434Z,99.90
2018-02-23T01:52:43.085Z,99.90
2018-02-23T01:55:11.761Z,99.90
2018-02-23T01:57:40.995Z,99.90
2018-02-23T02:00:09.478Z,99.90
2018-02-23T02:02:38.886Z,99.90
2018-02-23T02:05:07.547Z,99.90
2018-02-23T02:07:36.191Z,99.90
2018-02-23T02:10:04.512Z,99.90
2018-02-23T02:12:33.184Z,99.90
2018-02-23T02:15:01.849Z,99.90
2018-02-23T02:17:31.633Z,99.90
2018-02-23T02:20:00.292Z,99.90
2018-02-23T02:22:28.944Z,99.90
2018-02-23T02:24:57.600Z,99.90
2018-02-23T02:29:55.926Z,99.90
2018-02-23T02:32:24.576Z,99.90
2018-02-23T02:34:53.240Z,99.90
2018-02-23T02:37:21.894Z,99.90
2018-02-23T02:39:50.571Z,99.90
2018-02-23T02:42:19.029Z,99.90
2018-02-23T02:44:48.259Z,99.90
2018-02-23T02:47:16.577Z,99.90
2018-02-23T02:49:45.241Z,99.90
2018-02-23T02:52:14.743Z,99.90
2018-02-23T02:54:44.153Z,99.90
2018-02-23T02:57:12.816Z,99.90
2018-02-23T02:59:41.474Z,99.90
2018-02-23T03:02:10.149Z,99.90
2018-02-23T03:04:39.566Z,99.90
2018-02-23T03:07:08.236Z,99.90
2018-02-23T03:09:37.659Z,99.90
2018-02-23T03:12:06.326Z,99.90
2018-02-23T03:14:35.739Z,99.90
2018-02-23T03:17:04.401Z,99.90
2018-02-23T03:19:33.143Z,99.90
2018-02-23T03:22:01.816Z,99.90
2018-02-23T03:24:30.461Z,99.90
2018-02-23T03:26:59.574Z,99.90
2018-02-23T03:29:28.215Z,99.90
2018-02-23T03:31:56.881Z,99.90
2018-02-23T03:34:25.531Z,99.90
2018-02-23T03:36:54.184Z,99.90
2018-02-23T03:39:23.632Z,99.90
2018-02-23T03:41:52.298Z,99.90
2018-02-23T03:44:21.706Z,99.90
2018-02-23T03:46:50.365Z,99.90
2018-02-23T03:49:19.796Z,99.90
2018-02-23T03:51:48.453Z,99.90
2018-02-23T03:54:17.877Z,99.90
2018-02-23T03:56:46.548Z,99.90
2018-02-23T03:59:15.973Z,99.90
2018-02-23T04:01:44.619Z,99.90
2018-02-23T04:04:14.061Z,99.90
2018-02-23T04:06:42.724Z,99.90
2018-02-23T04:09:12.161Z,99.90
2018-02-23T04:11:40.812Z,99.90
2018-02-23T04:14:09.609Z,99.90
2018-02-23T04:16:39.031Z,99.90
2018-02-23T04:19:07.699Z,99.90
2018-02-23T04:21:36.359Z,99.90
2018-02-23T04:24:05.784Z,99.90
2018-02-23T04:26:34.443Z,99.90
2018-02-23T04:29:03.100Z,99.90
2018-02-23T04:31:32.522Z,99.90
2018-02-23T04:34:01.203Z,99.90
2018-02-23T04:36:29.858Z,99.90
2018-02-23T04:38:58.520Z,99.90
2018-02-23T04:41:27.489Z,99.90
2018-02-23T04:43:56.900Z,99.90
2018-02-23T04:46:25.563Z,99.90
2018-02-23T04:48:54.209Z,99.90
2018-02-23T04:51:22.878Z,99.90
2018-02-23T04:53:51.517Z,99.90
2018-02-23T04:56:20.181Z,99.90
2018-02-23T04:58:48.847Z,99.90
2018-02-23T05:01:17.521Z,99.90
2018-02-23T05:03:46.192Z,99.90
2018-02-23T05:06:14.864Z,99.90
2018-02-23T05:08:43.512Z,99.90
2018-02-23T05:11:12.173Z,99.90
2018-02-23T05:13:40.641Z,99.90
2018-02-23T05:16:09.120Z,99.90
2018-02-23T05:18:37.580Z,99.90
2018-02-23T05:21:07.006Z,99.90
2018-02-23T05:23:35.665Z,99.90
2018-02-23T05:26:05.098Z,99.90
2018-02-23T05:28:33.560Z,99.90
2018-02-23T05:31:02.026Z,99.90
2018-02-23T05:33:31.448Z,99.90
2018-02-23T05:36:00.104Z,99.90
2018-02-23T05:38:29.540Z,99.90
2018-02-23T05:40:58.198Z,99.90
2018-02-23T05:43:27.628Z,99.90
2018-02-23T05:45:56.280Z,99.90
2018-02-23T05:48:24.964Z,99.90
2018-02-23T05:50:54.388Z,99.90
2018-02-23T05:53:23.064Z,99.90
2018-02-23T05:55:52.489Z,99.90
2018-02-23T05:58:21.153Z,99.90
2018-02-23T06:00:49.805Z,99.90
2018-02-23T06:03:18.457Z,99.90
2018-02-23T06:05:47.119Z,99.90
2018-02-23T06:08:15.797Z,99.90
2018-02-23T06:10:44.488Z,99.90
2018-02-23T06:13:13.152Z,99.90
2018-02-23T06:15:48.014Z,99.90
2018-02-23T06:18:22.194Z,99.90
2018-02-23T06:20:51.636Z,99.90
2018-02-23T06:23:20.314Z,99.90
2018-02-23T06:25:48.793Z,99.90
2018-02-23T06:28:17.469Z,99.90
2018-02-23T06:30:46.133Z,99.90
2018-02-23T06:33:15.545Z,99.90
2018-02-23T06:35:44.245Z,99.90
2018-02-23T06:38:12.970Z,99.90
2018-02-23T06:40:41.628Z,99.90
2018-02-23T06:43:09.957Z,99.90
2018-02-23T06:45:39.471Z,99.90
2018-02-23T06:48:09.015Z,99.90
2018-02-23T06:50:37.881Z,99.90
2018-02-23T06:53:06.532Z,99.90
2018-02-23T06:55:35.202Z,99.90
2018-02-23T06:58:03.853Z,99.90
2018-02-23T07:00:32.567Z,99.90
2018-02-23T07:03:01.232Z,99.90
2018-02-23T07:05:29.912Z,99.90
2018-02-23T07:07:58.584Z,99.90
2018-02-23T07:10:27.248Z,99.90
2018-02-23T07:12:56.675Z,99.90
2018-02-23T07:15:26.220Z,99.90
2018-02-23T07:17:54.940Z,99.90
2018-02-23T07:20:24.364Z,99.90
2018-02-23T07:22:52.833Z,99.90
2018-02-23T07:25:22.292Z,99.90
2018-02-23T07:27:50.955Z,99.90
2018-02-23T07:30:19.639Z,99.90
2018-02-23T07:32:49.077Z,99.90
2018-02-23T07:35:17.740Z,99.90
2018-02-23T07:37:46.412Z,99.90
2018-02-23T07:40:15.068Z,99.90
2018-02-23T07:42:43.838Z,99.90
2018-02-23T07:45:13.293Z,99.90
2018-02-23T07:47:41.977Z,99.90
2018-02-23T07:50:10.484Z,99.90
2018-02-23T07:52:39.148Z,99.90
2018-02-23T07:55:07.612Z,99.90
2018-02-23T07:57:36.283Z,99.90
2018-02-23T08:00:04.479Z,99.90
2018-02-23T08:02:33.154Z,99.90
2018-02-23T08:05:01.886Z,99.90
2018-02-23T08:07:30.546Z,99.90
2018-02-23T08:09:59.283Z,99.90
2018-02-23T08:12:28.713Z,99.90
2018-02-23T08:14:57.260Z,99.90
2018-02-23T08:17:26.680Z,99.90
2018-02-23T08:19:55.330Z,99.90
2018-02-23T08:22:24.053Z,99.90
2018-02-23T08:24:52.733Z,99.90
2018-02-23T08:27:21.390Z,99.90
2018-02-23T08:29:50.828Z,99.90
2018-02-23T08:32:19.595Z,99.90
2018-02-23T08:34:49.011Z,99.90
2018-02-23T08:37:17.668Z,99.90
2018-02-23T08:39:46.309Z,99.90
2018-02-23T08:42:15.059Z,99.90
2018-02-23T08:44:44.562Z,99.90
2018-02-23T08:47:14.066Z,99.90
2018-02-23T08:49:42.748Z,99.90
2018-02-23T08:52:12.165Z,99.90
2018-02-23T08:54:41.586Z,99.90
2018-02-23T08:57:10.244Z,99.90
2018-02-23T08:59:39.676Z,99.90
2018-02-23T09:02:08.337Z,99.90
2018-02-23T09:04:37.024Z,99.90
2018-02-23T09:07:05.676Z,99.90
2018-02-23T09:09:34.513Z,99.90
2018-02-23T09:12:03.180Z,99.90
2018-02-23T09:14:31.842Z,99.90
2018-02-23T09:17:00.485Z,99.90
2018-02-23T09:19:29.136Z,99.90
2018-02-23T09:21:57.811Z,99.90
2018-02-23T09:24:27.240Z,99.90
2018-02-23T09:26:55.895Z,99.90
2018-02-23T09:29:25.397Z,99.90
2018-02-23T09:31:54.102Z,99.90
2018-02-23T09:34:34.065Z,99.90
2018-02-23T09:37:02.725Z,99.90
2018-02-23T09:39:31.096Z,99.90
2018-02-23T09:41:59.512Z,99.90
2018-02-23T09:44:27.897Z,99.90
2018-02-23T09:46:56.297Z,99.90
2018-02-23T09:49:24.717Z,99.90
2018-02-23T09:51:53.110Z,99.90
2018-02-23T09:54:21.484Z,99.90
2018-02-23T09:56:50.155Z,99.90
2018-02-23T09:59:19.582Z,99.90
2018-02-23T10:01:47.954Z,99.70
2018-02-23T10:04:17.368Z,99.00
2018-02-23T10:06:46.155Z,99.00
2018-02-23T10:09:16.415Z,99.90
2018-02-23T10:11:45.560Z,99.90
2018-02-23T10:14:13.938Z,99.60
2018-02-23T10:16:43.072Z,99.10
2018-02-23T10:19:12.228Z,99.10
2018-02-23T10:21:41.364Z,98.90
2018-02-23T10:24:10.576Z,99.60
2018-02-23T10:26:39.720Z,98.30
2018-02-23T10:29:08.110Z,98.20
2018-02-23T10:31:36.524Z,99.00
2018-02-23T10:34:05.689Z,99.10
2018-02-23T10:36:33.877Z,99.00
2018-02-23T10:39:03.025Z,97.10
2018-02-23T10:41:31.225Z,97.00
2018-02-23T10:43:59.409Z,98.30
2018-02-23T10:46:27.616Z,97.90
2018-02-23T10:48:56.820Z,96.60
2018-02-23T10:51:25.033Z,97.00
2018-02-23T10:53:53.411Z,96.20
2018-02-23T10:56:21.836Z,96.40
2018-02-23T10:58:50.802Z,96.70
2018-02-23T11:01:19.188Z,96.70
2018-02-23T11:03:47.588Z,97.40
2018-02-23T11:06:16.072Z,94.70
2018-02-23T11:08:44.888Z,93.90
2018-02-23T11:11:13.285Z,94.00
2018-02-23T11:13:41.488Z,93.20
2018-02-23T11:16:09.930Z,92.70
2018-02-23T11:18:38.452Z,92.40
2018-02-23T11:21:07.605Z,93.00
2018-02-23T11:23:36.000Z,93.10
2018-02-23T11:26:04.377Z,91.90
2018-02-23T11:28:32.760Z,91.60
2018-02-23T11:31:01.128Z,91.40
2018-02-23T11:33:29.576Z,92.60
2018-02-23T11:35:57.967Z,90.60
2018-02-23T11:38:26.458Z,89.60
2018-02-23T11:40:54.840Z,90.20
2018-02-23T11:43:23.243Z,85.80
2018-02-23T11:45:51.763Z,86.60
2018-02-23T11:48:20.125Z,87.60
2018-02-23T11:50:49.277Z,88.10
2018-02-23T11:53:17.712Z,88.10
2018-02-23T11:55:46.849Z,84.80
2018-02-23T11:58:15.033Z,84.90
2018-02-23T12:00:43.435Z,86.00
2018-02-23T12:03:11.847Z,86.20
2018-02-23T12:05:40.997Z,89.60
2018-02-23T12:08:09.050Z,89.60
2018-02-23T12:10:37.463Z,86.40
2018-02-23T12:13:05.839Z,82.20
2018-02-23T12:15:34.243Z,86.90
2018-02-23T12:18:04.220Z,82.70
2018-02-23T12:20:32.621Z,82.80
2018-02-23T12:23:01.042Z,75.90
2018-02-23T12:25:29.108Z,79.60
2018-02-23T12:27:57.513Z,80.70
2018-02-23T12:30:25.915Z,80.40
2018-02-23T12:32:55.080Z,74.90
2018-02-23T12:35:23.511Z,74.60
2018-02-23T12:37:52.137Z,76.70
2018-02-23T12:40:20.618Z,74.00
2018-02-23T12:42:49.005Z,74.80
2018-02-23T12:45:17.420Z,76.80
2018-02-23T12:47:45.810Z,78.80
2018-02-23T12:50:15.781Z,76.20
2018-02-23T12:52:44.167Z,76.60
2018-02-23T12:55:12.551Z,81.80
2018-02-23T12:57:40.929Z,79.30
2018-02-23T13:00:09.301Z,73.20
2018-02-23T13:02:39.391Z,77.10
2018-02-23T13:05:07.761Z,73.40
2018-02-23T13:07:36.262Z,71.80
2018-02-23T13:10:04.121Z,74.80
2018-02-23T13:12:32.507Z,75.10
2018-02-23T13:15:06.320Z,76.30
2018-02-23T13:17:34.701Z,71.90
2018-02-23T13:20:03.084Z,72.60
2018-02-23T13:22:31.548Z,74.30
2018-02-23T13:24:59.922Z,72.40
2018-02-23T13:27:28.306Z,76.10
2018-02-23T13:29:56.679Z,74.90
2018-02-23T13:32:24.867Z,73.60
2018-02-23T13:34:53.251Z,70.10
2018-02-23T13:37:21.647Z,68.40
2018-02-23T13:39:54.959Z,66.80
2018-02-23T13:42:24.699Z,63.40
2018-02-23T13:44:53.104Z,63.40
2018-02-23T13:47:21.136Z,64.30
2018-02-23T13:49:50.283Z,71.80
2018-02-23T13:52:18.652Z,71.80
2018-02-23T13:54:52.756Z,69.80
2018-02-23T13:57:21.126Z,68.80
2018-02-23T13:59:49.608Z,71.90
2018-02-23T14:02:17.987Z,68.40
2018-02-23T14:04:46.375Z,67.60
2018-02-23T14:07:20.139Z,69.20
2018-02-23T14:09:49.101Z,65.50
2018-02-23T14:12:17.346Z,65.50
2018-02-23T14:14:45.615Z,67.30
2018-02-23T14:17:13.840Z,65.00
2018-02-23T14:19:42.832Z,67.20
2018-02-23T14:22:11.235Z,67.50
2018-02-23T14:24:39.672Z,67.10
2018-02-23T14:27:08.056Z,66.90
2018-02-23T14:29:36.453Z,69.60
2018-02-23T14:32:05.602Z,67.60
2018-02-23T14:34:34.000Z,67.60
2018-02-23T14:37:02.398Z,67.80
2018-02-23T14:39:30.831Z,70.20
2018-02-23T14:41:59.222Z,70.20
2018-02-23T14:44:27.682Z,70.20
2018-02-23T14:46:56.074Z,72.00
2018-02-23T14:49:24.621Z,72.00
2018-02-23T14:51:53.007Z,73.80
2018-02-23T14:54:21.368Z,77.50
2018-02-23T14:56:50.528Z,76.00
2018-02-23T14:59:18.909Z,76.00
2018-02-23T15:01:47.292Z,79.20
2018-02-23T15:04:17.000Z,78.30
2018-02-23T15:06:45.370Z,77.90
2018-02-23T15:09:13.775Z,77.60
2018-02-23T15:11:42.928Z,76.40
2018-02-23T15:14:11.312Z,76.40
2018-02-23T15:16:39.688Z,77.90
2018-02-23T15:19:07.768Z,78.30
2018-02-23T15:21:36.139Z,78.10
2018-02-23T15:24:04.533Z,77.60
2018-02-23T15:26:33.080Z,78.70
2018-02-23T15:29:01.477Z,78.30
2018-02-23T15:31:40.661Z,77.60
2018-02-23T15:34:09.833Z,77.30
2018-02-23T15:36:38.216Z,77.20
2018-02-23T15:39:06.604Z,78.00
2018-02-23T15:41:35.760Z,80.80
2018-02-23T15:44:04.131Z,80.80
2018-02-23T15:46:32.304Z,80.60
2018-02-23T15:49:06.096Z,79.80
2018-02-23T15:51:39.915Z,79.90
2018-02-23T15:54:08.121Z,80.30
2018-02-23T15:56:36.358Z,80.00
2018-02-23T15:59:04.573Z,79.50
2018-02-23T16:01:32.756Z,80.90
2018-02-23T16:04:01.920Z,81.00
2018-02-23T16:06:30.115Z,81.00
2018-02-23T16:08:58.295Z,82.00
2018-02-23T16:11:26.764Z,82.60
2018-02-23T16:13:54.984Z,81.50
2018-02-23T16:16:23.176Z,82.50
2018-02-23T16:18:51.600Z,81.70
2018-02-23T16:21:19.975Z,81.90
2018-02-23T16:23:48.352Z,82.60
2018-02-23T16:26:16.745Z,82.40
2018-02-23T16:28:45.889Z,83.10
2018-02-23T16:31:14.268Z,83.00
2018-02-23T16:33:42.649Z,84.80
2018-02-23T16:36:11.049Z,83.90
2018-02-23T16:38:39.437Z,84.90
2018-02-23T16:41:07.820Z,85.60
2018-02-23T16:43:36.196Z,84.60
2018-02-23T16:46:04.588Z,85.40
2018-02-23T16:48:33.727Z,85.20
2018-02-23T16:51:02.101Z,85.20
2018-02-23T16:53:30.579Z,85.90
2018-02-23T16:55:59.011Z,85.80
2018-02-23T16:58:27.382Z,85.60
2018-02-23T17:00:55.748Z,86.30
2018-02-23T17:03:24.135Z,87.10
2018-02-23T17:05:52.505Z,87.40
2018-02-23T17:08:20.884Z,86.40
2018-02-23T17:10:49.264Z,88.80
2018-02-23T17:13:17.644Z,89.60
2018-02-23T17:15:45.825Z,89.40
2018-02-23T17:18:14.224Z,90.10
2018-02-23T17:20:43.562Z,90.40
2018-02-23T17:23:11.803Z,90.40
2018-02-23T17:25:40.964Z,91.20
2018-02-23T17:28:09.364Z,91.20
2018-02-23T17:30:37.728Z,91.20
2018-02-23T17:33:05.961Z,91.50
2018-02-23T17:35:34.325Z,91.80
2018-02-23T17:38:02.814Z,91.50
2018-02-23T17:40:33.527Z,91.80
2018-02-23T17:43:01.932Z,91.60
2018-02-23T17:45:30.313Z,91.80
2018-02-23T17:47:58.699Z,91.60
2018-02-23T17:50:27.949Z,91.90
2018-02-23T17:52:57.090Z,92.10
2018-02-23T17:55:25.473Z,92.10
2018-02-23T17:57:54.104Z,92.10
2018-02-23T18:00:23.488Z,92.60
2018-02-23T18:02:51.934Z,92.60
2018-02-23T18:05:20.353Z,92.60
2018-02-23T18:07:48.711Z,92.90
2018-02-23T18:10:17.091Z,93.10
2018-02-23T18:12:45.786Z,93.40
2018-02-23T18:15:14.294Z,93.60
2018-02-23T18:17:43.515Z,94.50
2018-02-23T18:20:11.890Z,94.50
2018-02-23T18:22:40.086Z,94.10
2018-02-23T18:25:11.808Z,94.50
2018-02-23T18:27:40.248Z,94.90
2018-02-23T18:30:08.994Z,94.40
2018-02-23T18:32:37.806Z,94.70
2018-02-23T18:35:06.622Z,94.70
2018-02-23T18:37:35.800Z,94.10
2018-02-23T18:40:04.209Z,93.70
2018-02-23T18:42:32.864Z,93.80
2018-02-23T18:45:01.495Z,94.30
2018-02-23T18:47:30.161Z,94.20
2018-02-23T18:49:58.972Z,94.00
2018-02-23T18:52:27.656Z,93.80
2018-02-23T18:54:56.404Z,93.70
2018-02-23T18:57:25.067Z,94.10
2018-02-23T18:59:53.750Z,94.00
2018-02-23T19:02:23.194Z,94.20
2018-02-23T19:04:51.721Z,94.20
2018-02-23T19:07:20.948Z,94.90
2018-02-23T19:09:49.684Z,94.90
2018-02-23T19:12:18.135Z,94.80
2018-02-23T19:14:46.601Z,94.80
2018-02-23T19:17:15.059Z,94.80
2018-02-23T19:19:43.532Z,94.80
2018-02-23T19:22:13.000Z,95.00
2018-02-23T19:24:41.807Z,95.00
2018-02-23T19:27:10.609Z,95.10
2018-02-23T19:29:40.151Z,95.60
2018-02-23T19:32:08.802Z,95.60
2018-02-23T19:34:38.321Z,96.30
2018-02-23T19:37:07.905Z,96.70
2018-02-23T19:39:36.596Z,96.70
2018-02-23T19:42:06.005Z,98.10
2018-02-23T19:44:34.659Z,98.10
2018-02-23T19:47:03.399Z,98.40
2018-02-23T19:49:32.122Z,98.90
2018-02-23T19:52:00.621Z,99.50
2018-02-23T19:54:29.266Z,99.80
2018-02-23T19:56:57.937Z,99.60
2018-02-23T19:59:26.604Z,99.90
2018-02-23T20:01:56.094Z,99.70
2018-02-23T20:04:25.618Z,99.00
2018-02-23T20:06:54.286Z,99.00
2018-02-23T20:09:22.972Z,98.80
2018-02-23T20:11:52.411Z,99.10
2018-02-23T20:14:21.097Z,99.10
2018-02-23T20:16:49.744Z,99.30
2018-02-23T20:19:19.210Z,99.60
2018-02-23T20:21:47.885Z,99.60
2018-02-23T20:24:16.546Z,99.80
2018-02-23T20:26:45.276Z,99.90
2018-02-23T20:29:13.944Z,99.90
2018-02-23T20:31:42.642Z,99.90
2018-02-23T20:34:11.356Z,99.90
2018-02-23T20:36:40.822Z,99.20
2018-02-23T20:39:09.606Z,99.20
2018-02-23T20:41:38.267Z,99.30
2018-02-23T20:44:06.947Z,99.40
2018-02-23T20:46:35.598Z,99.30
2018-02-23T20:49:05.139Z,99.30
2018-02-23T20:51:33.780Z,99.30
2018-02-23T20:54:02.497Z,98.80
2018-02-23T20:56:31.147Z,98.70
2018-02-23T20:58:59.791Z,98.90
2018-02-23T21:01:28.436Z,98.60
2018-02-23T21:03:57.900Z,98.60
2018-02-23T21:06:26.576Z,98.60
2018-02-23T21:08:55.273Z,98.20
2018-02-23T21:11:23.951Z,97.90
2018-02-23T21:13:52.276Z,98.10
2018-02-23T21:16:21.694Z,97.70
2018-02-23T21:18:50.141Z,97.70
2018-02-23T21:21:19.573Z,97.40
2018-02-23T21:23:48.217Z,97.30
2018-02-23T21:26:16.874Z,97.40
2018-02-23T21:28:45.536Z,97.70
2018-02-23T21:31:14.190Z,97.70
2018-02-23T21:33:43.596Z,97.20
2018-02-23T21:36:13.009Z,97.60
2018-02-23T21:38:42.456Z,97.50
2018-02-23T21:41:11.137Z,97.80
2018-02-23T21:43:40.145Z,97.30
2018-02-23T21:46:08.787Z,97.30
2018-02-23T21:48:37.479Z,97.30
2018-02-23T21:51:06.208Z,97.00
2018-02-23T21:53:34.857Z,97.10
2018-02-23T21:56:03.580Z,97.10
2018-02-23T21:58:31.715Z,96.90
2018-02-23T22:01:00.353Z,96.90
2018-02-23T22:03:29.818Z,96.90
2018-02-23T22:05:59.282Z,96.60
2018-02-23T22:08:27.941Z,96.60
2018-02-23T22:10:56.596Z,96.70
2018-02-23T22:13:25.251Z,96.40
2018-02-23T22:15:53.968Z,96.50
2018-02-23T22:18:22.696Z,96.80
2018-02-23T22:20:52.105Z,96.40
2018-02-23T22:23:21.532Z,96.60
2018-02-23T22:25:50.193Z,96.50
2018-02-23T22:28:19.616Z,96.70
2018-02-23T22:30:48.258Z,96.70
2018-02-23T22:33:16.915Z,96.60
2018-02-23T22:35:46.403Z,96.50
2018-02-23T22:38:15.071Z,96.50
2018-02-23T22:40:43.755Z,96.80
2018-02-23T22:43:12.453Z,96.10
2018-02-23T22:45:41.098Z,96.20
2018-02-23T22:48:10.519Z,96.70
2018-02-23T22:50:39.183Z,96.70
2018-02-23T22:53:08.599Z,96.30
2018-02-23T22:55:38.016Z,96.40
2018-02-23T22:58:06.648Z,96.40
2018-02-23T23:00:35.370Z,96.40
2018-02-23T23:03:04.049Z,96.10
2018-02-23T23:05:33.535Z,96.20
2018-02-23T23:08:02.185Z,96.20
2018-02-23T23:10:30.850Z,95.90
2018-02-23T23:12:59.476Z,96.30
2018-02-23T23:15:28.252Z,96.10
2018-02-23T23:17:56.912Z,96.10
2018-02-23T23:20:25.368Z,96.10
2018-02-23T23:22:54.024Z,96.20
2018-02-23T23:25:23.455Z,96.40
2018-02-23T23:27:52.128Z,96.40
2018-02-23T23:30:21.537Z,96.40
2018-02-23T23:32:50.948Z,96.70
2018-02-23T23:35:19.591Z,96.70
2018-02-23T23:37:48.319Z,97.40
2018-02-23T23:40:17.703Z,96.90
2018-02-23T23:42:47.121Z,97.00
2018-02-23T23:45:15.787Z,97.00
2018-02-23T23:47:45.220Z,97.70
2018-02-23T23:50:13.882Z,97.50
2018-02-23T23:52:43.291Z,97.60
2018-02-23T23:55:12.726Z,97.70
2018-02-23T23:57:41.031Z,97.70
