createdAt,value
2022-10-05T17:46:39.072Z,100718.00
2022-10-05T17:49:48.118Z,100727.00
2022-10-05T17:52:47.291Z,100715.53
2022-10-05T17:55:40.842Z,100727.22
2022-10-05T17:58:55.477Z,100738.97
2022-10-05T18:01:32.241Z,100739.81
2022-10-05T18:04:30.625Z,100746.34
2022-10-05T18:07:23.284Z,100746.41
2022-10-05T18:10:17.830Z,100744.09
2022-10-05T18:13:19.545Z,100749.03
2022-10-05T18:15:51.785Z,100743.03
2022-10-05T18:19:06.035Z,100751.03
2022-10-05T18:21:35.929Z,100729.13
2022-10-05T18:24:14.531Z,100758.63
2022-10-05T18:26:59.829Z,100762.22
2022-10-05T18:30:05.364Z,100768.72
2022-10-05T18:33:11.275Z,100773.03
2022-10-05T18:36:07.363Z,100769.69
2022-10-05T18:39:11.719Z,100776.41
2022-10-05T18:41:57.701Z,100778.94
2022-10-05T18:44:42.238Z,100772.03
2022-10-05T18:47:10.406Z,100785.06
2022-10-05T18:49:57.104Z,100788.50
2022-10-05T18:53:01.743Z,100788.69
2022-10-05T18:55:54.931Z,100793.16
2022-10-05T18:58:57.009Z,100807.16
2022-10-05T19:01:55.015Z,100784.31
2022-10-05T19:04:49.451Z,100803.59
2022-10-05T19:07:56.371Z,100812.41
2022-10-05T19:10:44.741Z,100814.81
2022-10-05T19:13:31.126Z,100821.19
2022-10-05T19:16:11.524Z,100822.84
2022-10-05T19:19:01.665Z,100802.69
2022-10-05T19:21:50.441Z,100820.91
2022-10-05T19:24:49.954Z,100819.09
2022-10-05T19:27:26.782Z,100826.22
2022-10-05T19:30:54.841Z,100829.69
2022-10-05T19:33:47.639Z,100840.47
2022-10-05T19:36:36.122Z,100838.66
2022-10-05T19:39:34.872Z,100838.41
2022-10-05T19:42:24.301Z,100844.94
2022-10-05T19:45:22.902Z,100847.00
2022-10-05T19:47:58.398Z,100850.47
2022-10-05T19:50:31.003Z,100852.91
2022-10-05T19:53:14.333Z,100859.44
2022-10-05T19:56:22.966Z,100867.34
2022-10-05T19:58:56.623Z,100870.31
2022-10-05T20:01:27.809Z,100875.44
2022-10-05T20:04:08.291Z,100875.19
2022-10-05T20:06:39.485Z,100878.88
2022-10-05T20:09:21.290Z,100891.59
2022-10-05T20:12:12.121Z,100891.56
2022-10-05T20:15:02.679Z,100889.66
2022-10-05T20:17:48.484Z,100901.09
2022-10-05T20:20:34.354Z,100909.81
2022-10-05T20:23:22.121Z,100918.28
2022-10-05T20:26:37.717Z,100905.13
2022-10-05T20:30:06.020Z,100913.16
