createdAt,value
2023-02-25T00:00:00.739Z,0
2023-02-25T00:01:16.864Z,0
2023-02-25T00:02:32.997Z,0
2023-02-25T00:03:49.127Z,0
2023-02-25T00:05:05.329Z,0
2023-02-25T00:06:20.601Z,0
2023-02-25T00:07:35.813Z,0
2023-02-25T00:08:51.948Z,0
2023-02-25T00:10:08.082Z,0
2023-02-25T00:11:24.208Z,0
2023-02-25T00:12:40.343Z,0
2023-02-25T00:13:56.488Z,0
2023-02-25T00:15:12.634Z,0
2023-02-25T00:16:28.762Z,0
2023-02-25T00:17:44.900Z,0
2023-02-25T00:19:01.023Z,0
2023-02-25T00:20:17.158Z,0
2023-02-25T00:21:33.308Z,0
2023-02-25T00:22:49.435Z,0
2023-02-25T00:24:05.572Z,0
2023-02-25T00:25:21.703Z,0
2023-02-25T00:26:37.842Z,0
2023-02-25T00:27:53.996Z,0
2023-02-25T00:29:10.120Z,0
2023-02-25T00:30:26.247Z,0
2023-02-25T00:31:42.388Z,0
2023-02-25T00:32:58.521Z,0
2023-02-25T00:35:30.800Z,0
2023-02-25T00:36:46.928Z,0
2023-02-25T00:38:03.076Z,0
2023-02-25T00:39:19.261Z,0
2023-02-25T00:40:34.489Z,0
2023-02-25T00:41:49.700Z,0
2023-02-25T00:43:04.862Z,0
2023-02-25T00:44:20.990Z,0
2023-02-25T00:45:37.117Z,0
2023-02-25T00:46:53.251Z,0
2023-02-25T00:48:09.386Z,0
2023-02-25T00:49:25.531Z,0
2023-02-25T00:50:41.671Z,0
2023-02-25T00:51:57.802Z,0
2023-02-25T00:53:13.941Z,0
2023-02-25T00:54:30.059Z,0
2023-02-25T00:55:46.213Z,0
2023-02-25T00:57:02.354Z,0
2023-02-25T00:58:18.473Z,0
2023-02-25T00:59:34.612Z,0
2023-02-25T01:00:50.744Z,0
2023-02-25T01:02:06.893Z,0
2023-02-25T01:03:23.035Z,0
2023-02-25T01:04:39.159Z,0
2023-02-25T01:05:55.301Z,0
2023-02-25T01:07:11.429Z,0
2023-02-25T01:08:27.579Z,0
2023-02-25T01:09:43.708Z,0
2023-02-25T01:10:59.848Z,0
2023-02-25T01:12:15.973Z,0
2023-02-25T01:13:32.117Z,0
2023-02-25T01:14:48.261Z,0
2023-02-25T01:16:04.389Z,0
2023-02-25T01:17:20.527Z,0
2023-02-25T01:18:36.656Z,0
2023-02-25T01:19:52.794Z,0
2023-02-25T01:21:08.943Z,0
2023-02-25T01:22:25.062Z,0
2023-02-25T01:23:41.206Z,0
2023-02-25T01:24:57.335Z,0
2023-02-25T01:26:13.476Z,0
2023-02-25T01:27:29.617Z,0
2023-02-25T01:28:45.749Z,0
2023-02-25T01:30:01.934Z,0
2023-02-25T01:31:17.181Z,0
2023-02-25T01:32:32.398Z,0
2023-02-25T01:33:48.514Z,0
2023-02-25T01:35:04.657Z,0
2023-02-25T01:36:20.796Z,0
2023-02-25T01:37:36.930Z,0
2023-02-25T01:38:53.067Z,0
2023-02-25T01:40:09.196Z,0
2023-02-25T01:41:25.326Z,0
2023-02-25T01:42:41.473Z,0
2023-02-25T01:43:57.617Z,0
2023-02-25T01:45:13.750Z,0
2023-02-25T01:46:29.888Z,0
2023-02-25T01:47:46.012Z,0
2023-02-25T01:49:02.147Z,0
2023-02-25T01:50:18.298Z,0
2023-02-25T01:51:34.430Z,0
2023-02-25T01:52:50.564Z,0
2023-02-25T01:54:06.689Z,0
2023-02-25T01:55:22.821Z,0
2023-02-25T01:56:38.969Z,0
2023-02-25T01:57:55.107Z,0
2023-02-25T01:59:11.237Z,0
2023-02-25T02:00:27.385Z,0
2023-02-25T02:01:43.510Z,0
2023-02-25T02:02:59.663Z,0
2023-02-25T02:04:15.850Z,0
2023-02-25T02:05:31.085Z,0
2023-02-25T02:06:47.277Z,0
2023-02-25T02:08:02.492Z,0
2023-02-25T02:09:18.625Z,0
2023-02-25T02:10:34.757Z,0
2023-02-25T02:11:50.891Z,0
2023-02-25T02:13:07.040Z,0
2023-02-25T02:14:23.166Z,0
2023-02-25T02:15:39.302Z,0
2023-02-25T02:16:55.427Z,0
2023-02-25T02:18:11.567Z,0
2023-02-25T02:19:27.714Z,0
2023-02-25T02:20:43.841Z,0
2023-02-25T02:21:59.988Z,0
2023-02-25T02:23:16.114Z,0
2023-02-25T02:24:32.243Z,0
2023-02-25T02:25:48.399Z,0
2023-02-25T02:27:04.525Z,0
2023-02-25T02:28:20.667Z,0
2023-02-25T02:29:36.795Z,0
2023-02-25T02:30:52.924Z,0
2023-02-25T02:32:09.078Z,0
2023-02-25T02:33:25.213Z,0
2023-02-25T02:34:41.348Z,0
2023-02-25T02:35:57.470Z,0
2023-02-25T02:37:13.614Z,0
2023-02-25T02:38:29.755Z,0
2023-02-25T02:39:45.946Z,0
2023-02-25T02:41:01.191Z,0
2023-02-25T02:42:16.383Z,0
2023-02-25T02:43:32.519Z,0
2023-02-25T02:44:48.661Z,0
2023-02-25T02:46:04.792Z,0
2023-02-25T02:47:20.926Z,0
2023-02-25T02:48:37.072Z,0
2023-02-25T02:49:53.211Z,0
2023-02-25T02:51:09.342Z,0
2023-02-25T02:52:25.472Z,0
2023-02-25T02:53:41.610Z,0
2023-02-25T02:54:57.758Z,0
2023-02-25T02:56:13.879Z,0
2023-02-25T02:57:30.017Z,0
2023-02-25T02:58:46.148Z,0
2023-02-25T03:00:02.295Z,0
2023-02-25T03:01:18.428Z,0
2023-02-25T03:02:34.556Z,0
2023-02-25T03:03:50.698Z,0
2023-02-25T03:05:06.839Z,0
2023-02-25T03:06:22.974Z,0
2023-02-25T03:07:39.113Z,0
2023-02-25T03:08:55.249Z,0
2023-02-25T03:10:11.387Z,0
2023-02-25T03:11:27.519Z,0
2023-02-25T03:12:43.649Z,0
2023-02-25T03:13:59.864Z,0
2023-02-25T03:15:15.093Z,0
2023-02-25T03:16:30.358Z,0
2023-02-25T03:17:45.597Z,0
2023-02-25T03:19:00.801Z,0
2023-02-25T03:20:15.955Z,0
2023-02-25T03:21:32.098Z,0
2023-02-25T03:22:48.219Z,0
2023-02-25T03:24:04.356Z,0
2023-02-25T03:25:20.499Z,0
2023-02-25T03:26:36.647Z,0
2023-02-25T03:27:52.766Z,0
2023-02-25T03:29:08.898Z,0
2023-02-25T03:30:25.040Z,0
2023-02-25T03:31:41.172Z,0
2023-02-25T03:32:57.322Z,0
2023-02-25T03:34:13.454Z,0
2023-02-25T03:35:29.578Z,0
2023-02-25T03:36:45.720Z,0
2023-02-25T03:38:01.857Z,0
2023-02-25T03:39:17.994Z,0
2023-02-25T03:40:34.137Z,0
2023-02-25T03:41:50.266Z,0
2023-02-25T03:43:06.407Z,0
2023-02-25T03:44:22.533Z,0
2023-02-25T03:45:38.678Z,0
2023-02-25T03:46:54.808Z,0
2023-02-25T03:48:10.943Z,0
2023-02-25T03:49:27.068Z,0
2023-02-25T03:50:43.209Z,0
2023-02-25T03:51:59.368Z,0
2023-02-25T03:53:15.502Z,0
2023-02-25T03:54:31.619Z,0
2023-02-25T03:55:47.751Z,0
2023-02-25T03:57:03.887Z,0
2023-02-25T03:58:20.034Z,0
2023-02-25T03:59:36.181Z,0
2023-02-25T04:00:52.301Z,0
2023-02-25T04:02:08.448Z,0
2023-02-25T04:03:24.582Z,0
2023-02-25T04:04:40.726Z,0
2023-02-25T04:05:56.863Z,0
2023-02-25T04:07:13.048Z,0
2023-02-25T04:08:28.249Z,0
2023-02-25T04:09:44.388Z,0
2023-02-25T04:11:00.527Z,0
2023-02-25T04:12:16.654Z,0
2023-02-25T04:13:32.804Z,0
2023-02-25T04:14:48.937Z,0
2023-02-25T04:16:05.067Z,0
2023-02-25T04:17:21.219Z,0
2023-02-25T04:18:37.342Z,0
2023-02-25T04:19:53.468Z,0
2023-02-25T04:21:09.616Z,0
2023-02-25T04:22:25.766Z,0
2023-02-25T04:23:41.897Z,0
2023-02-25T04:24:58.019Z,0
2023-02-25T04:26:14.154Z,0
2023-02-25T04:27:30.288Z,0
2023-02-25T04:28:46.444Z,0
2023-02-25T04:30:02.573Z,0
2023-02-25T04:31:18.699Z,0
2023-02-25T04:32:34.828Z,0
2023-02-25T04:33:50.965Z,0
2023-02-25T04:35:07.117Z,0
2023-02-25T04:36:23.241Z,0
2023-02-25T04:37:39.382Z,0
2023-02-25T04:38:55.512Z,0
2023-02-25T04:40:11.716Z,0
2023-02-25T04:41:26.974Z,0
2023-02-25T04:42:42.172Z,0
2023-02-25T04:43:57.335Z,0
2023-02-25T04:45:13.448Z,0
2023-02-25T04:46:29.590Z,0
2023-02-25T04:47:45.726Z,0
2023-02-25T04:49:01.855Z,0
2023-02-25T04:50:18.008Z,0
2023-02-25T04:51:34.135Z,0
2023-02-25T04:52:50.276Z,0
2023-02-25T04:54:06.399Z,0
2023-02-25T04:55:22.536Z,0
2023-02-25T04:56:38.678Z,0
2023-02-25T04:57:54.827Z,0
2023-02-25T04:59:10.957Z,0
2023-02-25T05:00:27.093Z,0
2023-02-25T05:01:43.224Z,0
2023-02-25T05:02:59.372Z,0
2023-02-25T05:04:15.504Z,0
2023-02-25T05:05:31.634Z,0
2023-02-25T05:06:47.761Z,0
2023-02-25T05:08:03.894Z,0
2023-02-25T05:09:20.051Z,0
2023-02-25T05:10:36.174Z,0
2023-02-25T05:11:52.315Z,0
2023-02-25T05:13:08.452Z,0
2023-02-25T05:14:24.569Z,0
2023-02-25T05:15:40.730Z,0
2023-02-25T05:16:56.858Z,0
2023-02-25T05:18:12.986Z,0
2023-02-25T05:19:29.122Z,0
2023-02-25T05:20:45.249Z,0
2023-02-25T05:22:01.401Z,0
2023-02-25T05:23:17.535Z,0
2023-02-25T05:24:33.672Z,0
2023-02-25T05:25:49.806Z,0
2023-02-25T05:27:05.935Z,0
2023-02-25T05:28:22.080Z,0
2023-02-25T05:29:38.224Z,0
2023-02-25T05:30:54.418Z,0
2023-02-25T05:32:09.647Z,0
2023-02-25T05:33:24.868Z,0
2023-02-25T05:34:40.998Z,0
2023-02-25T05:35:57.122Z,0
2023-02-25T05:37:13.259Z,0
2023-02-25T05:38:29.398Z,0
2023-02-25T05:39:45.529Z,0
2023-02-25T05:41:01.678Z,0
2023-02-25T05:42:17.797Z,0
2023-02-25T05:43:33.943Z,0
2023-02-25T05:44:50.082Z,0
2023-02-25T05:46:06.228Z,0
2023-02-25T05:47:22.344Z,0
2023-02-25T05:48:38.476Z,0
2023-02-25T05:49:54.627Z,0
2023-02-25T05:51:10.764Z,0
2023-02-25T05:52:26.909Z,0
2023-02-25T05:53:43.024Z,0
2023-02-25T05:54:59.174Z,0
2023-02-25T05:56:15.296Z,0
2023-02-25T05:57:31.452Z,0
2023-02-25T05:58:47.571Z,0
2023-02-25T06:00:03.721Z,0
2023-02-25T06:01:19.840Z,0
2023-02-25T06:02:35.977Z,0
2023-02-25T06:03:52.125Z,0
2023-02-25T06:05:08.324Z,0
2023-02-25T06:06:23.563Z,0
2023-02-25T06:07:38.764Z,0
2023-02-25T06:08:54.898Z,0
2023-02-25T06:10:11.031Z,0
2023-02-25T06:11:27.169Z,0
2023-02-25T06:12:43.289Z,0
2023-02-25T06:13:59.436Z,0
2023-02-25T06:15:15.571Z,0
2023-02-25T06:16:31.714Z,0
2023-02-25T06:17:47.854Z,0
2023-02-25T06:19:03.980Z,0
2023-02-25T06:20:20.136Z,0
2023-02-25T06:21:36.265Z,0
2023-02-25T06:22:52.394Z,0
2023-02-25T06:24:08.523Z,0
2023-02-25T06:25:24.669Z,0
2023-02-25T06:26:40.813Z,0
2023-02-25T06:27:56.941Z,0
2023-02-25T06:29:13.078Z,0
2023-02-25T06:30:29.211Z,0
2023-02-25T06:31:45.335Z,0
2023-02-25T06:33:01.481Z,0
2023-02-25T06:34:17.622Z,5
2023-02-25T06:35:33.760Z,5
2023-02-25T06:36:49.890Z,11
2023-02-25T06:38:06.014Z,11
2023-02-25T06:39:22.228Z,11
2023-02-25T06:40:37.470Z,11
2023-02-25T06:41:52.680Z,11
2023-02-25T06:43:08.815Z,11
2023-02-25T06:44:24.952Z,11
2023-02-25T06:45:41.076Z,11
2023-02-25T06:46:57.221Z,11
2023-02-25T06:48:13.354Z,11
2023-02-25T06:49:29.504Z,11
2023-02-25T06:50:45.630Z,11
2023-02-25T06:52:01.773Z,11
2023-02-25T06:53:17.888Z,16
2023-02-25T06:54:34.034Z,16
2023-02-25T06:55:50.170Z,16
2023-02-25T06:57:06.320Z,16
2023-02-25T06:58:22.445Z,16
2023-02-25T06:59:38.584Z,11
2023-02-25T07:00:54.705Z,11
2023-02-25T07:02:10.859Z,11
2023-02-25T07:03:26.981Z,16
2023-02-25T07:04:43.120Z,16
2023-02-25T07:05:59.256Z,16
2023-02-25T07:07:15.385Z,16
2023-02-25T07:08:31.537Z,16
2023-02-25T07:09:47.670Z,11
2023-02-25T07:11:03.812Z,11
2023-02-25T07:12:19.940Z,11
2023-02-25T07:13:36.134Z,11
2023-02-25T07:14:51.367Z,16
2023-02-25T07:16:07.564Z,16
2023-02-25T07:17:22.761Z,16
2023-02-25T07:18:38.918Z,22
2023-02-25T07:21:11.174Z,28
2023-02-25T07:22:27.308Z,28
2023-02-25T07:23:43.446Z,33
2023-02-25T07:24:59.588Z,33
2023-02-25T07:26:15.726Z,28
2023-02-25T07:27:31.848Z,33
2023-02-25T07:28:47.995Z,33
2023-02-25T07:30:04.124Z,33
2023-02-25T07:31:20.281Z,33
2023-02-25T07:32:36.412Z,33
2023-02-25T07:33:52.544Z,39
2023-02-25T07:35:08.678Z,33
2023-02-25T07:36:24.799Z,33
2023-02-25T07:37:40.945Z,39
2023-02-25T07:38:57.080Z,45
2023-02-25T07:40:13.209Z,45
2023-02-25T07:41:29.348Z,45
2023-02-25T07:42:45.519Z,56
2023-02-25T07:44:01.669Z,50
2023-02-25T07:45:17.792Z,45
2023-02-25T07:46:33.935Z,50
2023-02-25T07:47:50.061Z,50
2023-02-25T07:49:06.259Z,56
2023-02-25T07:50:21.488Z,50
2023-02-25T07:51:36.754Z,56
2023-02-25T07:52:51.991Z,50
2023-02-25T07:54:07.199Z,56
2023-02-25T07:55:22.362Z,61
2023-02-25T07:56:38.515Z,61
2023-02-25T07:57:54.644Z,61
2023-02-25T07:59:10.763Z,56
2023-02-25T08:00:26.911Z,45
2023-02-25T08:01:43.032Z,33
2023-02-25T08:02:59.179Z,33
2023-02-25T08:04:15.320Z,33
2023-02-25T08:05:31.445Z,39
2023-02-25T08:06:47.583Z,45
2023-02-25T08:08:03.717Z,50
2023-02-25T08:09:19.873Z,45
2023-02-25T08:10:36.006Z,39
2023-02-25T08:11:52.133Z,45
2023-02-25T08:13:08.268Z,50
2023-02-25T08:14:24.407Z,45
2023-02-25T08:15:40.549Z,50
2023-02-25T08:16:56.680Z,61
2023-02-25T08:18:12.810Z,67
2023-02-25T08:19:28.953Z,67
2023-02-25T08:20:45.075Z,73
2023-02-25T08:22:01.225Z,61
2023-02-25T08:23:17.363Z,67
2023-02-25T08:24:33.503Z,61
2023-02-25T08:25:49.632Z,61
2023-02-25T08:27:05.754Z,73
2023-02-25T08:28:21.911Z,61
2023-02-25T08:29:38.036Z,67
2023-02-25T08:30:54.176Z,73
2023-02-25T08:32:10.308Z,84
2023-02-25T08:33:26.445Z,73
2023-02-25T08:34:42.597Z,56
2023-02-25T08:35:58.714Z,84
2023-02-25T08:37:14.864Z,67
2023-02-25T08:38:30.995Z,61
2023-02-25T08:39:47.130Z,61
2023-02-25T08:41:03.268Z,95
2023-02-25T08:42:19.462Z,73
2023-02-25T08:43:34.675Z,67
2023-02-25T08:44:50.809Z,61
2023-02-25T08:46:06.959Z,39
2023-02-25T08:47:23.095Z,33
2023-02-25T08:48:39.222Z,28
2023-02-25T08:49:55.352Z,39
2023-02-25T08:51:11.477Z,45
2023-02-25T08:52:27.628Z,56
2023-02-25T08:53:43.760Z,50
2023-02-25T08:54:59.897Z,50
2023-02-25T08:56:16.038Z,45
2023-02-25T08:57:32.167Z,45
2023-02-25T08:58:48.305Z,61
2023-02-25T09:00:04.449Z,101
2023-02-25T09:01:20.576Z,84
2023-02-25T09:02:36.718Z,33
2023-02-25T09:03:52.848Z,39
2023-02-25T09:05:08.998Z,22
2023-02-25T09:06:25.127Z,28
2023-02-25T09:07:41.267Z,28
2023-02-25T09:08:57.402Z,33
2023-02-25T09:10:13.523Z,28
2023-02-25T09:11:29.679Z,33
2023-02-25T09:12:45.817Z,39
2023-02-25T09:14:01.954Z,33
2023-02-25T09:15:18.145Z,50
2023-02-25T09:16:33.345Z,123
2023-02-25T09:17:49.475Z,157
2023-02-25T09:19:05.622Z,112
2023-02-25T09:20:21.742Z,56
2023-02-25T09:21:37.877Z,39
2023-02-25T09:22:54.027Z,50
2023-02-25T09:24:10.160Z,45
2023-02-25T09:25:26.305Z,33
2023-02-25T09:26:42.434Z,28
2023-02-25T09:27:58.563Z,28
2023-02-25T09:29:14.705Z,16
2023-02-25T09:31:46.976Z,22
2023-02-25T09:33:03.123Z,33
2023-02-25T09:34:19.249Z,33
2023-02-25T09:35:35.394Z,33
2023-02-25T09:36:51.000Z,39
2023-02-25T09:38:07.671Z,33
2023-02-25T09:39:23.800Z,33
2023-02-25T09:40:39.937Z,45
2023-02-25T09:41:56.069Z,56
2023-02-25T09:43:12.203Z,67
2023-02-25T09:44:28.339Z,56
2023-02-25T09:45:44.481Z,50
2023-02-25T09:47:00.614Z,56
2023-02-25T09:48:16.823Z,45
2023-02-25T09:49:32.058Z,78
2023-02-25T09:50:48.245Z,67
2023-02-25T09:52:03.451Z,56
2023-02-25T09:53:19.582Z,56
2023-02-25T09:54:35.714Z,50
2023-02-25T09:55:51.862Z,39
2023-02-25T09:57:07.980Z,45
2023-02-25T09:58:24.134Z,56
2023-02-25T09:59:40.273Z,84
2023-02-25T10:00:56.398Z,101
2023-02-25T10:02:12.539Z,106
2023-02-25T10:03:28.669Z,101
2023-02-25T10:04:44.818Z,106
2023-02-25T10:06:00.958Z,112
2023-02-25T10:07:17.083Z,78
2023-02-25T10:08:33.211Z,45
2023-02-25T10:09:49.352Z,39
2023-02-25T10:11:05.492Z,28
2023-02-25T10:12:21.637Z,39
2023-02-25T10:13:37.774Z,95
2023-02-25T10:14:53.900Z,135
2023-02-25T10:16:10.041Z,157
2023-02-25T10:17:26.175Z,163
2023-02-25T10:18:42.311Z,157
2023-02-25T10:19:58.444Z,135
2023-02-25T10:21:14.578Z,118
2023-02-25T10:22:30.715Z,106
2023-02-25T10:23:46.918Z,112
2023-02-25T10:25:02.159Z,118
2023-02-25T10:26:17.369Z,118
2023-02-25T10:27:33.520Z,123
2023-02-25T10:28:49.653Z,123
2023-02-25T10:30:05.787Z,123
2023-02-25T10:31:21.912Z,118
2023-02-25T10:32:38.039Z,129
2023-02-25T10:33:54.195Z,129
2023-02-25T10:35:10.315Z,123
2023-02-25T10:36:26.450Z,140
2023-02-25T10:37:42.599Z,140
2023-02-25T10:38:58.727Z,140
2023-02-25T10:40:14.868Z,140
2023-02-25T10:41:31.010Z,123
2023-02-25T10:42:47.131Z,146
2023-02-25T10:44:03.261Z,163
2023-02-25T10:45:19.395Z,157
2023-02-25T10:46:35.553Z,180
2023-02-25T10:47:51.694Z,168
2023-02-25T10:49:07.825Z,180
2023-02-25T10:50:23.947Z,202
2023-02-25T10:51:40.091Z,213
2023-02-25T10:52:56.236Z,264
2023-02-25T10:54:12.356Z,298
2023-02-25T10:55:28.499Z,331
2023-02-25T10:56:44.640Z,315
2023-02-25T10:58:00.829Z,270
2023-02-25T10:59:16.070Z,258
2023-02-25T11:00:31.275Z,219
2023-02-25T11:01:47.403Z,163
2023-02-25T11:03:03.556Z,185
2023-02-25T11:04:19.677Z,123
2023-02-25T11:05:35.825Z,135
2023-02-25T11:06:51.950Z,118
2023-02-25T11:08:08.087Z,112
2023-02-25T11:09:24.239Z,67
2023-02-25T11:10:40.373Z,90
2023-02-25T11:11:56.507Z,84
2023-02-25T11:13:12.630Z,84
2023-02-25T11:14:28.773Z,90
2023-02-25T11:15:44.904Z,95
2023-02-25T11:17:01.051Z,95
2023-02-25T11:18:17.169Z,118
2023-02-25T11:19:33.322Z,90
2023-02-25T11:20:49.447Z,56
2023-02-25T11:22:05.592Z,33
2023-02-25T11:23:21.733Z,45
2023-02-25T11:24:37.859Z,56
2023-02-25T11:25:53.998Z,33
2023-02-25T11:27:10.130Z,28
2023-02-25T11:28:26.281Z,33
2023-02-25T11:29:42.402Z,39
2023-02-25T11:30:58.545Z,50
2023-02-25T11:32:14.733Z,56
2023-02-25T11:33:29.967Z,67
2023-02-25T11:34:46.159Z,78
2023-02-25T11:36:01.375Z,106
2023-02-25T11:37:17.508Z,140
2023-02-25T11:38:33.646Z,168
2023-02-25T11:39:49.777Z,174
2023-02-25T11:41:05.917Z,157
2023-02-25T11:42:22.053Z,157
2023-02-25T11:43:38.189Z,157
2023-02-25T11:44:54.335Z,157
2023-02-25T11:46:10.463Z,151
2023-02-25T11:47:26.590Z,129
2023-02-25T11:48:42.739Z,123
2023-02-25T11:49:58.858Z,129
2023-02-25T11:51:15.012Z,129
2023-02-25T11:52:31.140Z,135
2023-02-25T11:53:47.276Z,157
2023-02-25T11:55:03.403Z,163
2023-02-25T11:56:19.544Z,196
2023-02-25T11:57:35.700Z,196
2023-02-25T11:58:51.814Z,185
2023-02-25T12:00:07.957Z,174
2023-02-25T12:01:24.083Z,146
2023-02-25T12:02:40.222Z,135
2023-02-25T12:03:56.368Z,146
2023-02-25T12:05:12.499Z,123
2023-02-25T12:06:28.639Z,73
2023-02-25T12:07:44.838Z,67
2023-02-25T12:09:00.060Z,84
2023-02-25T12:10:16.255Z,90
2023-02-25T12:11:31.464Z,101
2023-02-25T12:12:47.595Z,112
2023-02-25T12:14:03.747Z,112
2023-02-25T12:15:19.877Z,101
2023-02-25T12:16:36.003Z,112
2023-02-25T12:17:52.150Z,112
2023-02-25T12:19:08.289Z,118
2023-02-25T12:20:24.433Z,112
2023-02-25T12:21:40.562Z,123
2023-02-25T12:22:56.699Z,140
2023-02-25T12:24:12.824Z,140
2023-02-25T12:25:28.959Z,123
2023-02-25T12:26:45.115Z,101
2023-02-25T12:28:01.240Z,112
2023-02-25T12:29:17.374Z,118
2023-02-25T12:30:33.507Z,123
2023-02-25T12:31:49.635Z,129
2023-02-25T12:33:05.797Z,118
2023-02-25T12:34:21.911Z,118
2023-02-25T12:35:38.060Z,129
2023-02-25T12:36:54.176Z,123
2023-02-25T12:38:10.319Z,123
2023-02-25T12:39:26.463Z,140
2023-02-25T12:40:42.602Z,157
2023-02-25T12:41:58.732Z,146
2023-02-25T12:43:14.924Z,208
2023-02-25T12:44:30.131Z,185
2023-02-25T12:45:46.267Z,157
2023-02-25T12:47:02.391Z,213
2023-02-25T12:48:18.526Z,146
2023-02-25T12:49:34.671Z,123
2023-02-25T12:50:50.810Z,95
2023-02-25T12:52:06.940Z,73
2023-02-25T12:53:23.077Z,90
2023-02-25T12:54:39.208Z,84
2023-02-25T12:55:55.343Z,112
2023-02-25T12:57:11.483Z,112
2023-02-25T12:58:27.622Z,135
2023-02-25T12:59:43.760Z,208
2023-02-25T13:00:59.891Z,196
2023-02-25T13:02:16.017Z,202
2023-02-25T13:03:32.179Z,213
2023-02-25T13:04:48.304Z,219
2023-02-25T13:06:04.447Z,196
2023-02-25T13:07:20.575Z,135
2023-02-25T13:08:36.707Z,151
2023-02-25T13:09:52.855Z,191
2023-02-25T13:11:08.993Z,151
2023-02-25T13:12:25.121Z,163
2023-02-25T13:13:41.250Z,151
2023-02-25T13:14:57.394Z,140
2023-02-25T13:16:13.586Z,135
2023-02-25T13:17:28.826Z,106
2023-02-25T13:18:45.023Z,106
2023-02-25T13:20:00.235Z,123
2023-02-25T13:21:16.371Z,146
2023-02-25T13:22:32.492Z,146
2023-02-25T13:23:48.623Z,146
2023-02-25T13:25:04.758Z,146
2023-02-25T13:26:20.909Z,146
2023-02-25T13:27:37.054Z,146
2023-02-25T13:28:53.185Z,151
2023-02-25T13:30:09.317Z,151
2023-02-25T13:31:25.456Z,146
2023-02-25T13:32:41.596Z,135
2023-02-25T13:33:57.721Z,123
2023-02-25T13:35:13.856Z,118
2023-02-25T13:36:29.988Z,118
2023-02-25T13:37:46.137Z,123
2023-02-25T13:39:02.286Z,90
2023-02-25T13:40:18.419Z,56
2023-02-25T13:41:34.538Z,73
2023-02-25T13:42:50.681Z,95
2023-02-25T13:44:06.809Z,112
2023-02-25T13:45:22.966Z,123
2023-02-25T13:46:39.082Z,118
2023-02-25T13:47:55.223Z,106
2023-02-25T13:49:11.362Z,106
2023-02-25T13:50:27.499Z,95
2023-02-25T13:51:43.692Z,101
2023-02-25T13:52:58.954Z,106
2023-02-25T13:54:14.167Z,106
2023-02-25T13:55:30.309Z,106
2023-02-25T13:56:46.443Z,95
2023-02-25T13:58:02.571Z,61
2023-02-25T13:59:18.701Z,56
2023-02-25T14:00:34.833Z,67
2023-02-25T14:01:50.976Z,73
2023-02-25T14:03:07.110Z,73
2023-02-25T14:04:23.255Z,61
2023-02-25T14:05:39.389Z,78
2023-02-25T14:06:55.519Z,84
2023-02-25T14:08:11.660Z,84
2023-02-25T14:09:27.808Z,90
2023-02-25T14:10:43.921Z,90
2023-02-25T14:12:00.064Z,90
2023-02-25T14:13:16.204Z,84
2023-02-25T14:14:32.343Z,84
2023-02-25T14:15:48.484Z,84
2023-02-25T14:17:04.613Z,90
2023-02-25T14:18:20.739Z,90
2023-02-25T14:19:36.885Z,90
2023-02-25T14:20:53.032Z,90
2023-02-25T14:22:09.152Z,78
2023-02-25T14:23:25.287Z,73
2023-02-25T14:24:41.434Z,73
2023-02-25T14:25:57.612Z,73
2023-02-25T14:27:12.859Z,67
2023-02-25T14:28:28.071Z,73
2023-02-25T14:29:44.200Z,67
2023-02-25T14:31:00.348Z,56
2023-02-25T14:32:16.469Z,61
2023-02-25T14:33:32.616Z,67
2023-02-25T14:34:48.737Z,67
2023-02-25T14:36:04.874Z,56
2023-02-25T14:37:21.027Z,50
2023-02-25T14:38:37.163Z,45
2023-02-25T14:39:53.293Z,56
2023-02-25T14:41:09.425Z,50
2023-02-25T14:42:25.562Z,56
2023-02-25T14:43:41.696Z,73
2023-02-25T14:44:57.839Z,73
2023-02-25T14:46:13.978Z,67
2023-02-25T14:47:30.095Z,61
2023-02-25T14:48:46.231Z,67
2023-02-25T14:50:02.389Z,67
2023-02-25T14:51:18.518Z,67
2023-02-25T14:52:34.651Z,67
2023-02-25T14:53:50.790Z,61
2023-02-25T14:55:06.918Z,56
2023-02-25T14:56:23.072Z,56
2023-02-25T14:57:39.210Z,56
2023-02-25T14:58:55.326Z,50
2023-02-25T15:00:11.525Z,50
2023-02-25T15:01:26.760Z,50
2023-02-25T15:02:42.957Z,45
2023-02-25T15:03:58.161Z,39
2023-02-25T15:05:14.293Z,45
2023-02-25T15:06:30.452Z,45
2023-02-25T15:07:46.580Z,50
2023-02-25T15:09:02.708Z,45
2023-02-25T15:10:18.842Z,45
2023-02-25T15:11:34.971Z,45
2023-02-25T15:12:51.127Z,39
2023-02-25T15:14:07.254Z,56
2023-02-25T15:15:23.403Z,67
2023-02-25T15:16:39.523Z,67
2023-02-25T15:17:55.669Z,50
2023-02-25T15:19:11.805Z,50
2023-02-25T15:20:27.946Z,56
2023-02-25T15:21:44.083Z,39
2023-02-25T15:23:00.199Z,33
2023-02-25T15:24:16.339Z,28
2023-02-25T15:25:32.486Z,28
2023-02-25T15:26:48.630Z,28
2023-02-25T15:28:04.753Z,28
2023-02-25T15:29:20.881Z,28
2023-02-25T15:30:37.028Z,22
2023-02-25T15:31:53.166Z,16
2023-02-25T15:33:09.312Z,22
2023-02-25T15:34:25.444Z,28
2023-02-25T15:35:41.622Z,33
2023-02-25T15:36:56.877Z,33
2023-02-25T15:38:12.080Z,28
2023-02-25T15:39:27.229Z,22
2023-02-25T15:40:43.377Z,22
2023-02-25T15:41:59.509Z,22
2023-02-25T15:43:15.648Z,22
2023-02-25T15:44:31.780Z,22
2023-02-25T15:45:47.904Z,22
2023-02-25T15:47:04.055Z,16
2023-02-25T15:48:20.186Z,11
2023-02-25T15:49:36.319Z,11
2023-02-25T15:50:52.454Z,11
2023-02-25T15:52:08.590Z,5
2023-02-25T15:53:24.731Z,5
2023-02-25T15:54:40.864Z,11
2023-02-25T15:55:57.000Z,11
2023-02-25T15:57:13.128Z,5
2023-02-25T15:58:29.264Z,5
2023-02-25T15:59:45.421Z,5
2023-02-25T16:01:01.545Z,5
2023-02-25T16:02:17.683Z,5
2023-02-25T16:03:33.811Z,11
2023-02-25T16:04:49.960Z,11
2023-02-25T16:06:06.099Z,16
2023-02-25T16:07:22.229Z,16
2023-02-25T16:08:38.358Z,16
2023-02-25T16:09:54.498Z,16
2023-02-25T16:11:10.629Z,16
2023-02-25T16:12:26.780Z,16
2023-02-25T16:13:42.920Z,16
2023-02-25T16:14:59.036Z,11
2023-02-25T16:16:15.170Z,11
2023-02-25T16:17:31.320Z,11
2023-02-25T16:18:47.465Z,11
2023-02-25T16:20:03.592Z,11
2023-02-25T16:21:19.730Z,11
2023-02-25T16:22:35.865Z,11
2023-02-25T16:23:52.001Z,11
2023-02-25T16:25:08.131Z,5
2023-02-25T16:26:24.335Z,5
2023-02-25T16:27:39.574Z,5
2023-02-25T16:28:54.781Z,5
2023-02-25T16:30:10.916Z,5
2023-02-25T16:31:27.054Z,5
2023-02-25T16:32:43.179Z,5
2023-02-25T16:33:59.317Z,5
2023-02-25T16:35:15.466Z,5
2023-02-25T16:36:31.586Z,5
2023-02-25T16:37:47.720Z,0
2023-02-25T16:39:03.861Z,0
2023-02-25T16:40:19.999Z,0
2023-02-25T16:41:36.137Z,0
2023-02-25T16:42:52.272Z,0
2023-02-25T16:44:08.399Z,0
2023-02-25T16:45:24.543Z,0
2023-02-25T16:46:40.680Z,0
2023-02-25T16:47:56.827Z,0
2023-02-25T16:49:12.948Z,0
2023-02-25T16:50:29.083Z,0
2023-02-25T16:51:45.210Z,0
2023-02-25T16:53:01.361Z,0
2023-02-25T16:54:17.500Z,0
2023-02-25T16:55:33.640Z,0
2023-02-25T16:56:49.771Z,0
2023-02-25T16:58:05.904Z,0
2023-02-25T16:59:22.026Z,0
2023-02-25T17:00:38.234Z,0
2023-02-25T17:01:53.481Z,0
2023-02-25T17:03:08.677Z,0
2023-02-25T17:04:24.823Z,0
2023-02-25T17:05:40.951Z,0
2023-02-25T17:06:57.089Z,0
2023-02-25T17:08:13.230Z,0
2023-02-25T17:09:29.351Z,0
2023-02-25T17:10:45.508Z,0
2023-02-25T17:12:01.634Z,0
2023-02-25T17:13:17.779Z,0
2023-02-25T17:14:33.906Z,0
2023-02-25T17:15:50.044Z,0
2023-02-25T17:17:06.181Z,0
2023-02-25T17:18:22.319Z,0
2023-02-25T17:19:38.461Z,0
2023-02-25T17:20:54.581Z,0
2023-02-25T17:22:10.711Z,0
2023-02-25T17:23:26.864Z,0
2023-02-25T17:24:43.000Z,0
2023-02-25T17:25:59.132Z,0
2023-02-25T17:27:15.268Z,0
2023-02-25T17:28:31.396Z,0
2023-02-25T17:29:47.551Z,0
2023-02-25T17:31:03.689Z,0
2023-02-25T17:32:19.814Z,0
2023-02-25T17:33:35.938Z,0
2023-02-25T17:34:52.143Z,0
2023-02-25T17:36:07.369Z,0
2023-02-25T17:37:23.578Z,0
2023-02-25T17:38:38.765Z,0
2023-02-25T17:39:54.911Z,0
2023-02-25T17:41:11.057Z,0
2023-02-25T17:42:27.189Z,0
2023-02-25T17:43:43.327Z,0
2023-02-25T17:44:59.447Z,0
2023-02-25T17:46:15.604Z,0
2023-02-25T17:47:31.724Z,0
2023-02-25T17:48:47.867Z,0
2023-02-25T17:50:03.999Z,0
2023-02-25T17:51:20.138Z,0
2023-02-25T17:52:36.273Z,0
2023-02-25T17:53:52.413Z,0
2023-02-25T17:55:08.540Z,0
2023-02-25T17:56:24.686Z,0
2023-02-25T17:57:40.809Z,0
2023-02-25T17:58:56.966Z,0
2023-02-25T18:00:13.087Z,0
2023-02-25T18:01:29.219Z,0
2023-02-25T18:02:45.356Z,0
2023-02-25T18:04:01.483Z,0
2023-02-25T18:05:17.643Z,0
2023-02-25T18:06:33.764Z,0
2023-02-25T18:07:49.905Z,0
2023-02-25T18:09:06.035Z,0
2023-02-25T18:10:22.228Z,0
2023-02-25T18:11:37.497Z,0
2023-02-25T18:12:52.705Z,0
2023-02-25T18:14:07.840Z,0
2023-02-25T18:15:23.989Z,0
2023-02-25T18:16:40.120Z,0
2023-02-25T18:17:56.250Z,0
2023-02-25T18:19:12.385Z,0