createdAt,value
2022-12-23T00:00:26.779Z,96.10
2022-12-23T00:02:56.268Z,92.45
2022-12-23T00:05:23.698Z,89.18
2022-12-23T00:08:08.006Z,90.00
2022-12-23T00:10:49.648Z,85.93
2022-12-23T00:13:37.374Z,97.10
2022-12-23T00:16:22.328Z,89.63
2022-12-23T00:19:03.742Z,97.03
2022-12-23T00:21:41.954Z,94.00
2022-12-23T00:24:09.148Z,89.30
2022-12-23T00:26:43.238Z,88.13
2022-12-23T00:29:18.702Z,90.43
2022-12-23T00:32:07.958Z,92.28
2022-12-23T00:34:40.110Z,93.07
2022-12-23T00:37:18.793Z,90.57
2022-12-23T00:40:17.368Z,96.13
2022-12-23T00:43:07.776Z,90.68
2022-12-23T00:45:48.589Z,99.13
2022-12-23T00:48:35.980Z,94.10
2022-12-23T00:51:08.177Z,100.83
2022-12-23T00:53:37.462Z,105.65
2022-12-23T00:56:10.667Z,95.18
2022-12-23T00:58:40.092Z,93.93
2022-12-23T01:01:28.921Z,96.88
2022-12-23T01:04:17.821Z,107.03
2022-12-23T01:06:49.277Z,104.85
2022-12-23T01:09:20.230Z,115.82
2022-12-23T01:11:51.299Z,120.72
2022-12-23T01:20:07.213Z,115.18
2022-12-23T01:22:48.712Z,124.95
2022-12-23T01:25:44.199Z,104.55
2022-12-23T01:28:29.288Z,124.18
2022-12-23T01:31:06.547Z,106.38
2022-12-23T01:33:37.259Z,117.23
2022-12-23T01:36:15.218Z,128.98
2022-12-23T01:38:56.681Z,146.85
2022-12-23T01:41:57.987Z,151.77
2022-12-23T01:44:51.330Z,141.73
2022-12-23T01:47:50.983Z,126.80
2022-12-23T01:50:40.358Z,132.20
2022-12-23T01:53:20.902Z,144.07
2022-12-23T01:59:38.098Z,144.90
2022-12-23T02:02:26.213Z,150.67
2022-12-23T02:05:32.156Z,131.70
2022-12-23T02:08:46.250Z,118.07
2022-12-23T02:11:37.998Z,133.35
2022-12-23T02:14:52.139Z,148.43
2022-12-23T02:26:32.718Z,105.55
2022-12-23T02:32:50.024Z,114.50
2022-12-23T02:35:34.600Z,118.57
2022-12-23T02:38:21.487Z,116.50
2022-12-23T02:42:11.800Z,110.88
2022-12-23T02:44:45.966Z,105.25
2022-12-23T02:47:52.792Z,103.07
2022-12-23T02:50:36.737Z,91.53
2022-12-23T02:53:29.088Z,118.78
2022-12-23T02:56:01.664Z,102.95
2022-12-23T02:58:43.109Z,100.53
2022-12-23T03:01:25.584Z,110.43
2022-12-23T03:04:02.820Z,98.80
2022-12-23T03:06:40.077Z,92.10
2022-12-23T03:09:18.248Z,121.88
2022-12-23T03:11:52.396Z,92.20
2022-12-23T03:14:55.622Z,92.15
2022-12-23T03:17:30.379Z,103.23
2022-12-23T03:20:03.626Z,97.38
2022-12-23T03:23:10.121Z,92.88
2022-12-23T03:26:23.724Z,92.72
2022-12-23T03:29:18.465Z,92.95
2022-12-23T03:31:47.475Z,91.90
2022-12-23T03:34:33.664Z,94.22
2022-12-23T03:37:07.415Z,93.07
2022-12-23T03:39:54.892Z,109.28
2022-12-23T03:42:43.301Z,91.63
2022-12-23T03:45:40.781Z,93.57
2022-12-23T03:48:26.900Z,106.60
2022-12-23T03:51:00.053Z,99.15
2022-12-23T03:53:46.714Z,87.95
2022-12-23T03:56:26.623Z,85.53
2022-12-23T03:59:27.722Z,87.57
2022-12-23T04:02:20.541Z,100.00
2022-12-23T04:05:16.153Z,100.60
2022-12-23T04:08:08.219Z,90.20
2022-12-23T04:10:35.464Z,97.75
2022-12-23T04:13:08.793Z,89.27
2022-12-23T04:15:51.173Z,88.70
2022-12-23T04:18:25.534Z,99.93
2022-12-23T04:20:57.698Z,76.28
2022-12-23T04:23:29.389Z,85.57
2022-12-23T04:26:04.734Z,93.17
2022-12-23T04:28:34.366Z,78.45
2022-12-23T04:31:08.961Z,82.75
2022-12-23T04:33:40.944Z,86.97
2022-12-23T04:36:25.312Z,86.13
2022-12-23T04:38:58.255Z,84.20
2022-12-23T04:41:33.769Z,86.35
2022-12-23T04:44:03.593Z,89.85
2022-12-23T04:56:11.000Z,87.23
2022-12-23T04:58:38.777Z,80.43
2022-12-23T05:01:19.299Z,97.05
2022-12-23T05:03:53.273Z,85.80
2022-12-23T05:06:34.016Z,93.80
2022-12-23T05:09:09.002Z,81.50
2022-12-23T05:11:42.578Z,90.25
2022-12-23T05:14:13.874Z,82.00
2022-12-23T05:17:05.217Z,87.82
2022-12-23T05:19:48.108Z,87.90
2022-12-23T05:22:31.544Z,86.90
2022-12-23T05:25:01.611Z,82.10
2022-12-23T05:27:36.312Z,86.80
2022-12-23T05:30:14.272Z,83.05
2022-12-23T05:32:50.837Z,85.38
2022-12-23T05:35:28.214Z,75.90
2022-12-23T05:38:02.602Z,85.70
2022-12-23T05:40:35.204Z,84.45
2022-12-23T05:43:11.307Z,91.45
2022-12-23T05:45:46.938Z,72.55
2022-12-23T05:48:25.573Z,81.60
2022-12-23T05:50:57.388Z,89.75
2022-12-23T05:53:33.250Z,94.75
2022-12-23T05:56:13.857Z,81.18
2022-12-23T05:59:05.178Z,80.40
2022-12-23T06:01:50.335Z,89.13
2022-12-23T06:04:25.121Z,86.93
2022-12-23T06:07:02.843Z,92.18
2022-12-23T06:09:30.078Z,88.18
2022-12-23T06:12:04.804Z,88.65
2022-12-23T06:14:37.851Z,95.33
2022-12-23T06:17:07.285Z,83.85
2022-12-23T06:19:38.328Z,79.78
2022-12-23T06:22:13.892Z,84.53
2022-12-23T06:24:46.752Z,83.85
2022-12-23T06:27:23.691Z,86.37
2022-12-23T06:30:03.235Z,74.38
2022-12-23T06:32:38.865Z,85.75
2022-12-23T06:35:12.374Z,87.30
2022-12-23T06:37:42.945Z,78.57
2022-12-23T06:40:45.188Z,78.97
2022-12-23T06:43:22.312Z,80.90
2022-12-23T06:45:56.439Z,89.53
2022-12-23T06:48:27.816Z,80.35
2022-12-23T06:51:03.666Z,94.45
2022-12-23T06:53:37.481Z,80.80
2022-12-23T06:56:10.033Z,83.45
2022-12-23T06:58:45.429Z,77.55
2022-12-23T07:01:17.991Z,82.97
2022-12-23T07:03:53.942Z,77.57
2022-12-23T07:06:22.228Z,90.47
2022-12-23T07:08:52.101Z,88.78
2022-12-23T07:11:25.916Z,76.97
2022-12-23T07:14:30.409Z,80.50
2022-12-23T07:17:04.793Z,81.90
2022-12-23T07:19:47.425Z,75.10
2022-12-23T07:22:26.413Z,76.32
2022-12-23T07:24:59.572Z,76.13
2022-12-23T07:27:31.338Z,81.55
2022-12-23T07:30:16.120Z,85.90
2022-12-23T07:41:12.337Z,93.75
2022-12-23T07:43:46.169Z,91.95
2022-12-23T07:46:22.488Z,98.72
2022-12-23T07:48:59.936Z,101.30
2022-12-23T07:51:32.864Z,96.68
2022-12-23T07:54:10.046Z,90.97
2022-12-23T07:56:49.687Z,96.97
2022-12-23T07:59:21.393Z,98.10
2022-12-23T08:01:51.651Z,99.60
2022-12-23T08:04:31.976Z,92.90
2022-12-23T08:07:14.861Z,90.30
2022-12-23T08:09:48.513Z,85.30
2022-12-23T08:12:20.191Z,80.97
2022-12-23T08:37:24.863Z,74.60
2022-12-23T08:40:03.318Z,78.85
2022-12-23T08:42:33.818Z,75.82
2022-12-23T08:45:11.142Z,66.80
2022-12-23T08:47:41.550Z,66.70
2022-12-23T08:50:14.662Z,65.73
2022-12-23T08:52:51.152Z,68.47
2022-12-23T08:55:23.254Z,64.35
2022-12-23T08:57:55.625Z,70.88
2022-12-23T09:00:36.071Z,73.30
2022-12-23T09:03:06.157Z,70.90
2022-12-23T09:05:46.340Z,69.70
2022-12-23T09:08:19.357Z,70.55
2022-12-23T09:10:51.766Z,68.63
2022-12-23T09:13:30.753Z,64.10
2022-12-23T09:16:06.814Z,74.60
2022-12-23T09:18:37.920Z,71.00
2022-12-23T09:21:15.133Z,72.43
2022-12-23T09:23:44.623Z,69.90
2022-12-23T09:26:30.741Z,66.18
2022-12-23T09:29:00.542Z,69.60
2022-12-23T09:31:36.646Z,64.73
2022-12-23T09:34:09.785Z,65.95
2022-12-23T09:36:53.388Z,67.47
2022-12-23T09:39:35.563Z,63.03
2022-12-23T09:42:04.508Z,66.05
2022-12-23T09:44:56.569Z,65.63
2022-12-23T09:47:35.239Z,64.50
2022-12-23T09:50:41.801Z,68.53
2022-12-23T09:53:25.196Z,64.13
2022-12-23T09:56:18.654Z,67.70
2022-12-23T09:59:26.949Z,67.17
2022-12-23T10:02:07.131Z,62.72
2022-12-23T10:04:41.869Z,63.55
2022-12-23T10:07:24.251Z,65.90
2022-12-23T10:09:57.311Z,61.58
2022-12-23T10:12:39.423Z,58.53
2022-12-23T10:24:33.491Z,54.40
2022-12-23T10:27:12.579Z,60.35
2022-12-23T10:29:47.306Z,62.43
2022-12-23T10:32:49.563Z,60.60
2022-12-23T10:35:41.428Z,62.42
2022-12-23T10:39:03.421Z,60.60
2022-12-23T10:41:43.812Z,62.90
2022-12-23T10:44:18.983Z,62.93
2022-12-23T10:47:40.087Z,61.03
2022-12-23T10:50:30.903Z,57.80
2022-12-23T10:53:08.245Z,57.25
2022-12-23T10:55:45.159Z,57.30
2022-12-23T10:58:23.732Z,57.77
2022-12-23T11:01:09.779Z,54.38
2022-12-23T11:03:51.702Z,50.38
2022-12-23T11:06:35.016Z,51.65
2022-12-23T11:09:25.387Z,51.00
2022-12-23T11:12:07.083Z,50.07
2022-12-23T11:14:53.619Z,50.53
2022-12-23T11:17:41.022Z,47.42
2022-12-23T11:20:17.425Z,45.75
2022-12-23T11:22:56.138Z,47.28
2022-12-23T11:25:41.468Z,46.13
2022-12-23T11:28:18.315Z,47.38
2022-12-23T11:30:56.586Z,48.88
2022-12-23T11:33:31.538Z,54.17
2022-12-23T11:36:14.956Z,50.55
2022-12-23T11:39:15.006Z,54.73
2022-12-23T11:41:53.470Z,58.17
2022-12-23T11:44:52.041Z,59.67
2022-12-23T11:47:31.175Z,56.85
2022-12-23T11:50:05.290Z,55.10
2022-12-23T11:52:39.034Z,54.50
2022-12-23T11:55:29.152Z,52.92
2022-12-23T11:58:04.627Z,49.75
2022-12-23T12:01:00.008Z,52.47
2022-12-23T12:03:36.032Z,48.72
2022-12-23T12:06:15.785Z,43.93
2022-12-23T12:08:43.424Z,48.90
2022-12-23T12:11:20.478Z,49.25
2022-12-23T12:14:17.131Z,45.83
2022-12-23T12:16:54.202Z,47.90
2022-12-23T12:20:04.816Z,49.30
2022-12-23T12:23:21.109Z,44.92
2022-12-23T12:26:17.242Z,40.70
2022-12-23T12:28:54.116Z,42.05
2022-12-23T12:31:38.489Z,45.45
2022-12-23T12:34:27.811Z,47.33
2022-12-23T12:37:35.949Z,44.42
2022-12-23T12:40:11.983Z,50.28
2022-12-23T12:42:51.109Z,46.70
2022-12-23T12:45:59.859Z,52.55
2022-12-23T12:49:41.649Z,55.03
2022-12-23T12:52:17.112Z,54.35
2022-12-23T12:55:05.261Z,48.03
2022-12-23T12:57:39.000Z,51.28
2022-12-23T13:00:23.352Z,49.15
2022-12-23T13:03:27.943Z,44.63
2022-12-23T13:06:31.971Z,42.85
2022-12-23T13:22:14.889Z,48.43
2022-12-23T13:25:19.414Z,46.90
2022-12-23T13:28:02.446Z,51.85
2022-12-23T13:30:42.601Z,48.10
2022-12-23T13:33:31.083Z,49.25
2022-12-23T13:36:53.689Z,45.47
2022-12-23T13:39:36.961Z,49.58
2022-12-23T13:42:19.426Z,52.58
2022-12-23T13:44:49.746Z,51.80
2022-12-23T13:47:40.038Z,49.95
2022-12-23T13:50:39.630Z,53.00
2022-12-23T13:53:30.086Z,44.10
2022-12-23T13:56:11.934Z,52.55
2022-12-23T13:58:50.429Z,50.30
2022-12-23T14:01:24.222Z,50.60
2022-12-23T14:04:00.343Z,48.63
2022-12-23T14:06:45.443Z,45.28
2022-12-23T14:09:16.787Z,46.63
2022-12-23T14:11:47.062Z,42.53
2022-12-23T14:14:35.204Z,42.95
2022-12-23T14:17:42.599Z,41.47
2022-12-23T14:20:41.322Z,41.47
2022-12-23T14:23:31.392Z,40.60
2022-12-23T14:26:16.940Z,42.45
2022-12-23T14:29:20.186Z,43.80
2022-12-23T14:32:11.511Z,42.03
2022-12-23T14:35:10.207Z,45.65
2022-12-23T14:37:40.500Z,44.40
2022-12-23T14:40:41.489Z,43.78
2022-12-23T14:43:42.606Z,42.53
2022-12-23T14:46:32.069Z,47.53
2022-12-23T14:49:16.216Z,46.33
2022-12-23T14:51:53.031Z,44.47
2022-12-23T14:55:06.426Z,41.03
2022-12-23T14:58:00.663Z,47.30
2022-12-23T15:01:20.603Z,41.57
2022-12-23T15:04:01.638Z,43.55
2022-12-23T15:06:45.234Z,44.00
2022-12-23T15:09:28.953Z,37.53
2022-12-23T15:12:01.182Z,42.40
2022-12-23T15:14:47.436Z,43.67
2022-12-23T15:17:31.652Z,47.95
2022-12-23T15:20:22.781Z,41.67
2022-12-23T15:22:50.870Z,46.03
2022-12-23T15:25:43.096Z,42.60
2022-12-23T15:28:39.433Z,41.73
2022-12-23T15:31:33.267Z,65.45
2022-12-23T15:34:16.517Z,54.85
2022-12-23T15:36:54.558Z,41.17
2022-12-23T15:39:42.053Z,47.33
2022-12-23T15:42:35.470Z,49.97
2022-12-23T15:45:23.398Z,51.78
2022-12-23T15:48:01.567Z,56.10
2022-12-23T15:50:43.890Z,55.17
2022-12-23T15:53:18.796Z,47.35
2022-12-23T15:55:52.938Z,55.10
2022-12-23T15:58:35.567Z,49.53
2022-12-23T16:01:42.110Z,44.78
2022-12-23T16:04:27.235Z,49.42
2022-12-23T16:07:09.471Z,46.40
2022-12-23T16:09:49.528Z,44.00
2022-12-23T16:12:30.238Z,43.72
2022-12-23T16:15:26.782Z,44.97
2022-12-23T16:18:27.601Z,41.15
2022-12-23T16:21:13.934Z,43.15
2022-12-23T16:23:53.813Z,38.67
2022-12-23T16:26:26.183Z,34.75
2022-12-23T16:37:51.114Z,48.42
2022-12-23T16:40:24.510Z,49.67
2022-12-23T16:42:51.687Z,47.15
2022-12-23T16:58:48.565Z,45.93
2022-12-23T17:01:29.876Z,46.17
2022-12-23T17:04:05.847Z,43.00
2022-12-23T17:07:48.582Z,41.05
2022-12-23T17:10:47.028Z,42.83
2022-12-23T17:13:21.812Z,42.00
2022-12-23T17:15:59.199Z,40.72
2022-12-23T17:18:41.332Z,40.53
2022-12-23T17:21:22.989Z,64.38
2022-12-23T17:24:09.403Z,69.57
2022-12-23T17:26:42.465Z,74.73
2022-12-23T17:29:25.966Z,63.85
2022-12-23T17:31:56.451Z,71.05
2022-12-23T17:34:42.450Z,72.93
2022-12-23T17:37:24.586Z,59.33
2022-12-23T17:39:58.069Z,77.17
2022-12-23T17:42:28.082Z,89.25
2022-12-23T17:45:00.415Z,92.25
2022-12-23T17:47:31.317Z,80.15
2022-12-23T17:50:06.734Z,86.63
2022-12-23T17:52:47.217Z,87.80
2022-12-23T17:55:24.250Z,77.20
2022-12-23T17:57:55.433Z,83.22
2022-12-23T18:00:46.018Z,84.43
2022-12-23T18:03:37.735Z,79.63
2022-12-23T18:06:17.724Z,94.33
2022-12-23T18:08:45.308Z,92.47
2022-12-23T18:11:38.105Z,100.68
2022-12-23T18:14:34.003Z,108.60
2022-12-23T18:17:18.344Z,123.43
2022-12-23T18:19:53.951Z,140.63
2022-12-23T18:22:27.579Z,153.57
2022-12-23T18:25:06.775Z,146.88
2022-12-23T18:27:34.937Z,141.43
2022-12-23T18:30:10.670Z,148.25
2022-12-23T18:32:51.866Z,155.13
2022-12-23T18:35:43.100Z,172.48
2022-12-23T18:38:13.947Z,212.65
2022-12-23T18:40:50.099Z,201.40
2022-12-23T18:43:22.712Z,192.07
2022-12-23T18:45:54.107Z,188.00
2022-12-23T18:48:37.265Z,176.38
2022-12-23T18:51:14.828Z,176.93
2022-12-23T18:53:47.968Z,176.07
2022-12-23T18:56:27.613Z,172.00
2022-12-23T18:59:00.234Z,169.83
2022-12-23T19:01:36.028Z,162.85
2022-12-23T19:04:15.009Z,154.93
2022-12-23T19:11:20.586Z,135.65
2022-12-23T19:13:53.871Z,129.30
2022-12-23T19:16:33.755Z,118.47
2022-12-23T19:19:03.705Z,117.80
2022-12-23T19:21:36.913Z,114.68
2022-12-23T19:24:15.070Z,117.22
2022-12-23T19:26:42.234Z,122.57
2022-12-23T19:30:12.041Z,119.13
2022-12-23T19:33:10.361Z,120.55
2022-12-23T19:35:38.661Z,117.85
2022-12-23T19:38:24.278Z,120.10
2022-12-23T19:41:08.299Z,127.90
2022-12-23T19:43:45.003Z,127.10
2022-12-23T19:46:18.884Z,133.93
2022-12-23T19:49:03.117Z,126.82
2022-12-23T19:51:34.338Z,125.50
2022-12-23T19:54:13.933Z,120.93
2022-12-23T19:56:42.533Z,116.93
2022-12-23T19:59:20.536Z,117.82
2022-12-23T20:01:54.849Z,135.48
2022-12-23T20:04:24.894Z,131.02
2022-12-23T20:06:58.743Z,141.00
2022-12-23T20:09:29.355Z,145.70
2022-12-23T20:12:01.508Z,160.38
2022-12-23T20:14:37.811Z,171.20
2022-12-23T20:17:16.081Z,182.05
2022-12-23T20:19:49.145Z,167.97
2022-12-23T20:22:23.916Z,163.82
2022-12-23T20:24:51.129Z,164.10
2022-12-23T20:27:30.625Z,149.18
2022-12-23T20:30:07.767Z,135.80
2022-12-23T20:32:39.938Z,142.47
2022-12-23T20:35:15.233Z,135.80
2022-12-23T20:37:55.383Z,131.50
2022-12-23T20:40:27.232Z,134.23
2022-12-23T20:43:06.481Z,125.50
2022-12-23T20:45:42.070Z,135.00
2022-12-23T20:48:11.479Z,128.63
2022-12-23T20:50:51.318Z,125.63
2022-12-23T20:53:28.837Z,132.70
2022-12-23T20:56:02.603Z,116.30
2022-12-23T20:58:50.809Z,127.13
2022-12-23T21:01:32.972Z,131.35
2022-12-23T21:04:32.548Z,120.40
2022-12-23T21:07:05.981Z,112.05
2022-12-23T21:09:39.946Z,118.47
2022-12-23T21:12:19.366Z,110.33
2022-12-23T21:14:47.685Z,105.18
2022-12-23T21:17:17.757Z,110.90
2022-12-23T21:19:58.322Z,95.93
2022-12-23T21:22:31.580Z,94.50
2022-12-23T21:25:23.329Z,92.60
2022-12-23T21:27:56.536Z,88.28
2022-12-23T21:34:57.526Z,77.50
2022-12-23T21:37:33.957Z,82.70
2022-12-23T21:40:03.867Z,86.80
2022-12-23T21:42:34.816Z,80.45
2022-12-23T21:45:11.019Z,66.65
2022-12-23T21:47:48.525Z,67.15
2022-12-23T21:50:20.227Z,66.28
2022-12-23T21:52:53.499Z,62.40
2022-12-23T21:55:34.137Z,69.07
2022-12-23T21:58:04.149Z,61.97
2022-12-23T22:00:32.477Z,64.10
2022-12-23T22:03:08.109Z,62.42
2022-12-23T22:05:49.580Z,71.60
2022-12-23T22:08:25.508Z,76.80
2022-12-23T22:11:02.214Z,70.90
2022-12-23T22:13:44.165Z,65.75
2022-12-23T22:16:16.795Z,68.40
2022-12-23T22:19:05.922Z,67.90
2022-12-23T22:21:34.771Z,67.07
2022-12-23T22:24:19.764Z,65.45
2022-12-23T22:27:52.778Z,60.58
2022-12-23T22:30:50.024Z,60.45
2022-12-23T22:33:17.267Z,61.67
2022-12-23T22:36:18.468Z,63.30
2022-12-23T22:39:14.270Z,53.90
2022-12-23T22:41:47.560Z,57.38
2022-12-23T22:44:22.823Z,58.05
2022-12-23T22:47:03.005Z,54.33
2022-12-23T22:49:43.739Z,52.08
2022-12-23T22:52:13.973Z,52.33
2022-12-23T22:54:48.434Z,55.10
2022-12-23T22:57:24.087Z,50.58
2022-12-23T22:59:54.804Z,53.37
2022-12-23T23:02:38.311Z,59.90
2022-12-23T23:05:25.118Z,52.33
2022-12-23T23:07:55.054Z,51.05
2022-12-23T23:10:29.765Z,53.65
2022-12-23T23:13:01.545Z,52.93
2022-12-23T23:15:33.835Z,53.00
2022-12-23T23:18:06.326Z,58.10
2022-12-23T23:20:38.401Z,54.90
2022-12-23T23:23:05.672Z,52.45
2022-12-23T23:25:34.021Z,50.27
2022-12-23T23:28:12.194Z,51.05
2022-12-23T23:31:03.824Z,55.83
2022-12-23T23:33:37.722Z,51.58
2022-12-23T23:36:11.513Z,47.00
2022-12-23T23:38:45.101Z,49.90
2022-12-23T23:41:23.565Z,43.25
2022-12-23T23:43:58.879Z,48.45
2022-12-23T23:46:27.174Z,44.22
2022-12-23T23:49:02.937Z,44.83
2022-12-23T23:51:33.971Z,48.37
2022-12-23T23:54:11.164Z,50.00
2022-12-23T23:57:01.349Z,47.38
2022-12-23T23:59:39.810Z,50.53
