createdAt,value
2023-05-05T00:01:15.966Z,54.40
2023-05-05T00:03:42.828Z,54.50
2023-05-05T00:06:09.582Z,54.40
2023-05-05T00:08:36.226Z,54.40
2023-05-05T00:11:02.937Z,54.50
2023-05-05T00:13:29.608Z,54.50
2023-05-05T00:15:56.328Z,54.40
2023-05-05T00:18:23.014Z,54.40
2023-05-05T00:20:49.799Z,54.60
2023-05-05T00:23:16.796Z,54.50
2023-05-05T00:25:43.555Z,54.50
2023-05-05T00:28:10.479Z,54.40
2023-05-05T00:30:39.129Z,54.20
2023-05-05T00:33:05.903Z,54.20
2023-05-05T00:35:32.699Z,54.20
2023-05-05T00:37:59.494Z,54.00
2023-05-05T00:40:26.654Z,54.10
2023-05-05T00:42:53.380Z,54.20
2023-05-05T00:45:20.480Z,53.50
2023-05-05T00:47:56.819Z,54.10
2023-05-05T00:50:25.612Z,54.10
2023-05-05T00:52:55.274Z,54.10
2023-05-05T00:55:22.375Z,54.10
2023-05-05T00:57:49.764Z,54.00
2023-05-05T01:00:16.844Z,54.00
2023-05-05T01:02:44.591Z,54.00
2023-05-05T01:05:13.205Z,54.20
2023-05-05T01:07:43.113Z,54.20
2023-05-05T01:10:35.494Z,53.90
2023-05-05T01:13:10.749Z,54.00
2023-05-05T01:15:57.428Z,53.90
2023-05-05T01:18:24.054Z,54.10
2023-05-05T01:21:15.154Z,54.00
2023-05-05T01:24:10.911Z,53.90
2023-05-05T01:27:22.366Z,53.80
2023-05-05T01:30:17.483Z,53.90
2023-05-05T01:32:51.741Z,53.80
2023-05-05T01:35:28.544Z,53.90
2023-05-05T01:38:02.659Z,53.80
2023-05-05T01:40:33.532Z,53.90
2023-05-05T01:43:03.566Z,53.90
2023-05-05T01:45:33.651Z,53.70
2023-05-05T01:48:01.957Z,53.80
2023-05-05T01:50:29.452Z,53.70
2023-05-05T01:52:57.615Z,53.70
2023-05-05T01:55:26.144Z,53.80
2023-05-05T01:57:55.032Z,53.90
2023-05-05T02:00:22.805Z,53.80
2023-05-05T02:02:51.177Z,53.80
2023-05-05T02:05:21.764Z,53.80
2023-05-05T02:07:50.240Z,53.80
2023-05-05T02:10:17.267Z,53.70
2023-05-05T02:12:46.418Z,53.70
2023-05-05T02:15:15.216Z,53.70
2023-05-05T02:17:43.478Z,53.70
2023-05-05T02:20:12.748Z,53.80
2023-05-05T02:22:39.870Z,53.90
2023-05-05T02:25:07.197Z,53.80
2023-05-05T02:27:35.900Z,53.80
2023-05-05T02:30:08.322Z,53.70
2023-05-05T02:32:37.431Z,53.70
2023-05-05T02:35:17.029Z,53.70
2023-05-05T02:38:01.726Z,53.80
2023-05-05T02:40:31.726Z,53.80
2023-05-05T02:43:03.506Z,53.70
2023-05-05T02:45:30.411Z,53.80
2023-05-05T02:47:57.107Z,53.90
2023-05-05T02:50:23.747Z,54.00
2023-05-05T02:52:50.575Z,54.00
2023-05-05T02:55:17.249Z,53.90
2023-05-05T02:57:53.546Z,53.80
2023-05-05T03:00:36.890Z,53.90
2023-05-05T03:03:27.580Z,53.90
2023-05-05T03:06:10.276Z,53.50
2023-05-05T03:08:53.496Z,54.00
2023-05-05T03:11:29.031Z,54.10
2023-05-05T03:14:09.272Z,54.20
2023-05-05T03:16:38.105Z,54.10
2023-05-05T03:19:06.908Z,54.10
2023-05-05T03:21:33.789Z,54.20
2023-05-05T03:24:01.093Z,54.10
2023-05-05T03:26:27.751Z,54.10
2023-05-05T03:28:54.348Z,54.20
2023-05-05T03:31:21.022Z,54.20
2023-05-05T03:33:47.710Z,54.00
2023-05-05T03:36:14.327Z,54.00
2023-05-05T03:38:40.926Z,54.00
2023-05-05T03:41:07.517Z,53.90
2023-05-05T03:43:34.137Z,54.00
2023-05-05T03:46:00.869Z,54.10
2023-05-05T03:48:27.642Z,54.10
2023-05-05T03:50:54.321Z,54.10
2023-05-05T03:53:21.021Z,54.10
2023-05-05T03:55:47.766Z,54.10
2023-05-05T03:58:14.381Z,54.10
2023-05-05T04:00:40.991Z,54.00
2023-05-05T04:03:07.754Z,54.10
2023-05-05T04:05:34.553Z,54.20
2023-05-05T04:08:01.215Z,54.10
2023-05-05T04:10:27.818Z,54.20
2023-05-05T04:12:54.562Z,54.20
2023-05-05T04:15:21.212Z,54.20
2023-05-05T04:17:47.878Z,54.20
2023-05-05T04:20:14.762Z,54.20
2023-05-05T04:22:41.402Z,54.30
2023-05-05T04:25:08.228Z,54.20
2023-05-05T04:27:35.095Z,54.40
2023-05-05T04:30:01.786Z,54.40
2023-05-05T04:32:28.626Z,54.20
2023-05-05T04:34:55.689Z,54.20
2023-05-05T04:37:22.303Z,54.30
2023-05-05T04:39:48.967Z,54.40
2023-05-05T04:42:15.989Z,54.30
2023-05-05T04:44:42.732Z,54.30
2023-05-05T04:47:09.446Z,54.40
2023-05-05T04:49:36.507Z,54.40
2023-05-05T04:52:03.286Z,54.30
2023-05-05T04:54:29.917Z,54.30
2023-05-05T04:56:56.591Z,54.40
2023-05-05T04:59:23.297Z,54.40
2023-05-05T05:01:49.942Z,54.30
2023-05-05T05:04:18.401Z,54.30
2023-05-05T05:06:45.930Z,54.20
2023-05-05T05:09:12.937Z,54.20
2023-05-05T05:11:40.388Z,54.30
2023-05-05T05:14:07.155Z,54.30
2023-05-05T05:16:33.828Z,54.70
2023-05-05T05:19:01.621Z,54.40
2023-05-05T05:21:28.492Z,54.40
2023-05-05T05:23:55.190Z,54.40
2023-05-05T05:26:22.066Z,54.30
2023-05-05T05:28:48.820Z,54.30
2023-05-05T05:31:15.422Z,54.30
2023-05-05T05:33:41.994Z,54.90
2023-05-05T05:36:08.745Z,54.30
2023-05-05T05:38:35.377Z,54.30
2023-05-05T05:41:07.199Z,54.60
2023-05-05T05:43:33.885Z,54.50
2023-05-05T05:46:00.583Z,54.60
2023-05-05T05:48:28.529Z,54.90
2023-05-05T05:50:56.126Z,54.80
2023-05-05T05:53:23.023Z,55.10
2023-05-05T05:55:49.638Z,54.80
2023-05-05T05:58:17.056Z,54.90
2023-05-05T06:00:43.685Z,55.00
2023-05-05T06:03:10.410Z,54.10
2023-05-05T06:05:37.064Z,54.20
2023-05-05T06:08:03.917Z,54.20
2023-05-05T06:10:30.612Z,54.30
2023-05-05T06:12:57.402Z,55.10
2023-05-05T06:15:25.441Z,54.50
2023-05-05T06:17:52.122Z,55.20
2023-05-05T06:20:18.783Z,54.70
2023-05-05T06:22:45.453Z,54.80
2023-05-05T06:25:12.112Z,54.90
2023-05-05T06:27:38.707Z,54.90
2023-05-05T06:30:06.770Z,54.90
2023-05-05T06:32:33.608Z,54.80
2023-05-05T06:35:00.349Z,54.80
2023-05-05T06:37:27.001Z,54.60
2023-05-05T06:39:53.687Z,54.70
2023-05-05T06:42:20.299Z,54.70
2023-05-05T06:44:46.900Z,54.70
2023-05-05T06:47:13.596Z,54.70
2023-05-05T06:49:40.211Z,54.70
2023-05-05T06:52:08.114Z,54.70
2023-05-05T06:54:34.824Z,54.70
2023-05-05T06:57:01.785Z,54.70
2023-05-05T06:59:28.491Z,54.80
2023-05-05T07:01:55.168Z,55.00
2023-05-05T07:04:21.803Z,55.10
2023-05-05T07:06:48.472Z,55.10
2023-05-05T07:09:16.994Z,55.00
2023-05-05T07:11:44.173Z,55.40
2023-05-05T07:14:10.864Z,55.00
2023-05-05T07:16:37.633Z,55.10
2023-05-05T07:19:07.588Z,55.10
2023-05-05T07:21:34.407Z,55.20
2023-05-05T07:24:02.082Z,55.10
2023-05-05T07:26:28.878Z,55.30
2023-05-05T07:28:57.169Z,55.20
2023-05-05T07:31:23.943Z,55.20
2023-05-05T07:33:50.747Z,55.50
2023-05-05T07:36:18.689Z,55.50
2023-05-05T07:38:45.436Z,55.30
2023-05-05T07:41:12.934Z,55.40
2023-05-05T07:43:44.491Z,55.50
2023-05-05T07:46:12.179Z,55.40
2023-05-05T07:48:41.520Z,55.30
2023-05-05T07:51:08.839Z,55.60
2023-05-05T07:53:35.465Z,55.20
2023-05-05T07:56:02.172Z,55.40
2023-05-05T07:58:28.776Z,55.40
2023-05-05T08:00:55.449Z,55.40
2023-05-05T08:03:24.530Z,55.50
2023-05-05T08:05:53.951Z,55.50
2023-05-05T08:08:24.294Z,55.60
2023-05-05T08:10:52.773Z,55.40
2023-05-05T08:13:19.440Z,55.40
2023-05-05T08:15:46.225Z,55.60
2023-05-05T08:18:14.137Z,55.60
2023-05-05T08:20:40.991Z,55.70
2023-05-05T08:23:07.743Z,55.80
2023-05-05T08:25:34.336Z,55.50
2023-05-05T08:28:01.040Z,55.70
2023-05-05T08:30:27.968Z,55.80
2023-05-05T08:32:55.037Z,55.60
2023-05-05T08:35:22.366Z,55.60
2023-05-05T08:37:50.189Z,55.90
2023-05-05T08:40:16.945Z,56.00
2023-05-05T08:42:46.907Z,55.70
2023-05-05T08:45:13.633Z,55.90
2023-05-05T08:47:40.521Z,56.00
2023-05-05T08:50:10.785Z,55.70
2023-05-05T08:52:40.464Z,55.70
2023-05-05T08:55:25.387Z,55.90
2023-05-05T08:57:56.902Z,55.90
2023-05-05T09:00:24.378Z,55.90
2023-05-05T09:02:51.719Z,55.80
2023-05-05T09:05:18.522Z,55.80
2023-05-05T09:07:46.641Z,55.80
2023-05-05T09:10:14.516Z,54.20
2023-05-05T09:12:41.479Z,53.90
2023-05-05T09:15:09.545Z,53.80
2023-05-05T09:17:36.749Z,54.60
2023-05-05T09:20:08.845Z,54.60
2023-05-05T09:22:36.698Z,54.50
2023-05-05T09:25:04.678Z,53.30
2023-05-05T09:27:35.310Z,53.70
2023-05-05T09:30:02.463Z,53.80
2023-05-05T09:32:30.628Z,53.90
2023-05-05T09:34:59.374Z,54.40
2023-05-05T09:37:30.645Z,54.50
2023-05-05T09:40:02.772Z,54.50
2023-05-05T09:42:29.708Z,54.80
2023-05-05T09:44:59.091Z,55.00
2023-05-05T09:47:36.771Z,54.80
2023-05-05T09:50:04.211Z,55.00
2023-05-05T09:52:31.902Z,55.00
2023-05-05T09:54:58.533Z,55.00
2023-05-05T09:57:26.903Z,55.10
2023-05-05T09:59:56.405Z,55.30
2023-05-05T10:02:34.166Z,56.10
2023-05-05T10:05:09.644Z,55.50
2023-05-05T10:07:37.187Z,55.50
2023-05-05T10:10:05.981Z,55.60
2023-05-05T10:12:35.400Z,56.40
2023-05-05T10:15:03.631Z,55.90
2023-05-05T10:17:33.012Z,55.80
2023-05-05T10:20:01.790Z,55.90
2023-05-05T10:22:32.669Z,55.90
2023-05-05T10:25:05.489Z,55.80
2023-05-05T10:27:50.485Z,55.90
2023-05-05T10:30:22.299Z,56.10
2023-05-05T10:33:03.572Z,56.00
2023-05-05T10:35:41.547Z,56.10
2023-05-05T10:38:12.751Z,56.10
2023-05-05T10:40:45.370Z,56.10
2023-05-05T10:43:16.564Z,56.10
2023-05-05T10:45:44.361Z,56.10
2023-05-05T10:48:20.992Z,56.20
2023-05-05T10:51:21.166Z,56.20
2023-05-05T10:54:02.989Z,56.30
2023-05-05T10:56:32.612Z,56.40
2023-05-05T10:59:00.474Z,56.40
2023-05-05T11:01:35.247Z,56.50
2023-05-05T11:04:22.255Z,56.60
2023-05-05T11:07:14.584Z,56.50
2023-05-05T11:09:58.276Z,56.50
2023-05-05T11:12:25.046Z,56.50
2023-05-05T11:15:25.911Z,56.30
2023-05-05T11:17:53.939Z,56.30
2023-05-05T11:20:43.326Z,56.40
2023-05-05T11:23:09.886Z,56.40
2023-05-05T11:25:37.239Z,56.50
2023-05-05T11:28:16.326Z,56.50
2023-05-05T11:30:54.975Z,56.40
2023-05-05T11:33:31.398Z,56.40
2023-05-05T11:36:12.190Z,56.30
2023-05-05T11:38:57.997Z,56.50
2023-05-05T11:41:30.533Z,56.40
2023-05-05T11:44:14.047Z,56.50
2023-05-05T11:46:50.524Z,57.10
2023-05-05T11:49:30.436Z,56.70
2023-05-05T11:52:00.526Z,56.80
2023-05-05T11:54:28.043Z,56.70
2023-05-05T11:56:56.393Z,56.60
2023-05-05T11:59:23.161Z,56.80
2023-05-05T12:01:49.803Z,57.00
2023-05-05T12:04:17.136Z,57.00
2023-05-05T12:06:45.401Z,57.00
2023-05-05T12:09:20.091Z,57.10
2023-05-05T12:11:50.157Z,57.30
2023-05-05T12:14:16.912Z,57.20
2023-05-05T12:16:56.681Z,57.30
2023-05-05T12:19:24.364Z,57.20
2023-05-05T12:21:51.242Z,57.40
2023-05-05T12:24:18.115Z,57.40
2023-05-05T12:26:44.786Z,57.40
2023-05-05T12:29:11.490Z,57.40
2023-05-05T12:31:39.112Z,57.50
2023-05-05T12:34:10.304Z,57.50
2023-05-05T12:36:37.494Z,57.60
2023-05-05T12:39:05.079Z,57.50
2023-05-05T12:41:32.580Z,57.50
2023-05-05T12:44:01.019Z,57.50
2023-05-05T12:46:31.905Z,57.40
2023-05-05T12:49:06.867Z,57.60
2023-05-05T12:51:34.942Z,57.40
2023-05-05T12:54:12.102Z,57.50
2023-05-05T12:56:43.971Z,57.60
2023-05-05T12:59:11.911Z,57.50
2023-05-05T13:02:11.321Z,57.60
2023-05-05T13:04:49.238Z,57.40
2023-05-05T13:07:17.782Z,57.50
2023-05-05T13:09:44.577Z,57.50
2023-05-05T13:12:14.175Z,57.60
2023-05-05T13:14:41.808Z,57.40
2023-05-05T13:17:09.209Z,57.50
2023-05-05T13:19:41.567Z,57.60
2023-05-05T13:22:09.974Z,57.50
2023-05-05T13:24:50.936Z,57.70
2023-05-05T13:27:19.008Z,57.80
2023-05-05T13:29:45.989Z,57.70
2023-05-05T13:32:12.705Z,57.70
2023-05-05T13:34:39.595Z,57.70
2023-05-05T13:37:06.468Z,57.60
2023-05-05T13:39:33.190Z,57.60
2023-05-05T13:42:00.388Z,57.90
2023-05-05T13:44:27.061Z,58.00
2023-05-05T13:46:53.887Z,57.90
2023-05-05T13:49:20.568Z,57.90
2023-05-05T13:51:47.301Z,57.90
2023-05-05T13:54:14.095Z,58.70
2023-05-05T13:56:40.797Z,58.00
2023-05-05T13:59:07.682Z,58.30
2023-05-05T14:01:34.456Z,58.10
2023-05-05T14:04:04.519Z,58.10
2023-05-05T14:06:32.562Z,58.30
2023-05-05T14:08:59.429Z,58.10
2023-05-05T14:11:26.115Z,58.10
2023-05-05T14:13:52.899Z,58.00
2023-05-05T14:16:19.569Z,57.90
2023-05-05T14:18:46.293Z,57.90
2023-05-05T14:21:12.863Z,57.80
2023-05-05T14:23:39.650Z,57.70
2023-05-05T14:26:06.392Z,57.70
2023-05-05T14:28:33.151Z,57.70
2023-05-05T14:30:59.807Z,57.80
2023-05-05T14:33:26.474Z,57.60
2023-05-05T14:35:53.191Z,57.70
2023-05-05T14:38:19.832Z,57.70
2023-05-05T14:40:46.577Z,57.80
2023-05-05T14:43:13.361Z,57.70
2023-05-05T14:45:40.102Z,57.80
2023-05-05T14:48:07.042Z,57.80
2023-05-05T14:50:33.711Z,57.70
2023-05-05T14:53:00.390Z,57.60
2023-05-05T14:55:27.174Z,57.70
2023-05-05T14:57:53.806Z,57.90
2023-05-05T15:00:20.586Z,57.70
2023-05-05T15:02:48.154Z,57.70
2023-05-05T15:05:15.140Z,57.50
2023-05-05T15:07:41.815Z,57.30
2023-05-05T15:10:08.819Z,57.30
2023-05-05T15:12:35.569Z,57.20
2023-05-05T15:15:02.206Z,57.20
2023-05-05T15:17:30.558Z,57.20
2023-05-05T15:19:57.428Z,57.30
2023-05-05T15:22:24.052Z,57.30
2023-05-05T15:24:50.818Z,57.50
2023-05-05T15:27:18.107Z,57.40
2023-05-05T15:29:44.948Z,57.70
2023-05-05T15:32:11.634Z,57.80
2023-05-05T15:34:38.350Z,57.80
2023-05-05T15:37:05.049Z,57.70
2023-05-05T15:39:31.676Z,57.60
2023-05-05T15:42:02.616Z,57.70
2023-05-05T15:44:29.775Z,57.70
2023-05-05T15:46:56.503Z,57.70
2023-05-05T15:49:23.110Z,57.70
2023-05-05T15:51:49.721Z,57.90
2023-05-05T15:54:16.342Z,57.90
2023-05-05T15:56:43.002Z,57.90
2023-05-05T15:59:09.621Z,57.80
2023-05-05T16:01:36.407Z,57.80
2023-05-05T16:04:03.564Z,58.00
2023-05-05T16:06:30.369Z,57.80
2023-05-05T16:08:58.466Z,57.90
2023-05-05T16:11:26.296Z,57.80
2023-05-05T16:13:53.567Z,57.80
2023-05-05T16:16:20.698Z,57.80
2023-05-05T16:18:47.783Z,57.70
2023-05-05T16:21:14.485Z,57.90
2023-05-05T16:23:41.367Z,58.10
2023-05-05T16:26:08.420Z,58.10
2023-05-05T16:28:35.108Z,58.10
2023-05-05T16:31:02.200Z,58.00
2023-05-05T16:33:29.307Z,58.00
2023-05-05T16:35:56.246Z,58.10
2023-05-05T16:38:23.216Z,58.10
2023-05-05T16:40:49.800Z,58.10
2023-05-05T16:43:16.490Z,58.20
2023-05-05T16:45:43.463Z,58.30
2023-05-05T16:48:10.313Z,58.30
2023-05-05T16:50:36.916Z,58.40
2023-05-05T16:53:03.550Z,58.30
2023-05-05T16:55:30.370Z,58.90
2023-05-05T16:57:57.062Z,58.80
2023-05-05T17:00:23.722Z,58.70
2023-05-05T17:02:50.445Z,58.70
2023-05-05T17:05:17.681Z,58.70
2023-05-05T17:07:44.538Z,58.80
2023-05-05T17:10:11.494Z,59.00
2023-05-05T17:12:38.270Z,59.50
2023-05-05T17:15:05.624Z,59.10
2023-05-05T17:17:32.333Z,58.90
2023-05-05T17:19:59.095Z,59.00
2023-05-05T17:22:25.931Z,59.20
2023-05-05T17:24:52.597Z,59.10
2023-05-05T17:27:19.220Z,58.90
2023-05-05T17:29:45.930Z,60.00
2023-05-05T17:32:12.651Z,59.60
2023-05-05T17:34:39.247Z,59.60
2023-05-05T17:37:05.877Z,59.60
2023-05-05T17:39:32.982Z,59.60
2023-05-05T17:41:59.589Z,59.50
2023-05-05T17:44:26.231Z,59.50
2023-05-05T17:46:52.927Z,59.50
2023-05-05T17:49:21.337Z,59.50
2023-05-05T17:51:47.970Z,59.50
2023-05-05T17:54:14.550Z,59.40
2023-05-05T17:56:41.146Z,59.40
2023-05-05T17:59:08.714Z,59.40
2023-05-05T18:01:35.457Z,59.40
2023-05-05T18:04:02.197Z,59.40
2023-05-05T18:06:29.298Z,59.50
2023-05-05T18:08:56.359Z,59.50
2023-05-05T18:11:27.382Z,59.30
2023-05-05T18:13:55.751Z,59.30
2023-05-05T18:16:22.740Z,59.10
2023-05-05T18:18:49.476Z,59.10
2023-05-05T18:21:16.120Z,59.00
2023-05-05T18:23:42.770Z,59.20
2023-05-05T18:26:09.413Z,59.00
2023-05-05T18:28:37.500Z,59.20
2023-05-05T18:31:04.263Z,59.10
2023-05-05T18:33:31.018Z,59.20
2023-05-05T18:35:57.899Z,59.20
2023-05-05T18:38:24.694Z,59.10
2023-05-05T18:40:51.368Z,59.20
2023-05-05T18:43:18.004Z,59.20
2023-05-05T18:45:45.195Z,59.20
2023-05-05T18:48:11.996Z,59.20
2023-05-05T18:50:38.727Z,59.00
2023-05-05T18:53:05.382Z,59.20
2023-05-05T18:55:31.973Z,59.30
2023-05-05T18:57:58.583Z,59.20
2023-05-05T19:00:28.382Z,59.20
2023-05-05T19:02:55.076Z,59.20
2023-05-05T19:05:21.955Z,59.20
2023-05-05T19:07:48.587Z,59.40
2023-05-05T19:10:15.255Z,59.40
2023-05-05T19:12:41.884Z,59.40
2023-05-05T19:15:09.016Z,59.40
2023-05-05T19:17:36.308Z,59.30
2023-05-05T19:20:03.081Z,59.40
2023-05-05T19:22:29.689Z,59.40
2023-05-05T19:24:56.395Z,59.30
2023-05-05T19:27:23.022Z,59.40
2023-05-05T19:29:52.137Z,59.40
2023-05-05T19:32:21.243Z,59.30
2023-05-05T19:34:48.207Z,59.30
2023-05-05T19:37:14.863Z,59.40
2023-05-05T19:39:44.127Z,59.40
2023-05-05T19:42:10.877Z,59.40
2023-05-05T19:44:37.698Z,59.40
2023-05-05T19:47:04.925Z,59.40
2023-05-05T19:49:31.838Z,59.30
2023-05-05T19:51:58.872Z,59.40
2023-05-05T19:54:25.643Z,59.20
2023-05-05T19:56:54.591Z,59.30
2023-05-05T19:59:22.055Z,59.30
2023-05-05T20:01:49.027Z,59.30
2023-05-05T20:04:15.768Z,59.20
2023-05-05T20:06:42.434Z,59.20
2023-05-05T20:09:09.020Z,59.10
2023-05-05T20:11:35.735Z,59.20
2023-05-05T20:14:02.423Z,59.20
2023-05-05T20:16:29.227Z,59.10
2023-05-05T20:18:55.962Z,59.00
2023-05-05T20:21:22.568Z,59.10
2023-05-05T20:23:49.213Z,58.90
2023-05-05T20:26:15.967Z,59.00
2023-05-05T20:28:45.108Z,59.00
2023-05-05T20:31:14.032Z,58.90
2023-05-05T20:33:40.642Z,59.00
2023-05-05T20:36:07.438Z,59.00
2023-05-05T20:38:34.072Z,59.00
2023-05-05T20:41:00.664Z,58.90
2023-05-05T20:43:27.372Z,58.90
2023-05-05T20:45:54.040Z,58.80
2023-05-05T20:48:20.887Z,58.60
2023-05-05T20:50:47.593Z,58.70
2023-05-05T20:53:18.743Z,58.70
2023-05-05T20:55:45.416Z,58.70
2023-05-05T20:58:12.244Z,58.70
2023-05-05T21:00:38.959Z,58.60
2023-05-05T21:03:05.933Z,58.60
2023-05-05T21:05:32.730Z,58.60
2023-05-05T21:08:01.146Z,58.60
2023-05-05T21:10:33.243Z,58.60
2023-05-05T21:13:03.081Z,58.60
2023-05-05T21:15:30.248Z,58.50
2023-05-05T21:17:57.165Z,58.50
2023-05-05T21:20:24.133Z,58.60
2023-05-05T21:22:50.859Z,58.50
2023-05-05T21:25:20.221Z,58.50
2023-05-05T21:27:48.108Z,58.50
2023-05-05T21:30:15.121Z,58.50
2023-05-05T21:32:41.985Z,58.50
2023-05-05T21:35:09.461Z,58.40
2023-05-05T21:37:39.840Z,59.00
2023-05-05T21:40:13.343Z,58.30
2023-05-05T21:42:41.092Z,58.50
2023-05-05T21:45:08.352Z,58.50
2023-05-05T21:47:35.188Z,58.40
2023-05-05T21:50:01.995Z,58.30
2023-05-05T21:52:28.643Z,58.40
2023-05-05T21:54:55.242Z,58.40
2023-05-05T21:57:21.833Z,58.30
2023-05-05T21:59:48.786Z,58.30
2023-05-05T22:02:15.378Z,58.30
2023-05-05T22:04:41.983Z,58.40
2023-05-05T22:07:08.631Z,58.40
2023-05-05T22:09:35.201Z,58.30
2023-05-05T22:12:02.570Z,58.10
2023-05-05T22:14:29.262Z,58.30
2023-05-05T22:16:55.891Z,58.20
2023-05-05T22:19:22.520Z,58.00
2023-05-05T22:21:49.107Z,58.10
2023-05-05T22:24:15.748Z,58.20
2023-05-05T22:26:43.268Z,58.10
2023-05-05T22:29:10.614Z,58.10
2023-05-05T22:31:37.883Z,58.10
2023-05-05T22:34:04.605Z,58.10
2023-05-05T22:36:31.454Z,58.10
2023-05-05T22:38:58.118Z,58.10
2023-05-05T22:41:24.879Z,58.10
2023-05-05T22:43:51.512Z,58.00
2023-05-05T22:46:18.093Z,58.00
2023-05-05T22:48:44.776Z,58.10
2023-05-05T22:51:11.388Z,58.00
2023-05-05T22:53:38.923Z,57.90
2023-05-05T22:56:06.196Z,58.00
2023-05-05T22:58:32.837Z,58.00
2023-05-05T23:00:59.681Z,58.00
2023-05-05T23:03:26.639Z,58.00
2023-05-05T23:05:53.309Z,58.00
2023-05-05T23:08:20.432Z,58.00
2023-05-05T23:10:47.083Z,57.90
2023-05-05T23:13:13.869Z,57.90
2023-05-05T23:15:41.141Z,58.00
2023-05-05T23:18:08.000Z,57.90
2023-05-05T23:20:34.784Z,57.90
2023-05-05T23:23:01.412Z,58.00
2023-05-05T23:25:28.008Z,57.90
2023-05-05T23:27:54.615Z,57.90
2023-05-05T23:30:27.651Z,57.90
2023-05-05T23:32:54.746Z,58.00
2023-05-05T23:35:21.442Z,57.90
2023-05-05T23:37:48.536Z,57.80
2023-05-05T23:40:15.223Z,57.80
2023-05-05T23:42:41.850Z,57.90
2023-05-05T23:45:09.410Z,57.80
2023-05-05T23:47:36.325Z,57.80
2023-05-05T23:50:03.587Z,57.80
2023-05-05T23:52:30.376Z,57.80
2023-05-05T23:54:56.973Z,57.80
2023-05-05T23:57:23.591Z,57.80
2023-05-05T23:59:50.237Z,57.80
