createdAt,value
2023-01-17T00:00:42.617Z,92675.88
2023-01-17T00:03:09.004Z,92672.56
2023-01-17T00:05:35.388Z,92670.34
2023-01-17T00:08:01.775Z,92680.47
2023-01-17T00:10:28.176Z,92676.84
2023-01-17T00:12:54.561Z,92675.75
2023-01-17T00:15:20.951Z,92679.06
2023-01-17T00:17:47.325Z,92677.91
2023-01-17T00:20:13.694Z,92671.16
2023-01-17T00:22:40.126Z,92671.53
2023-01-17T00:25:06.510Z,92658.13
2023-01-17T00:27:32.879Z,92655.56
2023-01-17T00:29:59.313Z,92652.81
2023-01-17T00:32:25.776Z,92651.59
2023-01-17T00:34:52.192Z,92642.72
2023-01-17T00:37:18.561Z,92634.38
2023-01-17T00:39:44.982Z,92627.69
2023-01-17T00:42:11.366Z,92638.72
2023-01-17T00:44:37.790Z,92631.06
2023-01-17T00:47:04.192Z,92621.44
2023-01-17T00:49:30.796Z,92618.66
2023-01-17T00:51:57.283Z,92608.56
2023-01-17T00:54:23.639Z,92595.44
2023-01-17T00:56:50.039Z,92582.75
2023-01-17T00:59:16.465Z,92576.38
2023-01-17T01:01:42.989Z,92576.66
2023-01-17T01:04:09.552Z,92574.22
2023-01-17T01:06:35.928Z,92567.38
2023-01-17T01:09:02.287Z,92571.44
2023-01-17T01:11:28.692Z,92574.59
2023-01-17T01:13:55.128Z,92559.72
2023-01-17T01:16:21.508Z,92557.47
2023-01-17T01:18:47.885Z,92554.47
2023-01-17T01:21:14.331Z,92553.56
2023-01-17T01:23:40.713Z,92551.69
2023-01-17T01:26:07.083Z,92542.91
2023-01-17T01:28:33.924Z,92544.97
2023-01-17T01:31:00.316Z,92541.84
2023-01-17T01:33:26.689Z,92535.75
2023-01-17T01:35:53.067Z,92523.19
2023-01-17T01:38:19.444Z,92528.41
2023-01-17T01:40:45.865Z,92527.13
2023-01-17T01:43:12.300Z,92515.25
2023-01-17T01:45:38.690Z,92523.75
2023-01-17T01:48:05.122Z,92518.78
2023-01-17T01:50:31.495Z,92516.97
2023-01-17T01:52:57.875Z,92512.88
2023-01-17T01:55:24.266Z,92516.78
2023-01-17T01:57:50.641Z,92513.25
2023-01-17T02:00:17.080Z,92531.94
2023-01-17T02:02:43.556Z,92526.03
2023-01-17T02:05:09.958Z,92516.53
2023-01-17T02:07:36.485Z,92518.25
2023-01-17T02:10:02.888Z,92515.75
2023-01-17T02:12:29.266Z,92500.34
2023-01-17T02:14:55.691Z,92501.56
2023-01-17T02:17:22.060Z,92494.78
2023-01-17T02:19:48.430Z,92482.75
2023-01-17T02:22:14.803Z,92480.78
2023-01-17T02:24:41.177Z,92473.22
2023-01-17T02:27:07.584Z,92469.25
2023-01-17T02:29:33.952Z,92464.66
2023-01-17T02:32:00.356Z,92463.91
2023-01-17T02:34:26.686Z,92451.50
2023-01-17T02:36:53.036Z,92443.88
2023-01-17T02:39:19.425Z,92439.22
2023-01-17T02:41:45.797Z,92433.34
2023-01-17T02:44:12.187Z,92433.53
2023-01-17T02:46:38.549Z,92429.44
2023-01-17T02:49:04.956Z,92421.19
2023-01-17T02:51:31.346Z,92415.56
2023-01-17T02:53:57.723Z,92409.44
2023-01-17T02:56:24.090Z,92400.13
2023-01-17T02:58:50.524Z,92389.56
2023-01-17T03:01:16.983Z,92388.53
2023-01-17T03:03:43.388Z,92384.16
2023-01-17T03:06:09.786Z,92377.97
2023-01-17T03:08:36.192Z,92380.72
2023-01-17T03:11:02.574Z,92369.13
2023-01-17T03:13:28.945Z,92368.72
2023-01-17T03:15:55.309Z,92364.91
2023-01-17T03:18:21.685Z,92364.84
2023-01-17T03:20:48.074Z,92360.50
2023-01-17T03:23:14.472Z,92350.00
2023-01-17T03:25:40.826Z,92351.69
2023-01-17T03:28:07.212Z,92347.22
2023-01-17T03:30:33.631Z,92336.38
2023-01-17T03:33:00.055Z,92328.41
2023-01-17T03:35:26.476Z,92324.94
2023-01-17T03:37:52.840Z,92320.19
2023-01-17T03:40:19.233Z,92327.28
2023-01-17T03:42:45.624Z,92314.16
2023-01-17T03:45:12.039Z,92305.53
2023-01-17T03:47:38.514Z,92293.19
2023-01-17T03:50:04.900Z,92296.56
2023-01-17T03:52:31.307Z,92277.88
2023-01-17T03:54:57.700Z,92284.59
2023-01-17T03:57:24.094Z,92286.91
2023-01-17T03:59:50.497Z,92282.81
2023-01-17T04:02:17.137Z,92278.75
2023-01-17T04:04:43.608Z,92281.75
2023-01-17T04:07:09.999Z,92272.66
2023-01-17T04:09:36.562Z,92277.88
2023-01-17T04:12:02.956Z,92265.09
2023-01-17T04:14:29.325Z,92273.38
2023-01-17T04:16:55.793Z,92270.00
2023-01-17T04:19:22.141Z,92267.72
2023-01-17T04:21:48.511Z,92265.78
2023-01-17T04:24:17.728Z,92268.06
2023-01-17T04:26:44.212Z,92261.22
2023-01-17T04:29:10.598Z,92263.84
2023-01-17T04:31:37.003Z,92258.94
2023-01-17T04:34:03.417Z,92258.22
2023-01-17T04:36:29.821Z,92246.88
2023-01-17T04:38:56.207Z,92247.63
2023-01-17T04:41:22.575Z,92245.34
2023-01-17T04:43:49.002Z,92249.50
2023-01-17T04:46:15.440Z,92225.38
2023-01-17T04:48:41.838Z,92223.19
2023-01-17T04:51:08.262Z,92213.84
2023-01-17T04:53:34.649Z,92197.13
2023-01-17T04:56:01.018Z,92201.69
2023-01-17T04:58:27.393Z,92195.31
2023-01-17T05:00:53.861Z,92197.28
2023-01-17T05:03:20.255Z,92196.78
2023-01-17T05:05:46.649Z,92196.34
2023-01-17T05:08:13.028Z,92198.59
2023-01-17T05:10:39.419Z,92206.91
2023-01-17T05:13:05.846Z,92195.81
2023-01-17T05:15:32.352Z,92191.53
2023-01-17T05:17:58.981Z,92192.34
2023-01-17T05:20:25.367Z,92186.97
2023-01-17T05:22:51.792Z,92187.63
2023-01-17T05:25:18.200Z,92186.41
2023-01-17T05:27:44.672Z,92191.50
2023-01-17T05:30:11.074Z,92177.03
2023-01-17T05:32:37.427Z,92174.50
2023-01-17T05:35:04.000Z,92170.50
2023-01-17T05:37:30.374Z,92155.22
2023-01-17T05:39:56.759Z,92162.19
2023-01-17T05:42:23.160Z,92149.25
2023-01-17T05:44:49.597Z,92135.03
2023-01-17T05:47:16.101Z,92131.28
2023-01-17T05:49:45.085Z,92129.16
2023-01-17T05:52:12.259Z,92130.97
2023-01-17T05:54:39.594Z,92134.47
2023-01-17T05:57:05.962Z,92132.59
2023-01-17T05:59:37.282Z,92135.38
2023-01-17T06:02:04.021Z,92135.63
2023-01-17T06:04:30.433Z,92131.78
2023-01-17T06:06:56.847Z,92128.44
2023-01-17T06:09:23.261Z,92137.00
2023-01-17T06:11:49.739Z,92144.69
2023-01-17T06:14:16.193Z,92130.31
2023-01-17T06:16:42.555Z,92128.34
2023-01-17T06:19:08.970Z,92125.81
2023-01-17T06:21:36.620Z,92129.91
2023-01-17T06:24:04.320Z,92125.41
2023-01-17T06:26:30.869Z,92117.16
2023-01-17T06:28:57.265Z,92116.59
2023-01-17T06:31:23.746Z,92120.69
2023-01-17T06:33:50.265Z,92111.19
2023-01-17T06:36:16.645Z,92108.09
2023-01-17T06:38:43.062Z,92107.75
2023-01-17T06:41:09.415Z,92101.53
2023-01-17T06:43:35.797Z,92097.59
2023-01-17T06:46:04.061Z,92094.75
2023-01-17T06:48:30.515Z,92090.09
2023-01-17T06:50:56.903Z,92077.25
2023-01-17T06:53:23.290Z,92081.91
2023-01-17T06:55:49.659Z,92086.00
2023-01-17T06:58:16.228Z,92081.28
2023-01-17T07:00:42.641Z,92085.28
2023-01-17T07:03:09.087Z,92082.06
2023-01-17T07:05:35.570Z,92079.50
2023-01-17T07:08:01.954Z,92073.31
2023-01-17T07:10:28.465Z,92080.16
2023-01-17T07:12:54.981Z,92076.56
2023-01-17T07:15:21.352Z,92058.59
2023-01-17T07:17:47.777Z,92060.88
