createdAt,value
2016-09-09T00:00:17.303Z,0
2016-09-09T00:01:17.304Z,0
2016-09-09T00:02:17.600Z,0
2016-09-09T00:03:17.917Z,0
2016-09-09T00:04:17.590Z,0
2016-09-09T00:05:17.910Z,0
2016-09-09T00:06:17.577Z,0
2016-09-09T00:07:17.879Z,0
2016-09-09T00:08:17.250Z,0
2016-09-09T00:09:17.247Z,0
2016-09-09T00:10:17.546Z,0
2016-09-09T00:11:17.858Z,0
2016-09-09T00:12:17.843Z,0
2016-09-09T00:13:17.840Z,0
2016-09-09T00:14:17.200Z,0
2016-09-09T00:15:17.507Z,0
2016-09-09T00:16:17.501Z,0
2016-09-09T00:17:18.101Z,0
2016-09-09T00:18:17.485Z,0
2016-09-09T00:19:17.796Z,0
2016-09-09T00:20:17.156Z,0
2016-09-09T00:21:17.469Z,0
2016-09-09T00:22:17.138Z,0
2016-09-09T00:23:17.765Z,0
2016-09-09T00:24:17.754Z,0
2016-09-09T00:25:17.438Z,0
2016-09-09T00:26:18.054Z,0
2016-09-09T00:27:17.108Z,0
2016-09-09T00:28:17.410Z,0
2016-09-09T00:29:17.090Z,0
2016-09-09T00:30:17.394Z,0
2016-09-09T00:31:17.390Z,0
2016-09-09T00:32:17.382Z,0
2016-09-09T00:33:17.067Z,0
2016-09-09T00:34:17.373Z,0
2016-09-09T00:35:17.368Z,0
2016-09-09T00:36:17.039Z,0
2016-09-09T00:37:17.353Z,0
2016-09-09T00:38:17.341Z,0
2016-09-09T00:39:17.647Z,0
2016-09-09T00:40:17.323Z,0
2016-09-09T00:41:17.011Z,0
2016-09-09T00:42:17.305Z,0
2016-09-09T00:43:17.639Z,0
2016-09-09T00:44:17.301Z,0
2016-09-09T00:45:16.973Z,0
2016-09-09T00:46:16.962Z,0
2016-09-09T00:47:16.959Z,0
2016-09-09T00:48:16.964Z,0
2016-09-09T00:49:17.273Z,0
2016-09-09T00:50:17.565Z,0
2016-09-09T00:51:17.562Z,0
2016-09-09T00:52:16.921Z,0
2016-09-09T00:53:17.229Z,0
2016-09-09T00:54:17.532Z,0
2016-09-09T00:55:16.901Z,0
2016-09-09T00:56:17.526Z,0
2016-09-09T00:57:17.196Z,0
2016-09-09T00:58:16.885Z,0
2016-09-09T00:59:17.184Z,0
2016-09-09T01:00:17.181Z,0
2016-09-09T01:01:17.168Z,0
2016-09-09T01:02:16.849Z,0
2016-09-09T01:03:16.841Z,0
2016-09-09T01:04:17.152Z,0
2016-09-09T01:05:17.458Z,0
2016-09-09T01:06:17.145Z,0
2016-09-09T01:07:17.137Z,0
2016-09-09T01:08:17.129Z,0
2016-09-09T01:09:16.806Z,0
2016-09-09T01:10:17.103Z,0
2016-09-09T01:11:17.103Z,0
2016-09-09T01:12:16.772Z,0
2016-09-09T01:13:16.775Z,0
2016-09-09T01:14:16.758Z,0
2016-09-09T01:15:17.396Z,0
2016-09-09T01:16:17.056Z,0
2016-09-09T01:17:17.359Z,0
2016-09-09T01:18:16.729Z,0
2016-09-09T01:19:17.359Z,0
2016-09-09T01:20:17.029Z,0
2016-09-09T01:21:17.334Z,0
2016-09-09T01:22:17.011Z,0
2016-09-09T01:23:17.025Z,0
2016-09-09T01:24:17.003Z,0
2016-09-09T01:25:17.017Z,0
2016-09-09T01:26:16.989Z,0
2016-09-09T01:27:16.983Z,0
2016-09-09T01:28:16.654Z,0
2016-09-09T01:29:16.966Z,0
2016-09-09T01:30:16.642Z,0
2016-09-09T01:31:16.629Z,0
2016-09-09T01:32:16.635Z,0
2016-09-09T01:33:16.613Z,0
2016-09-09T01:34:16.930Z,0
2016-09-09T01:35:16.597Z,0
2016-09-09T01:36:16.600Z,0
2016-09-09T01:37:16.895Z,0
2016-09-09T01:38:17.523Z,0
2016-09-09T01:39:16.886Z,0
2016-09-09T01:40:16.882Z,0
2016-09-09T01:41:16.868Z,0
2016-09-09T01:42:16.866Z,0
2016-09-09T01:43:16.540Z,0
2016-09-09T01:44:16.536Z,0
2016-09-09T01:45:16.529Z,0
2016-09-09T01:46:17.149Z,0
2016-09-09T01:47:17.153Z,0
2016-09-09T01:48:17.142Z,0
2016-09-09T01:49:17.124Z,0
2016-09-09T01:50:16.804Z,0
2016-09-09T01:51:16.482Z,0
2016-09-09T01:52:17.102Z,0
2016-09-09T01:53:16.784Z,0
2016-09-09T01:54:16.781Z,0
2016-09-09T01:55:16.451Z,0
2016-09-09T01:56:16.448Z,0
2016-09-09T01:57:17.064Z,0
2016-09-09T01:58:16.435Z,0
2016-09-09T01:59:16.742Z,0
2016-09-09T02:00:16.421Z,0
2016-09-09T02:01:16.715Z,0
2016-09-09T02:02:16.401Z,0
2016-09-09T02:03:17.013Z,0
2016-09-09T02:04:16.386Z,0
2016-09-09T02:05:16.691Z,0
2016-09-09T02:06:16.699Z,0
2016-09-09T02:07:16.357Z,0
2016-09-09T02:08:16.355Z,0
2016-09-09T02:09:16.656Z,0
2016-09-09T02:10:16.669Z,0
2016-09-09T02:11:16.330Z,0
2016-09-09T02:12:16.660Z,0
2016-09-09T02:13:17.265Z,0
2016-09-09T02:14:16.312Z,0
2016-09-09T02:15:16.305Z,0
2016-09-09T02:16:16.605Z,0
2016-09-09T02:17:16.917Z,0
2016-09-09T02:18:16.484Z,0
2016-09-09T02:19:16.591Z,0
2016-09-09T02:20:16.575Z,0
2016-09-09T02:21:16.261Z,0
2016-09-09T02:22:16.562Z,0
2016-09-09T02:23:16.555Z,0
2016-09-09T02:24:16.238Z,0
2016-09-09T02:25:16.230Z,0
2016-09-09T02:26:16.536Z,0
2016-09-09T02:27:16.535Z,0
2016-09-09T02:28:16.222Z,0
2016-09-09T02:29:16.508Z,0
2016-09-09T02:30:16.195Z,0
2016-09-09T02:31:17.120Z,0
2016-09-09T02:32:16.801Z,0
2016-09-09T02:33:16.794Z,0
2016-09-09T02:34:16.477Z,0
2016-09-09T02:35:16.155Z,0
2016-09-09T02:36:16.775Z,0
2016-09-09T02:37:16.462Z,0
2016-09-09T02:38:16.445Z,0
2016-09-09T02:39:16.758Z,0
2016-09-09T02:40:16.424Z,0
2016-09-09T02:41:16.733Z,0
2016-09-09T02:42:17.037Z,0
2016-09-09T02:43:16.420Z,0
2016-09-09T02:44:16.399Z,0
2016-09-09T02:45:17.019Z,0
2016-09-09T02:46:16.068Z,0
2016-09-09T02:47:16.688Z,0
2016-09-09T02:48:16.070Z,0
2016-09-09T02:49:16.048Z,0
2016-09-09T02:50:16.370Z,0
2016-09-09T02:51:16.651Z,0
2016-09-09T02:52:16.024Z,0
2016-09-09T02:53:16.961Z,0
2016-09-09T02:54:16.011Z,0
2016-09-09T02:55:16.625Z,0
2016-09-09T02:56:16.003Z,0
2016-09-09T02:57:15.986Z,0
2016-09-09T02:58:16.289Z,0
2016-09-09T02:59:16.290Z,0
2016-09-09T03:00:16.275Z,0
2016-09-09T03:01:15.949Z,0
2016-09-09T03:02:15.946Z,0
2016-09-09T03:03:16.246Z,0
2016-09-09T03:04:16.258Z,0
2016-09-09T03:05:16.234Z,0
2016-09-09T03:06:16.220Z,0
2016-09-09T03:07:16.530Z,0
2016-09-09T03:08:16.202Z,0
2016-09-09T03:09:15.888Z,0
2016-09-09T03:10:15.877Z,0
2016-09-09T03:11:16.184Z,0
2016-09-09T03:12:16.167Z,0
2016-09-09T03:13:15.869Z,0
2016-09-09T03:14:15.840Z,0
2016-09-09T03:15:15.842Z,0
2016-09-09T03:16:15.833Z,0
2016-09-09T03:17:15.824Z,0
2016-09-09T03:18:15.813Z,0
2016-09-09T03:19:15.817Z,0
2016-09-09T03:20:16.112Z,0
2016-09-09T03:21:16.416Z,0
2016-09-09T03:22:15.790Z,0
2016-09-09T03:23:15.773Z,0
2016-09-09T03:24:15.807Z,0
2016-09-09T03:25:16.390Z,0
2016-09-09T03:26:16.064Z,0
2016-09-09T03:27:15.741Z,0
2016-09-09T03:28:16.055Z,0
2016-09-09T03:29:15.729Z,0
2016-09-09T03:30:16.661Z,0
2016-09-09T03:31:16.017Z,0
2016-09-09T03:32:16.052Z,0
2016-09-09T03:33:16.006Z,0
2016-09-09T03:34:15.998Z,0
2016-09-09T03:35:15.996Z,0
2016-09-09T03:36:15.672Z,0
2016-09-09T03:37:15.661Z,0
2016-09-09T03:38:15.969Z,0
2016-09-09T03:39:15.648Z,0
2016-09-09T03:40:15.648Z,0
2016-09-09T03:41:15.947Z,0
2016-09-09T03:42:16.248Z,0
2016-09-09T03:43:15.934Z,0
2016-09-09T03:44:15.599Z,0
2016-09-09T03:45:15.921Z,0
2016-09-09T03:46:15.905Z,0
2016-09-09T03:47:15.585Z,0
2016-09-09T03:48:15.571Z,0
2016-09-09T03:49:15.569Z,0
2016-09-09T03:50:15.568Z,0
2016-09-09T03:51:16.179Z,0
2016-09-09T03:52:15.551Z,0
2016-09-09T03:53:15.855Z,0
2016-09-09T03:54:15.849Z,0
2016-09-09T03:55:15.851Z,0
2016-09-09T03:56:15.515Z,0
2016-09-09T03:57:15.819Z,0
2016-09-09T03:58:15.815Z,0
2016-09-09T03:59:15.496Z,0
2016-09-09T04:00:15.486Z,0
2016-09-09T04:01:15.525Z,0
2016-09-09T04:02:15.470Z,0
2016-09-09T04:03:15.778Z,0
2016-09-09T04:04:16.085Z,0
2016-09-09T04:05:15.765Z,0
2016-09-09T04:06:15.436Z,0
2016-09-09T04:07:15.453Z,0
2016-09-09T04:08:15.412Z,0
2016-09-09T04:09:15.415Z,0
2016-09-09T04:10:16.340Z,0
2016-09-09T04:11:15.397Z,0
2016-09-09T04:12:16.008Z,0
2016-09-09T04:13:15.391Z,0
2016-09-09T04:14:15.365Z,0
2016-09-09T04:15:15.379Z,0
2016-09-09T04:16:15.352Z,0
2016-09-09T04:17:15.669Z,0
2016-09-09T04:18:15.534Z,0
2016-09-09T04:19:15.349Z,0
2016-09-09T04:20:15.631Z,0
2016-09-09T04:21:15.318Z,0
2016-09-09T04:22:15.301Z,0
2016-09-09T04:23:15.603Z,0
2016-09-09T04:24:15.292Z,0
2016-09-09T04:25:15.588Z,0
2016-09-09T04:26:15.269Z,0
2016-09-09T04:27:15.567Z,0
2016-09-09T04:28:15.571Z,0
2016-09-09T04:29:15.558Z,0
2016-09-09T04:30:15.239Z,0
2016-09-09T04:31:15.554Z,0
2016-09-09T04:32:16.509Z,0
2016-09-09T04:33:15.902Z,0
2016-09-09T04:34:15.526Z,0
2016-09-09T04:35:15.510Z,0
2016-09-09T04:36:15.198Z,0
2016-09-09T04:37:15.503Z,0
2016-09-09T04:38:15.184Z,0
2016-09-09T04:39:15.484Z,0
2016-09-09T04:40:15.522Z,0
2016-09-09T04:41:15.469Z,0
2016-09-09T04:42:15.452Z,0
2016-09-09T04:43:15.760Z,0
2016-09-09T04:44:15.121Z,0
2016-09-09T04:45:15.434Z,0
2016-09-09T04:46:15.109Z,0
2016-09-09T04:47:15.436Z,0
2016-09-09T04:48:15.102Z,0
2016-09-09T04:49:15.406Z,0
2016-09-09T04:50:15.384Z,0
2016-09-09T04:51:15.076Z,0
2016-09-09T04:52:15.371Z,0
2016-09-09T04:53:15.667Z,0
2016-09-09T04:54:15.361Z,0
2016-09-09T04:55:15.364Z,0
2016-09-09T04:56:15.653Z,0
2016-09-09T04:57:15.327Z,0
2016-09-09T04:58:15.648Z,0
2016-09-09T04:59:14.994Z,0
2016-09-09T05:00:14.988Z,0
2016-09-09T05:01:14.977Z,5
2016-09-09T05:02:15.287Z,5
2016-09-09T05:03:14.964Z,5
2016-09-09T05:04:14.962Z,5
2016-09-09T05:05:14.946Z,5
2016-09-09T05:06:14.939Z,5
2016-09-09T05:07:15.250Z,5
2016-09-09T05:08:14.943Z,5
2016-09-09T05:09:14.920Z,5
2016-09-09T05:10:14.906Z,5
2016-09-09T05:11:15.210Z,5
2016-09-09T05:12:15.205Z,10
2016-09-09T05:13:14.886Z,10
2016-09-09T05:14:15.180Z,10
2016-09-09T05:15:15.212Z,10
2016-09-09T05:16:15.176Z,10
2016-09-09T05:17:14.868Z,15
2016-09-09T05:18:14.846Z,15
2016-09-09T05:19:15.469Z,15
2016-09-09T05:20:14.832Z,15
2016-09-09T05:21:14.813Z,15
2016-09-09T05:22:14.805Z,15
2016-09-09T05:23:14.802Z,15
2016-09-09T05:24:14.791Z,10
2016-09-09T05:25:14.780Z,10
2016-09-09T05:26:15.094Z,10
2016-09-09T05:27:14.766Z,10
2016-09-09T05:28:15.074Z,15
2016-09-09T05:29:14.749Z,15
2016-09-09T05:30:15.692Z,15
2016-09-09T05:31:14.747Z,15
2016-09-09T05:32:14.725Z,15
2016-09-09T05:33:14.723Z,15
2016-09-09T05:34:14.725Z,15
2016-09-09T05:35:15.018Z,15
2016-09-09T05:36:14.691Z,15
2016-09-09T05:37:14.701Z,15
2016-09-09T05:38:15.001Z,20
2016-09-09T05:39:14.670Z,20
2016-09-09T05:40:14.659Z,20
2016-09-09T05:41:14.658Z,15
2016-09-09T05:42:14.972Z,15
2016-09-09T05:43:15.262Z,15
2016-09-09T05:44:15.274Z,20
2016-09-09T05:45:14.623Z,25
2016-09-09T05:46:14.926Z,30
2016-09-09T05:47:14.605Z,30
2016-09-09T05:48:14.603Z,30
2016-09-09T05:49:14.586Z,35
2016-09-09T05:50:14.586Z,35
2016-09-09T05:51:14.888Z,35
2016-09-09T05:52:14.874Z,35
2016-09-09T05:53:14.560Z,35
2016-09-09T05:54:14.552Z,35
2016-09-09T05:55:14.554Z,35
2016-09-09T05:56:14.539Z,35
2016-09-09T05:57:15.200Z,40
2016-09-09T05:58:15.144Z,40
2016-09-09T05:59:14.514Z,40
2016-09-09T06:00:15.437Z,40
2016-09-09T06:01:14.502Z,45
2016-09-09T06:02:14.491Z,45
2016-09-09T06:03:15.106Z,45
2016-09-09T06:04:14.466Z,45
2016-09-09T06:05:14.469Z,45
2016-09-09T06:06:14.770Z,50
2016-09-09T06:07:14.446Z,50
2016-09-09T06:08:14.757Z,50
2016-09-09T06:09:15.052Z,50
2016-09-09T06:10:14.427Z,50
2016-09-09T06:11:14.412Z,50
2016-09-09T06:12:14.405Z,50
2016-09-09T06:13:14.393Z,45
2016-09-09T06:14:14.391Z,50
2016-09-09T06:15:15.004Z,50
2016-09-09T06:16:14.371Z,50
2016-09-09T06:17:15.003Z,50
2016-09-09T06:18:14.564Z,50
2016-09-09T06:19:14.350Z,50
2016-09-09T06:20:14.651Z,55
2016-09-09T06:21:14.656Z,55
2016-09-09T06:22:14.641Z,50
2016-09-09T06:23:14.315Z,50
2016-09-09T06:24:14.633Z,50
2016-09-09T06:25:14.617Z,50
2016-09-09T06:26:14.287Z,50
2016-09-09T06:27:14.997Z,50
2016-09-09T06:28:14.276Z,50
2016-09-09T06:29:14.269Z,50
2016-09-09T06:30:14.278Z,50
2016-09-09T06:31:14.271Z,55
2016-09-09T06:32:14.571Z,55
2016-09-09T06:33:14.249Z,60
2016-09-09T06:34:14.231Z,60
2016-09-09T06:35:14.540Z,60
2016-09-09T06:36:14.225Z,60
2016-09-09T06:37:15.148Z,60
2016-09-09T06:38:14.513Z,60
2016-09-09T06:39:14.821Z,60
2016-09-09T06:40:14.823Z,55
2016-09-09T06:41:14.484Z,55
2016-09-09T06:42:14.494Z,55
2016-09-09T06:43:14.467Z,55
2016-09-09T06:44:14.790Z,60
2016-09-09T06:45:14.142Z,65
2016-09-09T06:46:14.135Z,70
2016-09-09T06:47:14.124Z,75
2016-09-09T06:48:14.121Z,85
2016-09-09T06:49:14.434Z,85
2016-09-09T06:50:14.416Z,85
2016-09-09T06:51:14.103Z,85
2016-09-09T06:52:14.109Z,90
2016-09-09T06:53:14.409Z,90
2016-09-09T06:54:14.071Z,90
2016-09-09T06:55:14.064Z,95
2016-09-09T06:56:14.694Z,95
2016-09-09T06:57:14.371Z,90
2016-09-09T06:58:14.048Z,90
2016-09-09T06:59:14.357Z,95
2016-09-09T07:00:14.032Z,90
2016-09-09T07:01:14.030Z,90
2016-09-09T07:02:14.015Z,85
2016-09-09T07:03:14.526Z,85
2016-09-09T07:04:13.992Z,90
2016-09-09T07:05:14.305Z,95
2016-09-09T07:06:14.285Z,95
2016-09-09T07:07:14.290Z,95
2016-09-09T07:08:14.276Z,100
2016-09-09T07:09:13.958Z,105
2016-09-09T07:10:14.257Z,120
2016-09-09T07:11:14.260Z,135
2016-09-09T07:12:13.940Z,140
2016-09-09T07:13:13.958Z,140
2016-09-09T07:14:13.912Z,145
2016-09-09T07:15:13.921Z,150
2016-09-09T07:16:13.899Z,150
2016-09-09T07:17:13.914Z,150
2016-09-09T07:18:13.895Z,145
2016-09-09T07:19:14.511Z,140
2016-09-09T07:20:13.874Z,140
2016-09-09T07:21:13.868Z,145
2016-09-09T07:22:13.862Z,150
2016-09-09T07:23:13.849Z,160
2016-09-09T07:24:13.845Z,175
2016-09-09T07:25:13.841Z,180
2016-09-09T07:26:13.832Z,180
2016-09-09T07:27:13.831Z,180
2016-09-09T07:28:14.131Z,180
2016-09-09T07:29:13.812Z,180
2016-09-09T07:30:14.120Z,185
2016-09-09T07:31:13.795Z,185
2016-09-09T07:32:13.786Z,190
2016-09-09T07:33:14.102Z,185
2016-09-09T07:34:14.094Z,180
2016-09-09T07:35:13.765Z,185
2016-09-09T07:36:13.764Z,180
2016-09-09T07:37:13.764Z,180
2016-09-09T07:38:13.748Z,170
2016-09-09T07:39:13.747Z,160
2016-09-09T07:40:13.734Z,145
2016-09-09T07:41:13.727Z,140
2016-09-09T07:42:14.029Z,135
2016-09-09T07:43:13.711Z,135
2016-09-09T07:44:13.720Z,110
2016-09-09T07:45:13.701Z,140
2016-09-09T07:46:13.703Z,140
2016-09-09T07:47:13.696Z,145
2016-09-09T07:48:14.013Z,150
2016-09-09T07:49:13.985Z,165
2016-09-09T07:50:13.981Z,175
2016-09-09T07:51:13.653Z,180
2016-09-09T07:52:13.972Z,170
2016-09-09T07:53:13.646Z,155
2016-09-09T07:54:13.965Z,145
2016-09-09T07:55:13.621Z,150
2016-09-09T07:56:13.639Z,160
2016-09-09T07:57:13.615Z,165
2016-09-09T07:58:14.239Z,160
2016-09-09T07:59:13.597Z,165
2016-09-09T08:00:13.918Z,185
2016-09-09T08:01:13.592Z,195
2016-09-09T08:02:13.906Z,200
2016-09-09T08:03:13.892Z,210
2016-09-09T08:04:13.572Z,205
2016-09-09T08:05:13.872Z,210
2016-09-09T08:06:13.571Z,205
2016-09-09T08:07:14.167Z,195
2016-09-09T08:08:13.860Z,200
2016-09-09T08:09:13.536Z,210
2016-09-09T08:10:13.839Z,320
2016-09-09T08:11:13.842Z,430
2016-09-09T08:12:13.512Z,415
2016-09-09T08:13:13.832Z,335
2016-09-09T08:14:13.824Z,225
2016-09-09T08:15:13.491Z,210
2016-09-09T08:16:13.494Z,230
2016-09-09T08:17:13.484Z,250
2016-09-09T08:18:13.702Z,270
2016-09-09T08:19:14.124Z,235
2016-09-09T08:20:14.465Z,345
2016-09-09T08:21:13.455Z,380
2016-09-09T08:22:13.774Z,380
2016-09-09T08:23:13.441Z,340
2016-09-09T08:24:13.429Z,305
2016-09-09T08:25:13.433Z,300
2016-09-09T08:26:13.427Z,245
2016-09-09T08:27:13.418Z,225
2016-09-09T08:28:14.056Z,195
2016-09-09T08:29:13.495Z,185
2016-09-09T08:30:13.717Z,180
2016-09-09T08:31:14.337Z,175
2016-09-09T08:32:13.697Z,180
2016-09-09T08:33:13.709Z,175
2016-09-09T08:34:13.378Z,180
2016-09-09T08:35:13.688Z,185
2016-09-09T08:36:13.669Z,175
2016-09-09T08:37:13.673Z,175
2016-09-09T08:38:13.669Z,180
2016-09-09T08:39:13.655Z,180
2016-09-09T08:40:13.648Z,180
2016-09-09T08:41:13.665Z,180
2016-09-09T08:42:13.950Z,195
2016-09-09T08:43:13.639Z,220
2016-09-09T08:44:13.622Z,235
2016-09-09T08:45:13.620Z,245
2016-09-09T08:46:13.947Z,250
2016-09-09T08:47:13.303Z,240
2016-09-09T08:48:13.299Z,225
2016-09-09T08:49:13.591Z,205
2016-09-09T08:50:13.278Z,210
2016-09-09T08:51:13.580Z,160
2016-09-09T08:52:13.260Z,160
2016-09-09T08:53:13.565Z,190
2016-09-09T08:54:13.255Z,190
2016-09-09T08:55:13.870Z,185
2016-09-09T08:56:13.872Z,195
2016-09-09T08:57:13.691Z,180
2016-09-09T08:58:13.221Z,185
2016-09-09T08:59:13.544Z,195
2016-09-09T09:00:13.527Z,190
2016-09-09T09:01:13.241Z,195
2016-09-09T09:02:13.203Z,195
2016-09-09T09:03:13.828Z,195
2016-09-09T09:04:13.193Z,190
2016-09-09T09:05:13.188Z,190
2016-09-09T09:06:13.485Z,195
2016-09-09T09:07:14.110Z,195
2016-09-09T09:08:13.168Z,200
2016-09-09T09:09:13.474Z,195
2016-09-09T09:10:13.468Z,190
2016-09-09T09:11:13.792Z,195
2016-09-09T09:12:13.131Z,195
2016-09-09T09:13:13.447Z,205
2016-09-09T09:14:13.750Z,205
2016-09-09T09:15:13.442Z,210
2016-09-09T09:16:13.120Z,200
2016-09-09T09:17:13.114Z,185
2016-09-09T09:18:13.728Z,185
2016-09-09T09:19:13.097Z,185
2016-09-09T09:20:13.400Z,185
2016-09-09T09:21:13.398Z,200
2016-09-09T09:22:14.014Z,205
2016-09-09T09:23:14.027Z,190
2016-09-09T09:24:13.069Z,185
2016-09-09T09:25:13.685Z,195
2016-09-09T09:26:13.669Z,230
2016-09-09T09:27:13.369Z,190
2016-09-09T09:28:13.352Z,185
2016-09-09T09:29:13.037Z,185
2016-09-09T09:30:13.338Z,180
2016-09-09T09:31:13.658Z,180
2016-09-09T09:32:13.318Z,180
2016-09-09T09:33:13.320Z,180
2016-09-09T09:34:13.001Z,200
2016-09-09T09:35:13.622Z,210
2016-09-09T09:36:12.985Z,210
2016-09-09T09:37:13.306Z,220
2016-09-09T09:38:13.601Z,215
2016-09-09T09:39:13.307Z,205
2016-09-09T09:40:13.280Z,210
2016-09-09T09:41:12.966Z,225
2016-09-09T09:42:13.579Z,235
2016-09-09T09:43:12.951Z,240
2016-09-09T09:44:12.941Z,245
2016-09-09T09:45:12.934Z,235
2016-09-09T09:46:12.930Z,235
2016-09-09T09:47:12.928Z,225
2016-09-09T09:48:13.226Z,220
2016-09-09T09:49:13.232Z,230
2016-09-09T09:50:12.909Z,240
2016-09-09T09:51:12.892Z,220
2016-09-09T09:52:13.525Z,215
2016-09-09T09:53:13.196Z,210
2016-09-09T09:54:13.195Z,185
2016-09-09T09:55:12.867Z,180
2016-09-09T09:56:13.185Z,200
2016-09-09T09:57:12.862Z,220
2016-09-09T09:58:12.916Z,220
2016-09-09T09:59:13.159Z,245
2016-09-09T10:00:13.159Z,260
2016-09-09T10:01:13.151Z,320
2016-09-09T10:02:12.834Z,245
2016-09-09T10:03:12.833Z,270
2016-09-09T10:04:13.156Z,345
2016-09-09T10:05:12.813Z,385
2016-09-09T10:06:12.808Z,345
2016-09-09T10:07:13.427Z,350
2016-09-09T10:08:13.117Z,280
2016-09-09T10:09:13.101Z,280
2016-09-09T10:10:13.414Z,285
2016-09-09T10:11:13.411Z,400
2016-09-09T10:12:12.790Z,365
2016-09-09T10:13:13.395Z,390
2016-09-09T10:14:13.080Z,350
2016-09-09T10:15:13.071Z,305
2016-09-09T10:16:13.069Z,295
2016-09-09T10:17:13.376Z,220
2016-09-09T10:18:13.259Z,210
2016-09-09T10:19:12.746Z,210
2016-09-09T10:20:13.049Z,215
2016-09-09T10:21:12.732Z,220
2016-09-09T10:22:13.679Z,230
2016-09-09T10:23:12.720Z,260
2016-09-09T10:24:13.026Z,255
2016-09-09T10:25:12.709Z,305
2016-09-09T10:26:13.013Z,330
2016-09-09T10:27:12.699Z,315
2016-09-09T10:28:13.008Z,305
2016-09-09T10:29:12.689Z,255
2016-09-09T10:30:12.678Z,325
2016-09-09T10:31:12.987Z,250
2016-09-09T10:32:12.668Z,245
2016-09-09T10:33:12.984Z,265
2016-09-09T10:34:13.290Z,260
2016-09-09T10:35:12.650Z,255
2016-09-09T10:36:12.643Z,235
2016-09-09T10:37:12.657Z,240
2016-09-09T10:38:12.961Z,275
2016-09-09T10:39:12.636Z,345
2016-09-09T10:40:12.948Z,510
2016-09-09T10:41:12.653Z,415
2016-09-09T10:42:12.930Z,320
2016-09-09T10:43:12.614Z,500
2016-09-09T10:44:12.917Z,415
2016-09-09T10:45:12.911Z,330
2016-09-09T10:46:12.584Z,275
2016-09-09T10:47:12.905Z,280
2016-09-09T10:48:12.577Z,300
2016-09-09T10:49:13.210Z,335
2016-09-09T10:50:12.569Z,465
2016-09-09T10:51:12.880Z,385
2016-09-09T10:52:12.877Z,400
2016-09-09T10:53:12.869Z,360
2016-09-09T10:54:12.548Z,360
2016-09-09T10:55:12.550Z,390
2016-09-09T10:56:12.537Z,420
2016-09-09T10:57:12.848Z,415
2016-09-09T10:58:12.526Z,555
2016-09-09T10:59:13.159Z,545
2016-09-09T11:00:12.523Z,615
2016-09-09T11:01:12.522Z,390
2016-09-09T11:02:12.524Z,595
2016-09-09T11:03:12.839Z,1175
2016-09-09T11:04:12.511Z,1370
2016-09-09T11:05:12.499Z,1360
2016-09-09T11:06:12.495Z,865
2016-09-09T11:07:12.511Z,725
2016-09-09T11:08:12.799Z,1285
2016-09-09T11:09:12.491Z,1450
2016-09-09T11:10:12.493Z,1480
2016-09-09T11:11:12.800Z,1550
2016-09-09T11:12:12.472Z,1585
2016-09-09T11:13:12.802Z,1535
2016-09-09T11:14:12.480Z,1540
2016-09-09T11:15:12.778Z,1525
2016-09-09T11:16:12.787Z,1595
2016-09-09T11:17:12.775Z,1695
2016-09-09T11:18:12.469Z,1695
2016-09-09T11:19:12.458Z,1640
2016-09-09T11:20:12.778Z,1645
2016-09-09T11:21:12.459Z,1635
2016-09-09T11:22:12.455Z,1675
2016-09-09T11:23:12.463Z,1645
2016-09-09T11:24:12.770Z,1635
2016-09-09T11:25:12.774Z,1665
2016-09-09T11:26:13.083Z,1660
2016-09-09T11:27:12.460Z,1685
2016-09-09T11:28:12.459Z,1665
2016-09-09T11:29:12.860Z,1670
2016-09-09T11:30:12.834Z,1615
2016-09-09T11:31:12.483Z,1660
2016-09-09T11:32:12.480Z,1670
2016-09-09T11:33:13.123Z,1675
2016-09-09T11:34:12.474Z,1675
2016-09-09T11:35:12.786Z,1690
2016-09-09T11:36:12.480Z,1710
2016-09-09T11:37:13.102Z,1735
2016-09-09T11:38:12.790Z,1725
2016-09-09T11:39:12.487Z,1760
2016-09-09T11:40:12.486Z,1810
2016-09-09T11:41:13.114Z,1840
2016-09-09T11:42:13.125Z,1850
2016-09-09T11:43:12.809Z,1815
2016-09-09T11:44:13.126Z,1855
2016-09-09T11:45:12.497Z,1715
2016-09-09T11:46:13.121Z,350
2016-09-09T11:47:13.154Z,1615
2016-09-09T11:48:13.136Z,1785
2016-09-09T11:49:12.519Z,1775
2016-09-09T11:50:13.147Z,1735
2016-09-09T11:51:13.151Z,1750
2016-09-09T11:52:13.133Z,1705
2016-09-09T11:53:12.837Z,1775
2016-09-09T11:54:12.828Z,685
2016-09-09T11:55:13.154Z,1555
2016-09-09T11:56:12.838Z,1755
2016-09-09T11:57:12.531Z,1775
2016-09-09T11:58:12.578Z,1750
2016-09-09T11:59:12.531Z,1780
2016-09-09T12:00:12.540Z,1820
2016-09-09T12:01:12.535Z,1855
2016-09-09T12:02:13.164Z,1820
2016-09-09T12:03:12.565Z,1815
2016-09-09T12:04:13.493Z,1840
2016-09-09T12:05:12.880Z,1855
2016-09-09T12:06:12.548Z,1855
2016-09-09T12:07:12.553Z,1820
2016-09-09T12:08:12.551Z,1795
2016-09-09T12:09:12.888Z,1770
2016-09-09T12:10:12.558Z,1760
2016-09-09T12:11:12.884Z,1800
2016-09-09T12:12:12.575Z,1850
2016-09-09T12:13:13.299Z,1905
2016-09-09T12:14:12.579Z,1940
2016-09-09T12:15:12.582Z,1935
2016-09-09T12:16:12.901Z,1915
2016-09-09T12:17:12.589Z,1890
2016-09-09T12:18:13.429Z,1875
2016-09-09T12:19:12.909Z,1865
2016-09-09T12:20:12.947Z,1835
2016-09-09T12:21:12.613Z,830
2016-09-09T12:22:12.613Z,395
2016-09-09T12:23:12.629Z,520
2016-09-09T12:24:13.244Z,1760
2016-09-09T12:25:13.249Z,1660
2016-09-09T12:26:12.619Z,1855
2016-09-09T12:27:12.617Z,1870
2016-09-09T12:28:13.570Z,1805
2016-09-09T12:29:13.278Z,1835
2016-09-09T12:30:13.268Z,1855
2016-09-09T12:31:12.957Z,1910
2016-09-09T12:32:13.268Z,1915
2016-09-09T12:33:13.277Z,1875
2016-09-09T12:34:12.638Z,1865
2016-09-09T12:35:12.650Z,1870
2016-09-09T12:36:12.654Z,1815
2016-09-09T12:37:12.673Z,1705
2016-09-09T12:38:12.672Z,1675
2016-09-09T12:39:13.301Z,1770
2016-09-09T12:40:13.316Z,1760
2016-09-09T12:41:12.998Z,1740
2016-09-09T12:42:12.993Z,1785
2016-09-09T12:43:12.984Z,1825
2016-09-09T12:44:13.017Z,1820
2016-09-09T12:45:12.739Z,1785
2016-09-09T12:46:12.710Z,1745
2016-09-09T12:47:13.007Z,1780
2016-09-09T12:48:12.698Z,1770
2016-09-09T12:49:13.664Z,1830
2016-09-09T12:50:13.028Z,1830
2016-09-09T12:51:13.340Z,1685
2016-09-09T12:52:12.725Z,1725
2016-09-09T12:53:12.718Z,1720
2016-09-09T12:54:13.351Z,1720
2016-09-09T12:55:12.718Z,1680
2016-09-09T12:56:13.048Z,1705
2016-09-09T12:57:13.354Z,1705
2016-09-09T12:58:13.061Z,1770
2016-09-09T12:59:12.736Z,1780
2016-09-09T13:00:13.062Z,1795
2016-09-09T13:01:13.371Z,1770
2016-09-09T13:02:12.747Z,1780
2016-09-09T13:03:13.071Z,1770
2016-09-09T13:04:12.756Z,1770
2016-09-09T13:05:12.760Z,1780
2016-09-09T13:06:12.770Z,1795
2016-09-09T13:07:12.777Z,1780
2016-09-09T13:08:12.780Z,1755
2016-09-09T13:09:13.082Z,1755
2016-09-09T13:10:12.773Z,430
2016-09-09T13:11:12.780Z,215
2016-09-09T13:12:13.407Z,195
2016-09-09T13:13:12.787Z,200
2016-09-09T13:14:13.415Z,235
2016-09-09T13:15:12.786Z,275
2016-09-09T13:16:12.788Z,315
2016-09-09T13:17:13.111Z,340
2016-09-09T13:18:13.112Z,355
2016-09-09T13:19:12.800Z,385
2016-09-09T13:20:12.797Z,495
2016-09-09T13:21:13.120Z,880
2016-09-09T13:22:13.113Z,790
2016-09-09T13:23:13.443Z,1230
2016-09-09T13:24:13.122Z,1385
2016-09-09T13:25:12.805Z,1390
2016-09-09T13:26:13.126Z,1475
2016-09-09T13:27:12.816Z,1530
2016-09-09T13:28:12.812Z,1535
2016-09-09T13:29:12.811Z,1450
2016-09-09T13:30:13.454Z,1440
2016-09-09T13:31:13.138Z,1480
2016-09-09T13:32:12.826Z,1500
2016-09-09T13:33:12.819Z,1485
2016-09-09T13:34:13.143Z,1490
2016-09-09T13:35:12.825Z,1450
2016-09-09T13:36:12.852Z,1310
2016-09-09T13:37:12.827Z,375
2016-09-09T13:38:13.475Z,1380
2016-09-09T13:39:12.832Z,1025
2016-09-09T13:40:12.874Z,320
2016-09-09T13:41:13.147Z,315
2016-09-09T13:42:13.167Z,365
2016-09-09T13:43:12.877Z,1070
2016-09-09T13:44:12.839Z,1120
2016-09-09T13:45:13.488Z,730
2016-09-09T13:46:13.501Z,1005
2016-09-09T13:47:12.875Z,845
2016-09-09T13:48:12.852Z,815
2016-09-09T13:49:13.174Z,1495
2016-09-09T13:50:12.871Z,1515
2016-09-09T13:51:13.179Z,1505
2016-09-09T13:52:12.872Z,1480
2016-09-09T13:53:13.499Z,1450
2016-09-09T13:54:13.177Z,1435
2016-09-09T13:55:13.180Z,1445
2016-09-09T13:56:13.213Z,1450
2016-09-09T13:57:13.502Z,1425
2016-09-09T13:58:13.507Z,1410
2016-09-09T13:59:13.186Z,1380
2016-09-09T14:00:12.872Z,1385
2016-09-09T14:01:13.194Z,1410
2016-09-09T14:02:12.866Z,1360
2016-09-09T14:03:13.501Z,1285
2016-09-09T14:04:12.871Z,1240
2016-09-09T14:05:13.507Z,1275
2016-09-09T14:06:12.881Z,1300