createdAt,value
2023-01-13T00:00:17.922Z,1.88
2023-01-13T00:02:45.278Z,3.75
2023-01-13T00:05:12.603Z,3.63
2023-01-13T00:07:43.399Z,2.28
2023-01-13T00:10:11.656Z,1.38
2023-01-13T00:12:45.119Z,3.95
2023-01-13T00:15:13.396Z,1.55
2023-01-13T00:17:40.393Z,2.08
2023-01-13T00:20:08.185Z,1.70
2023-01-13T00:22:35.772Z,3.22
2023-01-13T00:25:04.556Z,6.25
2023-01-13T00:27:31.850Z,3.92
2023-01-13T00:29:59.564Z,5.05
2023-01-13T00:32:27.235Z,2.05
2023-01-13T00:34:54.462Z,2.53
2023-01-13T00:37:21.677Z,9.10
2023-01-13T00:39:48.750Z,3.90
2023-01-13T00:42:34.247Z,4.22
2023-01-13T00:45:01.348Z,4.00
2023-01-13T00:47:28.376Z,8.77
2023-01-13T00:49:55.646Z,3.33
2023-01-13T00:52:22.701Z,4.47
2023-01-13T00:54:49.903Z,6.43
2023-01-13T00:57:16.967Z,9.50
2023-01-13T00:59:43.906Z,9.75
2023-01-13T01:02:11.353Z,2.63
2023-01-13T01:04:38.545Z,10.00
2023-01-13T01:07:05.529Z,7.75
2023-01-13T01:09:34.686Z,5.50
2023-01-13T01:12:01.914Z,4.40
2023-01-13T01:14:29.032Z,2.67
2023-01-13T01:16:56.092Z,4.28
2023-01-13T01:19:23.662Z,8.35
2023-01-13T01:21:50.846Z,6.22
2023-01-13T01:24:18.655Z,6.15
2023-01-13T01:26:45.704Z,5.55
2023-01-13T01:29:15.278Z,1.98
2023-01-13T01:31:43.011Z,5.20
2023-01-13T01:34:10.066Z,7.57
2023-01-13T01:36:37.107Z,3.38
2023-01-13T01:39:05.162Z,7.68
2023-01-13T01:41:33.934Z,3.35
2023-01-13T01:44:03.066Z,5.38
2023-01-13T01:46:40.615Z,6.85
2023-01-13T01:49:19.176Z,3.22
2023-01-13T01:52:07.829Z,4.95
2023-01-13T01:54:57.338Z,4.45
2023-01-13T01:57:32.918Z,7.18
2023-01-13T02:00:01.124Z,5.10
2023-01-13T02:02:30.535Z,5.63
2023-01-13T02:04:57.900Z,2.92
2023-01-13T02:07:28.639Z,9.30
2023-01-13T02:09:57.570Z,3.03
2023-01-13T02:12:29.767Z,7.10
2023-01-13T02:15:09.261Z,6.65
2023-01-13T02:17:54.671Z,4.30
2023-01-13T02:20:51.680Z,5.88
2023-01-13T02:23:49.001Z,3.80
2023-01-13T02:26:24.238Z,5.75
2023-01-13T02:29:48.007Z,6.47
2023-01-13T02:32:29.145Z,7.10
2023-01-13T02:35:07.130Z,3.13
2023-01-13T02:37:38.943Z,4.28
2023-01-13T02:40:12.052Z,5.30
2023-01-13T02:43:06.892Z,3.55
2023-01-13T02:45:43.659Z,6.38
2023-01-13T02:48:13.756Z,4.65
2023-01-13T02:50:50.690Z,4.50
2023-01-13T02:53:31.129Z,8.88
2023-01-13T02:56:01.327Z,3.90
2023-01-13T02:58:31.881Z,3.78
2023-01-13T03:00:59.068Z,3.55
2023-01-13T03:03:26.172Z,3.10
2023-01-13T03:06:09.130Z,7.45
2023-01-13T03:08:49.393Z,9.13
2023-01-13T03:11:20.533Z,3.28
2023-01-13T03:14:01.236Z,4.32
2023-01-13T03:16:44.770Z,5.88
2023-01-13T03:19:18.139Z,3.35
2023-01-13T03:21:59.679Z,4.85
2023-01-13T03:24:36.559Z,10.48
2023-01-13T03:27:31.048Z,5.53
2023-01-13T03:30:08.933Z,8.60
2023-01-13T03:32:49.416Z,4.45
2023-01-13T03:35:19.427Z,5.32
2023-01-13T03:37:51.772Z,6.38
2023-01-13T03:40:29.336Z,4.00
2023-01-13T03:43:20.444Z,6.50
2023-01-13T03:45:53.123Z,4.53
2023-01-13T03:48:23.198Z,5.47
2023-01-13T03:50:54.664Z,6.25
2023-01-13T03:53:28.105Z,5.90
2023-01-13T03:56:01.228Z,4.88
2023-01-13T03:58:33.928Z,5.85
2023-01-13T04:01:21.931Z,8.32
2023-01-13T04:03:59.588Z,9.18
2023-01-13T04:06:50.180Z,5.80
2023-01-13T04:09:23.092Z,6.53
2023-01-13T04:11:57.112Z,5.35
2023-01-13T04:14:26.833Z,2.58
2023-01-13T04:16:56.315Z,5.88
2023-01-13T04:19:23.265Z,8.52
2023-01-13T04:21:50.202Z,4.97
2023-01-13T04:24:17.113Z,5.45
2023-01-13T04:26:44.025Z,8.02
2023-01-13T04:29:10.967Z,8.00
2023-01-13T04:31:38.301Z,4.88
2023-01-13T04:34:05.218Z,5.55
2023-01-13T04:36:32.153Z,4.80
2023-01-13T04:38:59.195Z,2.85
2023-01-13T04:41:26.147Z,8.60
2023-01-13T04:43:53.138Z,7.53
2023-01-13T04:46:20.142Z,6.10
2023-01-13T04:48:47.200Z,4.72
2023-01-13T04:51:14.128Z,6.82
2023-01-13T04:53:41.096Z,3.40
2023-01-13T04:56:08.185Z,2.15
2023-01-13T04:58:35.211Z,3.50
2023-01-13T05:01:02.404Z,5.43
2023-01-13T05:03:29.350Z,3.15
2023-01-13T05:05:56.349Z,3.08
2023-01-13T05:08:23.294Z,4.32
2023-01-13T05:10:50.356Z,4.60
2023-01-13T05:13:36.131Z,2.28
2023-01-13T05:16:21.586Z,7.15
2023-01-13T05:18:48.661Z,7.30
2023-01-13T05:21:33.941Z,5.57
2023-01-13T05:24:19.294Z,5.82
2023-01-13T05:26:46.245Z,2.90
2023-01-13T05:29:13.180Z,5.38
2023-01-13T05:31:40.110Z,2.13
2023-01-13T05:34:07.066Z,5.65
2023-01-13T05:36:34.050Z,5.50
2023-01-13T05:39:00.990Z,7.95
2023-01-13T05:41:46.307Z,7.70
2023-01-13T05:44:13.425Z,5.72
2023-01-13T05:46:41.972Z,5.15
2023-01-13T05:49:09.013Z,3.53
2023-01-13T05:51:35.976Z,4.63
2023-01-13T05:54:02.986Z,2.55
2023-01-13T05:56:29.923Z,4.15
2023-01-13T05:58:56.855Z,9.05
2023-01-13T06:01:23.839Z,6.07
2023-01-13T06:03:51.509Z,5.65
2023-01-13T06:06:18.580Z,5.72
2023-01-13T06:08:45.513Z,4.68
2023-01-13T06:11:12.503Z,7.82
2023-01-13T06:13:39.416Z,6.97
2023-01-13T06:16:06.570Z,4.97
2023-01-13T06:18:33.492Z,5.25
2023-01-13T06:21:00.545Z,9.00
2023-01-13T06:23:28.168Z,8.65
2023-01-13T06:26:13.468Z,6.57
2023-01-13T06:28:40.618Z,9.85
2023-01-13T06:31:08.902Z,16.38
2023-01-13T06:33:45.739Z,8.77
2023-01-13T06:36:43.482Z,5.45
2023-01-13T06:39:13.900Z,7.60
2023-01-13T06:41:59.536Z,5.90
2023-01-13T06:44:26.582Z,4.88
2023-01-13T06:46:53.687Z,7.45
2023-01-13T06:49:21.728Z,10.27
2023-01-13T06:51:49.146Z,9.55
2023-01-13T06:54:16.145Z,7.90
2023-01-13T06:56:43.142Z,5.90
2023-01-13T06:59:10.309Z,8.45
2023-01-13T07:01:37.320Z,8.40
2023-01-13T07:04:04.484Z,8.15
2023-01-13T07:06:31.494Z,7.57
2023-01-13T07:08:58.508Z,11.88
2023-01-13T07:11:25.606Z,11.63
2023-01-13T07:14:11.177Z,15.20
2023-01-13T07:16:38.113Z,7.43
2023-01-13T07:19:05.090Z,9.43
2023-01-13T07:21:32.046Z,8.18
2023-01-13T07:23:59.079Z,9.95
2023-01-13T07:26:26.045Z,6.82
2023-01-13T07:28:52.984Z,6.65
2023-01-13T07:31:21.397Z,6.40
2023-01-13T07:33:48.652Z,5.57
2023-01-13T07:36:15.703Z,9.65
2023-01-13T07:38:44.681Z,6.90
2023-01-13T07:41:33.989Z,8.13
2023-01-13T07:44:05.119Z,8.23
2023-01-13T07:46:32.950Z,8.63
2023-01-13T07:48:59.912Z,6.22
2023-01-13T07:51:26.951Z,9.07
2023-01-13T07:53:54.362Z,9.55
2023-01-13T07:56:21.377Z,9.73
2023-01-13T07:58:51.059Z,5.63
2023-01-13T08:01:20.288Z,5.07
2023-01-13T08:03:47.365Z,9.57
2023-01-13T08:06:14.974Z,5.78
2023-01-13T08:08:42.179Z,7.43
2023-01-13T08:11:09.398Z,7.22
2023-01-13T08:13:36.747Z,9.73
2023-01-13T08:16:09.136Z,8.45
2023-01-13T08:18:37.319Z,8.68
2023-01-13T08:21:09.907Z,14.27
2023-01-13T08:23:37.365Z,7.55
2023-01-13T08:26:07.098Z,7.55
2023-01-13T08:28:34.451Z,10.52
2023-01-13T08:31:03.246Z,9.70
2023-01-13T08:33:30.779Z,10.05
2023-01-13T08:35:58.566Z,10.50
2023-01-13T08:38:26.899Z,11.00
2023-01-13T08:40:53.926Z,4.65
2023-01-13T08:43:20.982Z,6.65
2023-01-13T08:46:01.127Z,7.68
2023-01-13T08:48:31.379Z,9.52
2023-01-13T08:51:04.064Z,8.77
2023-01-13T08:53:31.072Z,9.13
2023-01-13T08:55:58.313Z,5.97
2023-01-13T08:58:25.410Z,6.97
2023-01-13T09:00:52.522Z,8.40
2023-01-13T09:03:19.547Z,7.13
2023-01-13T09:05:46.507Z,7.47
2023-01-13T09:08:13.772Z,10.35
2023-01-13T09:10:40.810Z,8.60
2023-01-13T09:13:12.067Z,10.55
2023-01-13T09:15:41.195Z,6.70
2023-01-13T09:18:08.750Z,6.10
2023-01-13T09:20:36.137Z,6.82
2023-01-13T09:23:03.130Z,11.40
2023-01-13T09:25:30.422Z,6.60
2023-01-13T09:27:58.019Z,7.15
2023-01-13T09:30:25.340Z,8.23
2023-01-13T09:33:12.226Z,9.40
2023-01-13T09:35:39.162Z,5.78
2023-01-13T09:38:06.961Z,6.55
2023-01-13T09:40:34.256Z,10.55
2023-01-13T09:43:33.851Z,7.25
2023-01-13T09:46:28.355Z,6.75
2023-01-13T09:48:57.884Z,7.28
2023-01-13T09:51:48.823Z,9.05
2023-01-13T09:54:38.570Z,10.57
2023-01-13T09:57:14.207Z,6.82
2023-01-13T09:59:42.121Z,10.35
2023-01-13T10:02:31.465Z,9.48
2023-01-13T10:05:13.011Z,10.52
2023-01-13T10:07:50.213Z,5.88
2023-01-13T10:10:24.467Z,10.98
2023-01-13T10:13:10.189Z,8.70
2023-01-13T10:15:37.266Z,7.47
2023-01-13T10:18:16.369Z,9.15
2023-01-13T10:21:11.601Z,12.40
2023-01-13T10:24:13.765Z,10.60
2023-01-13T10:27:01.962Z,12.27
2023-01-13T10:29:30.723Z,4.40
2023-01-13T10:31:59.195Z,17.08
2023-01-13T10:34:27.926Z,11.23
2023-01-13T10:37:07.141Z,7.95
2023-01-13T10:39:46.409Z,9.27
2023-01-13T10:42:16.540Z,7.38
2023-01-13T10:44:48.629Z,10.35
2023-01-13T10:47:25.351Z,6.93
2023-01-13T10:50:13.575Z,10.85
2023-01-13T10:52:55.128Z,12.93
2023-01-13T10:55:34.260Z,7.13
2023-01-13T10:58:21.270Z,7.50
2023-01-13T11:00:58.062Z,8.55
2023-01-13T11:03:27.904Z,12.25
2023-01-13T11:05:57.361Z,8.27
2023-01-13T11:08:25.939Z,11.23
2023-01-13T11:10:55.399Z,6.35
2023-01-13T11:13:57.381Z,8.65
2023-01-13T11:16:26.236Z,8.65
2023-01-13T11:19:02.659Z,11.20
2023-01-13T11:21:36.308Z,8.07
2023-01-13T11:24:45.876Z,12.30
2023-01-13T11:27:53.171Z,16.17
2023-01-13T11:30:33.742Z,10.73
2023-01-13T11:33:24.076Z,8.02
2023-01-13T11:36:02.578Z,10.30
2023-01-13T11:38:32.124Z,6.68
2023-01-13T11:41:07.967Z,10.35
2023-01-13T11:43:45.595Z,11.95
2023-01-13T11:46:12.722Z,8.18
2023-01-13T11:48:43.012Z,10.15
2023-01-13T11:51:16.244Z,12.65
2023-01-13T11:54:10.946Z,6.80
2023-01-13T11:57:07.545Z,7.65
2023-01-13T11:59:40.353Z,7.68
2023-01-13T12:02:37.861Z,12.27
2023-01-13T12:05:31.759Z,12.82
2023-01-13T12:08:18.170Z,9.88
2023-01-13T12:11:01.035Z,9.80
2023-01-13T12:13:49.504Z,11.95
2023-01-13T12:16:30.674Z,12.63
2023-01-13T12:19:21.776Z,9.30
2023-01-13T12:22:07.944Z,12.40
2023-01-13T12:24:38.060Z,12.20
2023-01-13T12:27:32.522Z,11.38
2023-01-13T12:30:03.519Z,10.65
2023-01-13T12:32:39.610Z,10.18
2023-01-13T12:35:28.016Z,12.88
2023-01-13T12:38:12.723Z,11.98
2023-01-13T12:41:10.255Z,9.73
2023-01-13T12:44:00.047Z,10.77
2023-01-13T12:46:26.999Z,13.82
2023-01-13T12:48:57.088Z,9.68
2023-01-13T12:51:57.067Z,11.18
2023-01-13T12:54:45.146Z,10.45
2023-01-13T12:57:20.980Z,11.32
2023-01-13T13:00:11.943Z,6.85
2023-01-13T13:03:03.769Z,9.05
2023-01-13T13:05:41.718Z,9.02
2023-01-13T13:08:42.960Z,9.77
2023-01-13T13:11:39.254Z,11.27
2023-01-13T13:14:14.899Z,8.00
2023-01-13T13:16:52.416Z,13.65
2023-01-13T13:19:20.133Z,8.88
2023-01-13T13:22:14.531Z,10.35
2023-01-13T13:25:03.409Z,10.68
2023-01-13T13:27:49.754Z,9.80
2023-01-13T13:30:22.752Z,8.50
2023-01-13T13:33:20.302Z,5.97
2023-01-13T13:36:02.636Z,8.85
2023-01-13T13:39:10.157Z,11.80
2023-01-13T13:42:03.727Z,7.47
2023-01-13T13:44:59.050Z,7.20
2023-01-13T13:47:26.389Z,13.65
2023-01-13T13:49:54.598Z,18.58
2023-01-13T13:52:39.674Z,13.07
2023-01-13T13:55:21.131Z,8.93
2023-01-13T13:57:51.085Z,6.13
2023-01-13T14:00:26.402Z,6.53
2023-01-13T14:02:58.400Z,11.98
2023-01-13T14:05:30.132Z,10.93
2023-01-13T14:08:23.788Z,10.05
2023-01-13T14:10:51.181Z,9.63
2023-01-13T14:13:22.913Z,10.38
2023-01-13T14:15:56.351Z,6.90
2023-01-13T14:18:24.309Z,6.93
2023-01-13T14:21:04.793Z,7.63
2023-01-13T14:23:34.135Z,9.13
2023-01-13T14:26:03.668Z,8.38
2023-01-13T14:28:35.518Z,6.43
2023-01-13T14:31:03.071Z,9.75
2023-01-13T14:33:44.623Z,7.18
2023-01-13T14:36:17.060Z,7.68
2023-01-13T14:39:03.788Z,7.32
2023-01-13T14:41:51.090Z,6.30
2023-01-13T14:44:33.452Z,7.07
2023-01-13T14:47:16.962Z,13.68
2023-01-13T14:49:58.879Z,9.00
2023-01-13T14:52:28.102Z,5.18
2023-01-13T14:55:08.617Z,10.80
2023-01-13T14:57:37.161Z,8.15
2023-01-13T15:00:16.084Z,7.97
2023-01-13T15:02:50.935Z,10.07
2023-01-13T15:05:22.477Z,12.32
2023-01-13T15:07:56.538Z,5.82
2023-01-13T15:10:32.751Z,10.13
2023-01-13T15:13:02.870Z,12.95
2023-01-13T15:15:37.955Z,5.70
2023-01-13T15:18:17.165Z,9.02
2023-01-13T15:20:44.699Z,17.75
2023-01-13T15:23:11.895Z,7.97
2023-01-13T15:25:41.848Z,8.77
2023-01-13T15:28:23.024Z,9.50
2023-01-13T15:30:51.374Z,9.88
2023-01-13T15:33:19.637Z,10.65
2023-01-13T15:35:49.251Z,8.80
2023-01-13T15:38:19.401Z,10.70
2023-01-13T15:40:47.590Z,9.30
2023-01-13T15:43:35.432Z,15.77
2023-01-13T15:46:19.509Z,12.52
2023-01-13T15:48:46.685Z,8.15
2023-01-13T15:51:21.197Z,15.55
2023-01-13T15:53:48.158Z,9.88
2023-01-13T15:56:36.464Z,7.95
2023-01-13T15:59:05.003Z,9.23
2023-01-13T16:01:32.447Z,14.15
2023-01-13T16:03:59.459Z,8.48
2023-01-13T16:06:36.024Z,9.32
2023-01-13T16:09:04.752Z,10.07
2023-01-13T16:11:31.872Z,8.32
2023-01-13T16:13:59.462Z,12.80
2023-01-13T16:16:28.282Z,7.32
2023-01-13T16:18:56.019Z,19.55
2023-01-13T16:21:23.982Z,9.68
2023-01-13T16:23:51.881Z,8.15
2023-01-13T16:26:22.169Z,14.35
2023-01-13T16:28:51.282Z,13.93
2023-01-13T16:31:39.105Z,11.90
2023-01-13T16:34:06.662Z,15.35
2023-01-13T16:36:37.391Z,11.10
2023-01-13T16:39:06.095Z,12.50
2023-01-13T16:41:33.836Z,15.30
2023-01-13T16:44:05.927Z,8.90
2023-01-13T16:46:33.724Z,9.73
2023-01-13T16:49:04.784Z,13.45
2023-01-13T16:51:32.172Z,11.60
2023-01-13T16:53:59.244Z,11.35
2023-01-13T16:56:31.675Z,14.98
2023-01-13T16:59:03.576Z,10.50
2023-01-13T17:01:32.588Z,13.63
2023-01-13T17:04:00.684Z,13.57
2023-01-13T17:06:35.744Z,17.27
2023-01-13T17:09:04.952Z,13.25
2023-01-13T17:11:31.969Z,14.15
2023-01-13T17:13:59.107Z,9.20
2023-01-13T17:16:26.341Z,15.30
2023-01-13T17:18:53.979Z,15.15
2023-01-13T17:21:21.001Z,12.90
2023-01-13T17:23:48.259Z,15.15
2023-01-13T17:26:33.499Z,16.20
2023-01-13T17:29:01.505Z,13.93
2023-01-13T17:31:29.447Z,13.70
2023-01-13T17:33:56.531Z,19.60
2023-01-13T17:36:24.848Z,18.33
2023-01-13T17:38:52.696Z,16.33
2023-01-13T17:41:19.729Z,14.85
2023-01-13T17:43:46.675Z,12.82
2023-01-13T17:46:18.636Z,19.80
2023-01-13T17:48:47.238Z,18.20
2023-01-13T17:51:16.524Z,14.98
2023-01-13T17:53:45.034Z,13.20
2023-01-13T17:56:14.147Z,16.15
2023-01-13T17:58:41.671Z,13.95
2023-01-13T18:01:19.279Z,15.18
2023-01-13T18:03:47.034Z,10.38
2023-01-13T18:06:20.312Z,18.92
2023-01-13T18:08:47.570Z,20.50
2023-01-13T18:11:18.734Z,11.57
2023-01-13T18:13:49.736Z,15.35
2023-01-13T18:16:18.760Z,10.77
2023-01-13T18:18:47.714Z,19.42
2023-01-13T18:21:42.839Z,11.43
2023-01-13T18:24:33.666Z,14.25
2023-01-13T18:27:22.533Z,15.43
2023-01-13T18:29:54.246Z,14.65
2023-01-13T18:32:23.003Z,10.80
2023-01-13T18:34:53.918Z,18.85
2023-01-13T18:37:26.268Z,15.50
2023-01-13T18:39:53.491Z,12.35
2023-01-13T18:42:39.076Z,17.95
2023-01-13T18:45:06.680Z,15.98
2023-01-13T18:47:33.925Z,17.17
2023-01-13T18:50:01.050Z,10.27
2023-01-13T18:52:28.612Z,18.52
2023-01-13T18:54:55.568Z,13.45
2023-01-13T18:57:22.599Z,13.75
2023-01-13T18:59:49.560Z,11.68
2023-01-13T19:02:20.029Z,20.15
2023-01-13T19:04:47.460Z,14.00
2023-01-13T19:07:22.251Z,14.18
2023-01-13T19:09:52.686Z,13.10
2023-01-13T19:12:26.080Z,12.73
2023-01-13T19:14:54.681Z,15.95
2023-01-13T19:17:23.084Z,13.75
2023-01-13T19:19:52.794Z,20.60
2023-01-13T19:22:27.292Z,14.25
2023-01-13T19:24:54.687Z,13.77
2023-01-13T19:27:22.589Z,19.05
2023-01-13T19:29:52.447Z,24.90
2023-01-13T19:32:23.153Z,21.48
2023-01-13T19:34:51.226Z,15.23
2023-01-13T19:37:19.615Z,15.80
2023-01-13T19:39:46.823Z,17.88
2023-01-13T19:42:32.933Z,13.85
2023-01-13T19:45:18.528Z,16.55
2023-01-13T19:47:46.169Z,17.83
2023-01-13T19:50:13.876Z,18.65
2023-01-13T19:52:42.348Z,16.08
2023-01-13T19:55:15.711Z,19.55
2023-01-13T19:57:43.527Z,18.02
2023-01-13T20:00:14.064Z,15.50
2023-01-13T20:02:47.680Z,14.90
2023-01-13T20:05:21.993Z,22.02
2023-01-13T20:07:50.645Z,15.00
2023-01-13T20:10:19.504Z,17.45
2023-01-13T20:12:46.534Z,17.50
2023-01-13T20:15:13.606Z,17.38
2023-01-13T20:17:41.556Z,13.65
2023-01-13T20:20:10.626Z,17.25
2023-01-13T20:22:39.293Z,18.67
2023-01-13T20:25:06.554Z,23.75
2023-01-13T20:27:33.781Z,21.25
2023-01-13T20:30:00.786Z,15.05
2023-01-13T20:32:27.765Z,15.35
2023-01-13T20:34:54.667Z,14.70
2023-01-13T20:37:21.633Z,18.45
2023-01-13T20:39:48.663Z,15.63
2023-01-13T20:42:31.805Z,18.85
2023-01-13T20:45:00.341Z,22.98
2023-01-13T20:47:29.019Z,19.67
2023-01-13T20:49:55.981Z,14.13
2023-01-13T20:52:23.515Z,17.38
2023-01-13T20:54:50.638Z,23.73
