createdAt,value
2023-01-22T00:00:19.174Z,103589.34
2023-01-22T00:02:49.271Z,103589.69
2023-01-22T00:05:18.799Z,103588.22
2023-01-22T00:07:48.151Z,103581.25
2023-01-22T00:10:19.058Z,103577.69
2023-01-22T00:12:48.453Z,103583.75
2023-01-22T00:15:17.740Z,103583.28
2023-01-22T00:17:47.051Z,103581.59
2023-01-22T00:20:16.833Z,103572.41
2023-01-22T00:22:46.754Z,103578.72
2023-01-22T00:25:18.465Z,103570.94
2023-01-22T00:27:47.436Z,103573.66
2023-01-22T00:30:16.631Z,103555.50
2023-01-22T00:32:47.752Z,103568.34
2023-01-22T00:35:17.203Z,103571.03
2023-01-22T00:37:50.053Z,103566.59
2023-01-22T00:40:21.391Z,103555.16
2023-01-22T00:42:50.836Z,103552.13
2023-01-22T00:45:20.202Z,103551.81
2023-01-22T00:47:49.094Z,103564.47
2023-01-22T00:50:18.974Z,103557.94
2023-01-22T00:52:48.700Z,103556.25
2023-01-22T00:55:19.351Z,103561.38
2023-01-22T00:57:48.348Z,103559.50
2023-01-22T01:00:18.674Z,103563.47
2023-01-22T01:03:04.997Z,103556.53
2023-01-22T01:05:34.619Z,103547.44
2023-01-22T01:08:03.411Z,103545.03
2023-01-22T01:10:34.074Z,103545.81
2023-01-22T01:13:02.757Z,103551.31
2023-01-22T01:15:31.122Z,103548.56
2023-01-22T01:17:59.649Z,103555.78
2023-01-22T01:20:28.473Z,103545.25
2023-01-22T01:22:57.190Z,103545.34
2023-01-22T01:25:26.359Z,103545.97
2023-01-22T01:27:58.158Z,103533.91
2023-01-22T01:30:27.177Z,103535.00
2023-01-22T01:32:56.096Z,103540.91
2023-01-22T01:35:25.705Z,103540.31
2023-01-22T01:37:55.359Z,103529.59
2023-01-22T01:40:25.150Z,103528.81
2023-01-22T01:42:55.571Z,103530.09
2023-01-22T01:45:29.383Z,103522.53
2023-01-22T01:48:29.999Z,103513.53
2023-01-22T01:51:06.937Z,103517.00
2023-01-22T01:53:36.919Z,103522.50
2023-01-22T01:56:13.558Z,103520.06
2023-01-22T01:58:46.659Z,103518.81
2023-01-22T02:01:20.070Z,103533.22
2023-01-22T02:03:49.545Z,103528.81
2023-01-22T02:06:22.808Z,103526.22
2023-01-22T02:08:53.776Z,103529.88
2023-01-22T02:11:24.245Z,103534.34
2023-01-22T02:14:01.586Z,103528.09
2023-01-22T02:16:30.781Z,103512.22
2023-01-22T02:18:59.570Z,103517.22
2023-01-22T02:21:40.000Z,103513.97
2023-01-22T02:24:12.721Z,103503.41
2023-01-22T02:26:43.462Z,103510.25
2023-01-22T02:29:15.122Z,103511.31
2023-01-22T02:31:44.479Z,103509.63
2023-01-22T02:34:13.202Z,103516.53
2023-01-22T02:36:44.380Z,103512.88
2023-01-22T02:39:12.793Z,103510.28
2023-01-22T02:41:41.587Z,103506.56
2023-01-22T02:44:10.786Z,103499.91
2023-01-22T02:46:39.607Z,103497.75
2023-01-22T02:49:08.248Z,103498.03
2023-01-22T02:51:37.314Z,103486.47
2023-01-22T02:54:07.824Z,103495.88
2023-01-22T02:56:39.181Z,103497.78
2023-01-22T02:59:08.006Z,103498.09
2023-01-22T03:01:36.882Z,103478.41
2023-01-22T03:04:11.203Z,103481.19
2023-01-22T03:06:42.975Z,103482.00
2023-01-22T03:09:14.745Z,103484.03
2023-01-22T03:11:46.327Z,103480.13
2023-01-22T03:14:33.619Z,103479.84
2023-01-22T03:17:39.550Z,103482.41
2023-01-22T03:20:46.275Z,103480.81
2023-01-22T03:23:19.762Z,103482.25
2023-01-22T03:25:59.245Z,103489.75
2023-01-22T03:28:28.089Z,103481.34
2023-01-22T03:30:57.457Z,103490.75
2023-01-22T03:33:27.344Z,103488.69
2023-01-22T03:36:02.522Z,103491.56
2023-01-22T03:38:31.376Z,103485.38
2023-01-22T03:41:07.374Z,103490.25
2023-01-22T03:43:38.798Z,103487.69
2023-01-22T03:46:11.745Z,103486.75
2023-01-22T03:48:41.524Z,103477.75
2023-01-22T03:51:14.716Z,103491.63
2023-01-22T03:53:45.820Z,103490.75
2023-01-22T03:56:18.204Z,103493.53
2023-01-22T03:58:47.418Z,103492.63
2023-01-22T04:01:18.596Z,103492.63
2023-01-22T04:03:48.155Z,103497.88
2023-01-22T04:06:18.277Z,103495.19
2023-01-22T04:08:50.256Z,103495.53
2023-01-22T04:11:20.650Z,103486.41
2023-01-22T04:13:50.078Z,103489.34
2023-01-22T04:16:39.362Z,103492.91
2023-01-22T04:19:27.990Z,103489.41
2023-01-22T04:22:16.713Z,103475.09
2023-01-22T04:25:06.016Z,103484.75
2023-01-22T04:27:56.713Z,103474.84
2023-01-22T04:30:29.454Z,103478.25
2023-01-22T04:32:58.561Z,103488.06
2023-01-22T04:35:51.777Z,103483.34
2023-01-22T04:38:40.238Z,103484.03
2023-01-22T04:41:28.731Z,103485.03
2023-01-22T04:44:18.946Z,103489.38
2023-01-22T04:47:07.684Z,103478.72
2023-01-22T04:49:56.397Z,103473.50
2023-01-22T04:52:45.550Z,103467.16
2023-01-22T04:55:34.583Z,103476.28
2023-01-22T04:58:23.204Z,103486.09
2023-01-22T05:01:13.699Z,103467.81
2023-01-22T05:04:03.363Z,103478.28
2023-01-22T05:06:52.784Z,103482.00
2023-01-22T05:09:41.803Z,103475.94
2023-01-22T05:12:30.402Z,103474.84
2023-01-22T05:15:24.427Z,103461.03
2023-01-22T05:18:14.997Z,103461.72
2023-01-22T05:21:03.733Z,103475.09
2023-01-22T05:23:52.184Z,103482.66
2023-01-22T05:26:40.729Z,103481.88
2023-01-22T05:29:09.952Z,103484.19
2023-01-22T05:31:38.953Z,103501.72
2023-01-22T05:34:09.812Z,103494.53
2023-01-22T05:36:58.512Z,103500.91
2023-01-22T05:39:47.016Z,103496.72
2023-01-22T05:42:35.825Z,103500.25
2023-01-22T05:45:24.503Z,103498.31
2023-01-22T05:48:15.591Z,103499.03
2023-01-22T05:51:10.569Z,103493.88
2023-01-22T05:53:59.092Z,103495.44
2023-01-22T05:56:27.564Z,103495.88
2023-01-22T05:58:56.563Z,103510.66
2023-01-22T06:01:45.058Z,103508.97
2023-01-22T06:04:33.676Z,103501.19
2023-01-22T06:07:23.822Z,103503.25
2023-01-22T06:10:26.603Z,103492.94
2023-01-22T06:13:15.444Z,103508.53
2023-01-22T06:16:04.487Z,103515.56
2023-01-22T06:18:52.234Z,103505.16
2023-01-22T06:21:21.901Z,103506.34
2023-01-22T06:23:54.984Z,103512.13
2023-01-22T06:26:43.862Z,103512.16
2023-01-22T06:29:32.624Z,103509.19
2023-01-22T06:32:21.484Z,103502.91
2023-01-22T06:35:10.890Z,103510.22
2023-01-22T06:37:59.750Z,103508.41
2023-01-22T06:40:55.431Z,103499.44
2023-01-22T06:43:44.006Z,103500.47
2023-01-22T06:46:36.255Z,103495.06
2023-01-22T06:49:05.038Z,103506.88
2023-01-22T06:51:35.234Z,103485.28
2023-01-22T06:54:18.563Z,103492.69
2023-01-22T06:56:49.655Z,103493.00
2023-01-22T06:59:41.424Z,103499.22
2023-01-22T07:02:31.310Z,103494.19
2023-01-22T07:05:20.367Z,103494.66
2023-01-22T07:08:09.189Z,103504.47
2023-01-22T07:10:58.043Z,103492.66
2023-01-22T07:13:50.841Z,103502.34
2023-01-22T07:16:41.992Z,103500.72
2023-01-22T07:19:34.817Z,103515.69
2023-01-22T07:22:04.347Z,103510.28
2023-01-22T07:24:52.973Z,103520.06
2023-01-22T07:27:41.739Z,103510.22
2023-01-22T07:30:40.542Z,103513.25
2023-01-22T07:33:29.165Z,103511.78
2023-01-22T07:36:02.980Z,103508.84
2023-01-22T07:38:31.999Z,103513.78
2023-01-22T07:41:26.059Z,103517.94
2023-01-22T07:44:16.647Z,103513.31
2023-01-22T07:47:06.922Z,103529.31
2023-01-22T07:49:56.472Z,103531.47
2023-01-22T07:52:47.040Z,103526.47
2023-01-22T07:55:35.600Z,103532.16
2023-01-22T07:58:09.610Z,103539.56
2023-01-22T08:00:41.980Z,103542.28
2023-01-22T08:03:34.104Z,103543.19
2023-01-22T08:06:25.647Z,103547.88
2023-01-22T08:09:15.738Z,103545.69
2023-01-22T08:12:04.561Z,103541.38
2023-01-22T08:14:53.435Z,103543.81
2023-01-22T08:17:42.347Z,103551.06
2023-01-22T08:20:34.580Z,103550.13
2023-01-22T08:23:23.621Z,103548.53
2023-01-22T08:25:52.301Z,103547.66
2023-01-22T08:28:22.086Z,103562.00
2023-01-22T08:30:51.816Z,103556.66
2023-01-22T08:33:22.756Z,103546.97
2023-01-22T08:36:15.199Z,103541.72
2023-01-22T08:39:04.102Z,103542.06
2023-01-22T08:41:57.877Z,103542.94
2023-01-22T08:44:46.831Z,103541.63
2023-01-22T08:47:35.842Z,103557.75
2023-01-22T08:50:24.695Z,103545.59
2023-01-22T08:53:19.851Z,103545.38
2023-01-22T08:55:51.860Z,103552.59
2023-01-22T08:58:22.414Z,103551.97
2023-01-22T09:00:57.016Z,103564.16
2023-01-22T09:03:26.320Z,103561.25
2023-01-22T09:06:15.831Z,103568.72
2023-01-22T09:09:07.624Z,103561.59
2023-01-22T09:11:56.189Z,103565.22
2023-01-22T09:14:44.670Z,103562.44
2023-01-22T09:17:34.441Z,103577.06
2023-01-22T09:20:23.709Z,103566.56
2023-01-22T09:23:14.248Z,103578.94
2023-01-22T09:26:06.327Z,103574.03
2023-01-22T09:28:55.904Z,103569.44
2023-01-22T09:31:26.979Z,103571.34
2023-01-22T09:33:57.031Z,103567.75
2023-01-22T09:36:27.630Z,103548.75
2023-01-22T09:38:57.400Z,103570.97
2023-01-22T09:41:34.206Z,103567.72
2023-01-22T09:44:07.979Z,103575.28
2023-01-22T09:46:44.539Z,103576.28
2023-01-22T09:49:18.265Z,103576.44
2023-01-22T09:51:52.010Z,103584.31
2023-01-22T09:54:20.956Z,103577.28
2023-01-22T09:56:54.457Z,103574.13
2023-01-22T09:59:28.548Z,103585.75
2023-01-22T10:02:02.947Z,103575.94
2023-01-22T10:04:39.201Z,103577.66
2023-01-22T10:07:14.962Z,103573.34
2023-01-22T10:09:52.478Z,103589.06
2023-01-22T10:12:23.124Z,103576.78
2023-01-22T10:14:53.653Z,103573.97
2023-01-22T10:17:26.451Z,103588.41
2023-01-22T10:20:00.994Z,103579.81
2023-01-22T10:22:30.268Z,103582.38
2023-01-22T10:25:00.044Z,103590.03
2023-01-22T10:27:39.546Z,103584.34
2023-01-22T10:30:22.384Z,103583.31
2023-01-22T10:33:01.662Z,103585.81
2023-01-22T10:35:32.132Z,103587.66
2023-01-22T10:38:01.986Z,103590.44
2023-01-22T10:40:38.055Z,103583.53
2023-01-22T10:43:14.961Z,103587.88
2023-01-22T10:45:54.545Z,103582.88
2023-01-22T10:48:24.429Z,103587.44
2023-01-22T10:51:05.316Z,103589.84
2023-01-22T10:53:38.232Z,103588.19
2023-01-22T10:56:13.106Z,103592.88
2023-01-22T10:58:49.479Z,103580.22
2023-01-22T11:01:33.248Z,103564.13
2023-01-22T11:04:12.505Z,103572.56
2023-01-22T11:06:47.385Z,103560.53
2023-01-22T11:09:21.093Z,103557.47
2023-01-22T11:12:10.861Z,103558.63
2023-01-22T11:14:41.165Z,103556.81
2023-01-22T11:17:20.734Z,103557.84
2023-01-22T11:19:58.317Z,103555.81
2023-01-22T11:22:34.792Z,103550.56
2023-01-22T11:25:06.270Z,103547.63
2023-01-22T11:27:59.015Z,103550.31
2023-01-22T11:31:18.223Z,103548.72
2023-01-22T11:34:20.207Z,103549.09
2023-01-22T11:36:59.462Z,103541.09
2023-01-22T11:40:01.416Z,103544.78
2023-01-22T11:42:48.142Z,103547.19
2023-01-22T11:45:35.853Z,103544.47
2023-01-22T11:48:30.918Z,103537.59
2023-01-22T11:51:14.811Z,103524.72
2023-01-22T11:54:12.177Z,103529.41
2023-01-22T11:57:04.984Z,103528.56
2023-01-22T11:59:52.497Z,103520.75
2023-01-22T12:02:56.579Z,103514.38
2023-01-22T12:05:41.131Z,103509.84
2023-01-22T12:08:36.249Z,103516.44
2023-01-22T12:11:49.966Z,103515.66
2023-01-22T12:14:47.408Z,103509.31
2023-01-22T12:17:33.832Z,103503.75
2023-01-22T12:20:51.554Z,103510.94
2023-01-22T12:23:29.125Z,103514.53
2023-01-22T12:26:04.530Z,103509.22
2023-01-22T12:28:42.362Z,103504.00
2023-01-22T12:31:17.805Z,103512.25
2023-01-22T12:33:46.841Z,103509.13
2023-01-22T12:36:20.796Z,103508.47
2023-01-22T12:38:58.423Z,103519.03
2023-01-22T12:41:45.490Z,103522.47
2023-01-22T12:44:31.648Z,103521.56
2023-01-22T12:47:13.437Z,103512.53
2023-01-22T12:49:50.835Z,103500.16
2023-01-22T12:52:32.446Z,103510.97
2023-01-22T12:55:04.036Z,103508.03
2023-01-22T12:57:42.939Z,103510.72
2023-01-22T13:00:26.505Z,103507.00
2023-01-22T13:02:55.851Z,103502.69
2023-01-22T13:05:45.544Z,103514.25
2023-01-22T13:08:44.576Z,103520.31
2023-01-22T13:11:28.784Z,103520.56
2023-01-22T13:14:14.888Z,103519.28
2023-01-22T13:16:54.095Z,103512.34
2023-01-22T13:19:25.358Z,103514.88
2023-01-22T13:21:54.669Z,103507.97
2023-01-22T13:24:23.312Z,103509.13
2023-01-22T13:26:57.305Z,103499.44
2023-01-22T13:29:32.249Z,103505.38
2023-01-22T13:32:03.472Z,103508.91
2023-01-22T13:34:32.963Z,103503.66
2023-01-22T13:37:01.757Z,103506.16
2023-01-22T13:39:33.554Z,103507.75
2023-01-22T13:42:06.747Z,103514.97
2023-01-22T13:44:40.152Z,103518.69
2023-01-22T13:47:09.171Z,103516.84
2023-01-22T13:49:44.333Z,103516.03
2023-01-22T13:52:16.883Z,103497.78
2023-01-22T13:54:49.445Z,103504.69
2023-01-22T13:57:24.465Z,103517.91
2023-01-22T13:59:58.246Z,103517.19
2023-01-22T14:02:31.576Z,103506.56
2023-01-22T14:05:01.828Z,103513.56
2023-01-22T14:07:33.951Z,103517.31
2023-01-22T14:10:18.392Z,103509.22
2023-01-22T14:13:00.326Z,103512.81
2023-01-22T14:15:29.712Z,103513.69
2023-01-22T14:18:10.200Z,103515.09
2023-01-22T14:20:41.240Z,103518.19
2023-01-22T14:23:10.429Z,103522.47
2023-01-22T14:25:40.919Z,103532.38
2023-01-22T14:28:12.094Z,103533.09
2023-01-22T14:30:41.132Z,103530.28
2023-01-22T14:33:13.325Z,103535.63
2023-01-22T14:35:44.390Z,103528.38
2023-01-22T14:38:13.241Z,103532.41
2023-01-22T14:40:42.225Z,103526.13
2023-01-22T14:43:12.917Z,103531.22
2023-01-22T14:45:42.726Z,103539.28
2023-01-22T14:48:14.421Z,103533.22
2023-01-22T14:50:43.669Z,103546.69
2023-01-22T14:53:14.054Z,103532.47
2023-01-22T14:55:44.068Z,103532.47
2023-01-22T14:58:19.348Z,103530.53
2023-01-22T15:00:48.301Z,103527.94
2023-01-22T15:03:17.042Z,103540.38
2023-01-22T15:05:46.362Z,103535.03
2023-01-22T15:08:15.743Z,103542.94
2023-01-22T15:10:45.252Z,103546.59
2023-01-22T15:13:16.192Z,103532.28
2023-01-22T15:15:45.375Z,103540.34
2023-01-22T15:18:15.038Z,103535.00
2023-01-22T15:20:46.602Z,103542.06
2023-01-22T15:23:15.540Z,103538.47
2023-01-22T15:25:44.538Z,103538.53
2023-01-22T15:28:14.857Z,103539.56
2023-01-22T15:30:46.967Z,103544.66
2023-01-22T15:33:16.725Z,103552.56
2023-01-22T15:35:45.515Z,103539.38
2023-01-22T15:38:14.323Z,103547.34
2023-01-22T15:40:43.408Z,103544.56
2023-01-22T15:43:12.334Z,103541.63
2023-01-22T15:45:42.801Z,103540.22
2023-01-22T15:48:14.280Z,103543.69
2023-01-22T15:50:43.503Z,103549.81
2023-01-22T15:53:12.307Z,103549.91
2023-01-22T15:55:44.853Z,103548.19
2023-01-22T15:58:14.142Z,103550.00
2023-01-22T16:00:45.400Z,103549.16
2023-01-22T16:03:14.280Z,103549.88
2023-01-22T16:05:43.524Z,103550.47
2023-01-22T16:08:12.521Z,103556.88
2023-01-22T16:10:43.100Z,103553.56
2023-01-22T16:13:12.023Z,103560.53
2023-01-22T16:15:41.710Z,103567.63
2023-01-22T16:18:12.365Z,103558.22
2023-01-22T16:20:42.877Z,103569.13
2023-01-22T16:23:12.817Z,103564.94
2023-01-22T16:25:42.183Z,103566.81
2023-01-22T16:28:11.524Z,103565.16
2023-01-22T16:30:43.099Z,103565.81
2023-01-22T16:33:24.625Z,103558.75
2023-01-22T16:36:01.403Z,103560.59
2023-01-22T16:38:31.637Z,103568.56
2023-01-22T16:41:24.089Z,103563.06
2023-01-22T16:43:59.380Z,103577.31
2023-01-22T16:46:32.436Z,103577.41
2023-01-22T16:49:05.630Z,103582.28
2023-01-22T16:51:37.859Z,103582.75
2023-01-22T16:54:08.290Z,103580.09
2023-01-22T16:56:37.137Z,103584.38
2023-01-22T16:59:05.864Z,103592.28
2023-01-22T17:01:35.637Z,103589.75
2023-01-22T17:04:10.819Z,103589.00
2023-01-22T17:06:44.006Z,103589.84
2023-01-22T17:09:17.361Z,103593.97
2023-01-22T17:11:47.661Z,103585.13
2023-01-22T17:14:19.341Z,103587.16
2023-01-22T17:16:48.325Z,103594.31
2023-01-22T17:19:22.708Z,103592.56
2023-01-22T17:21:55.129Z,103596.72
2023-01-22T17:24:23.996Z,103598.69
2023-01-22T17:26:53.357Z,103588.00
2023-01-22T17:29:23.361Z,103581.75
2023-01-22T17:31:54.982Z,103593.97
2023-01-22T17:34:25.651Z,103598.34
2023-01-22T17:36:55.294Z,103594.94
2023-01-22T17:39:25.608Z,103594.84
2023-01-22T17:41:55.010Z,103602.16
2023-01-22T17:44:26.701Z,103602.22
2023-01-22T17:46:59.122Z,103605.59
2023-01-22T17:49:29.404Z,103595.69
2023-01-22T17:51:58.356Z,103595.75
2023-01-22T17:54:27.573Z,103600.25
2023-01-22T17:56:56.787Z,103586.88
2023-01-22T17:59:26.866Z,103601.09
2023-01-22T18:01:56.927Z,103598.50
2023-01-22T18:04:26.736Z,103596.88
2023-01-22T18:07:09.339Z,103598.56
2023-01-22T18:09:44.960Z,103597.69
2023-01-22T18:12:14.295Z,103601.06
2023-01-22T18:14:46.329Z,103601.94
2023-01-22T18:17:15.340Z,103603.66
2023-01-22T18:19:45.174Z,103597.53
2023-01-22T18:22:15.663Z,103608.13
2023-01-22T18:24:45.375Z,103615.31
2023-01-22T18:27:14.459Z,103616.31
2023-01-22T18:29:43.259Z,103612.66
2023-01-22T18:32:12.171Z,103625.13
2023-01-22T18:34:40.959Z,103626.81
2023-01-22T18:37:12.116Z,103621.13
2023-01-22T18:39:43.597Z,103622.34
2023-01-22T18:42:13.631Z,103628.56
2023-01-22T18:44:44.213Z,103623.84
2023-01-22T18:47:13.904Z,103620.59
2023-01-22T18:49:43.189Z,103626.56
2023-01-22T18:52:12.589Z,103617.81
2023-01-22T18:54:42.910Z,103634.63
2023-01-22T18:57:12.208Z,103628.69
2023-01-22T18:59:41.834Z,103618.97
2023-01-22T19:02:55.619Z,103621.75
2023-01-22T19:05:30.805Z,103624.44
2023-01-22T19:07:59.814Z,103628.84
2023-01-22T19:10:30.864Z,103616.41
2023-01-22T19:13:01.262Z,103620.81
2023-01-22T19:15:32.802Z,103619.28
2023-01-22T19:18:03.374Z,103625.28
2023-01-22T19:20:32.527Z,103617.34
2023-01-22T19:23:06.106Z,103622.66
2023-01-22T19:25:37.928Z,103621.81
2023-01-22T19:28:10.274Z,103621.75
2023-01-22T19:30:39.215Z,103624.16
2023-01-22T19:33:08.066Z,103621.78
2023-01-22T19:35:37.015Z,103621.84
2023-01-22T19:38:05.935Z,103622.66
2023-01-22T19:40:39.554Z,103631.38
2023-01-22T19:43:09.364Z,103625.31
2023-01-22T19:45:38.915Z,103630.56
2023-01-22T19:48:08.522Z,103634.25
2023-01-22T19:50:41.376Z,103634.81
2023-01-22T19:53:17.823Z,103641.38
2023-01-22T19:55:47.953Z,103634.06
2023-01-22T19:58:17.229Z,103630.72
2023-01-22T20:00:46.642Z,103638.66
2023-01-22T20:03:15.729Z,103635.59
2023-01-22T20:05:46.795Z,103643.00
2023-01-22T20:08:16.937Z,103644.81
2023-01-22T20:10:51.214Z,103644.94
2023-01-22T20:13:20.233Z,103655.47
2023-01-22T20:15:49.143Z,103649.03
2023-01-22T20:18:18.343Z,103644.63
2023-01-22T20:20:54.342Z,103642.97
2023-01-22T20:23:23.934Z,103641.28
2023-01-22T20:25:55.744Z,103644.88
2023-01-22T20:28:26.358Z,103644.69
2023-01-22T20:31:00.732Z,103638.25
2023-01-22T20:33:31.361Z,103650.06
2023-01-22T20:36:03.389Z,103656.34
2023-01-22T20:38:32.406Z,103655.47
2023-01-22T20:41:09.280Z,103649.22
2023-01-22T20:43:39.358Z,103647.16
2023-01-22T20:46:12.475Z,103651.97
2023-01-22T20:48:43.827Z,103651.13
2023-01-22T20:51:17.005Z,103660.84
2023-01-22T20:53:49.344Z,103656.25
2023-01-22T20:56:23.677Z,103655.56
2023-01-22T20:58:58.191Z,103654.66
2023-01-22T21:01:27.657Z,103657.31
2023-01-22T21:03:58.847Z,103665.25
2023-01-22T21:06:31.074Z,103661.88
2023-01-22T21:09:01.409Z,103665.34
2023-01-22T21:11:37.321Z,103667.19
2023-01-22T21:14:09.523Z,103658.19
2023-01-22T21:16:44.712Z,103652.84
2023-01-22T21:19:23.598Z,103658.41
2023-01-22T21:21:55.708Z,103658.34
2023-01-22T21:24:25.366Z,103660.16
2023-01-22T21:26:56.115Z,103668.03
2023-01-22T21:29:25.867Z,103664.53
2023-01-22T21:31:54.845Z,103660.16
2023-01-22T21:34:26.416Z,103662.69
2023-01-22T21:36:58.858Z,103668.91
2023-01-22T21:39:30.334Z,103670.63
2023-01-22T21:42:14.904Z,103675.94
2023-01-22T21:45:01.606Z,103676.78
2023-01-22T21:47:31.647Z,103684.06
2023-01-22T21:50:01.873Z,103685.59
2023-01-22T21:52:30.734Z,103675.81
2023-01-22T21:55:00.850Z,103686.53
2023-01-22T21:57:31.537Z,103682.25
2023-01-22T22:00:00.986Z,103681.22
2023-01-22T22:02:29.991Z,103686.69
2023-01-22T22:05:00.063Z,103689.34
2023-01-22T22:07:29.074Z,103689.22
2023-01-22T22:09:57.892Z,103692.72
2023-01-22T22:12:27.810Z,103691.81
2023-01-22T22:14:58.428Z,103696.13
2023-01-22T22:17:27.208Z,103698.88
2023-01-22T22:19:55.984Z,103696.25
2023-01-22T22:22:25.119Z,103706.97
2023-01-22T22:24:54.238Z,103699.81
2023-01-22T22:27:26.959Z,103695.41
2023-01-22T22:29:58.490Z,103701.69
2023-01-22T22:32:27.311Z,103700.00
2023-01-22T22:34:56.413Z,103698.66
2023-01-22T22:37:25.761Z,103695.38
2023-01-22T22:39:54.816Z,103706.97
2023-01-22T22:42:23.543Z,103709.69
2023-01-22T22:44:52.331Z,103711.28
2023-01-22T22:47:22.594Z,103705.97
2023-01-22T22:49:54.272Z,103713.09
2023-01-22T22:52:23.017Z,103708.66
2023-01-22T22:54:52.765Z,103707.91
2023-01-22T22:57:21.548Z,103707.00
2023-01-22T22:59:50.491Z,103710.47
2023-01-22T23:02:19.291Z,103702.50
2023-01-22T23:04:51.749Z,103706.03
2023-01-22T23:07:20.887Z,103715.78
2023-01-22T23:09:49.909Z,103709.53
2023-01-22T23:12:18.896Z,103704.22
2023-01-22T23:14:47.570Z,103704.31
2023-01-22T23:17:16.708Z,103708.72
2023-01-22T23:19:45.567Z,103714.81
2023-01-22T23:22:16.181Z,103721.94
2023-01-22T23:24:46.719Z,103720.22
2023-01-22T23:27:15.409Z,103719.31
2023-01-22T23:29:44.497Z,103717.59
2023-01-22T23:32:13.292Z,103724.63
2023-01-22T23:34:42.065Z,103728.13
2023-01-22T23:37:10.865Z,103728.13
2023-01-22T23:39:42.222Z,103728.13
2023-01-22T23:42:11.513Z,103734.34
2023-01-22T23:44:40.742Z,103723.66
2023-01-22T23:47:09.302Z,103731.59
2023-01-22T23:49:38.310Z,103733.16
2023-01-22T23:52:07.624Z,103735.03
2023-01-22T23:54:36.347Z,103733.44
2023-01-22T23:57:06.609Z,103741.38
2023-01-22T23:59:35.216Z,103742.16
