createdAt,value
2023-05-13T00:02:13.957Z,9.20
2023-05-13T00:04:40.658Z,9.20
2023-05-13T00:07:07.566Z,9.10
2023-05-13T00:09:34.329Z,8.90
2023-05-13T00:12:01.549Z,8.90
2023-05-13T00:14:28.253Z,8.80
2023-05-13T00:16:55.453Z,8.80
2023-05-13T00:19:22.123Z,8.70
2023-05-13T00:21:48.844Z,8.80
2023-05-13T00:24:15.578Z,8.80
2023-05-13T00:26:42.230Z,8.80
2023-05-13T00:29:08.959Z,8.80
2023-05-13T00:31:36.988Z,8.70
2023-05-13T00:34:04.178Z,8.60
2023-05-13T00:36:30.893Z,8.60
2023-05-13T00:38:57.537Z,8.60
2023-05-13T00:41:24.334Z,8.60
2023-05-13T00:43:54.760Z,8.60
2023-05-13T00:46:21.506Z,8.60
2023-05-13T00:48:48.246Z,8.50
2023-05-13T00:51:14.978Z,8.50
2023-05-13T00:53:42.515Z,8.40
2023-05-13T00:56:09.369Z,8.30
2023-05-13T00:58:36.161Z,8.40
2023-05-13T01:01:02.846Z,8.50
2023-05-13T01:03:39.687Z,8.50
2023-05-13T01:06:27.460Z,8.40
2023-05-13T01:09:07.087Z,8.40
2023-05-13T01:11:38.631Z,8.30
2023-05-13T01:14:25.916Z,8.40
2023-05-13T01:16:58.751Z,8.60
2023-05-13T01:19:43.848Z,8.70
2023-05-13T01:22:10.819Z,8.80
2023-05-13T01:24:37.874Z,8.90
2023-05-13T01:27:05.516Z,8.70
2023-05-13T01:29:32.441Z,8.60
2023-05-13T01:32:02.486Z,8.50
2023-05-13T01:34:31.006Z,8.50
2023-05-13T01:36:59.591Z,8.50
2023-05-13T01:39:28.171Z,8.60
2023-05-13T01:41:58.895Z,8.80
2023-05-13T01:44:25.655Z,8.60
2023-05-13T01:46:53.492Z,8.50
2023-05-13T01:49:20.425Z,8.40
2023-05-13T01:51:47.154Z,8.50
2023-05-13T01:54:14.148Z,8.70
2023-05-13T01:56:46.869Z,8.60
2023-05-13T01:59:13.765Z,8.50
2023-05-13T02:01:40.993Z,8.40
2023-05-13T02:04:07.835Z,8.30
2023-05-13T02:06:34.664Z,8.40
2023-05-13T02:09:02.021Z,8.30
2023-05-13T02:11:29.309Z,8.30
2023-05-13T02:13:57.488Z,8.30
2023-05-13T02:16:24.232Z,8.30
2023-05-13T02:18:51.388Z,8.30
2023-05-13T02:21:18.580Z,8.30
2023-05-13T02:23:45.266Z,8.40
2023-05-13T02:26:12.018Z,8.50
2023-05-13T02:28:39.095Z,8.40
2023-05-13T02:31:06.527Z,8.40
2023-05-13T02:33:33.411Z,8.40
2023-05-13T02:36:00.628Z,8.50
2023-05-13T02:38:27.264Z,8.60
2023-05-13T02:40:54.280Z,8.70
2023-05-13T02:43:21.568Z,8.70
2023-05-13T02:45:55.244Z,8.50
2023-05-13T02:48:22.075Z,8.50
2023-05-13T02:50:48.805Z,8.40
2023-05-13T02:53:15.516Z,8.20
2023-05-13T02:55:48.827Z,8.10
2023-05-13T02:58:15.634Z,8.10
2023-05-13T03:00:43.017Z,7.90
2023-05-13T03:03:10.333Z,7.90
2023-05-13T03:05:38.804Z,7.90
2023-05-13T03:08:05.609Z,7.90
2023-05-13T03:10:32.328Z,7.90
2023-05-13T03:12:59.056Z,7.90
2023-05-13T03:15:25.750Z,7.90
2023-05-13T03:17:52.538Z,8.00
2023-05-13T03:20:20.875Z,8.30
2023-05-13T03:22:47.704Z,8.60
2023-05-13T03:25:15.296Z,8.70
2023-05-13T03:27:47.473Z,8.60
2023-05-13T03:30:15.777Z,8.50
2023-05-13T03:32:51.959Z,8.50
2023-05-13T03:35:19.076Z,8.40
2023-05-13T03:37:45.952Z,8.30
2023-05-13T03:40:14.196Z,8.20
2023-05-13T03:42:41.527Z,8.20
2023-05-13T03:45:08.994Z,8.10
2023-05-13T03:47:39.314Z,8.20
2023-05-13T03:50:09.964Z,8.10
2023-05-13T03:52:41.488Z,8.10
2023-05-13T03:55:09.518Z,8.10
2023-05-13T03:57:36.270Z,8.10
2023-05-13T04:00:04.681Z,8.10
2023-05-13T04:02:41.707Z,8.00
2023-05-13T04:05:09.799Z,8.00
2023-05-13T04:07:36.625Z,8.00
2023-05-13T04:10:03.499Z,8.00
2023-05-13T04:12:31.182Z,8.00
2023-05-13T04:14:57.854Z,8.00
2023-05-13T04:17:25.210Z,8.00
2023-05-13T04:19:55.861Z,8.10
2023-05-13T04:22:24.293Z,8.00
2023-05-13T04:24:56.439Z,8.00
2023-05-13T04:27:24.217Z,8.10
2023-05-13T04:29:54.777Z,8.30
2023-05-13T04:32:21.793Z,8.30
2023-05-13T04:34:52.298Z,8.50
2023-05-13T04:37:19.258Z,8.50
2023-05-13T04:39:47.375Z,8.50
2023-05-13T04:42:16.294Z,8.60
2023-05-13T04:44:43.534Z,8.60
2023-05-13T04:47:11.016Z,8.80
2023-05-13T04:49:37.895Z,8.90
2023-05-13T04:52:06.695Z,9.00
2023-05-13T04:54:35.834Z,9.30
2023-05-13T04:57:03.229Z,9.50
2023-05-13T04:59:30.936Z,9.80
2023-05-13T05:01:57.907Z,10.00
2023-05-13T05:04:25.502Z,10.40
2023-05-13T05:06:52.299Z,10.70
2023-05-13T05:09:19.037Z,11.00
2023-05-13T05:11:50.000Z,11.50
2023-05-13T05:14:17.922Z,11.70
2023-05-13T05:16:45.937Z,12.10
2023-05-13T05:19:14.272Z,12.50
2023-05-13T05:21:41.315Z,12.90
2023-05-13T05:24:08.708Z,13.20
2023-05-13T05:26:35.506Z,13.40
2023-05-13T05:29:02.127Z,13.50
2023-05-13T05:31:29.267Z,13.40
2023-05-13T05:34:00.878Z,13.30
2023-05-13T05:36:29.462Z,13.30
2023-05-13T05:38:56.117Z,13.40
2023-05-13T05:41:29.621Z,13.30
2023-05-13T05:43:56.737Z,13.20
2023-05-13T05:46:23.409Z,13.20
2023-05-13T05:48:50.792Z,13.30
2023-05-13T05:51:17.724Z,13.30
2023-05-13T05:53:44.747Z,13.30
2023-05-13T05:56:13.488Z,13.40
2023-05-13T05:58:40.428Z,13.60
2023-05-13T06:01:07.260Z,14.00
2023-05-13T06:03:33.979Z,14.30
2023-05-13T06:06:00.923Z,14.60
2023-05-13T06:08:30.153Z,15.20
2023-05-13T06:11:00.183Z,15.60
2023-05-13T06:13:27.152Z,16.10
2023-05-13T06:15:55.014Z,16.70
2023-05-13T06:18:21.742Z,16.80
2023-05-13T06:20:48.348Z,16.80
2023-05-13T06:23:15.190Z,17.00
2023-05-13T06:25:42.141Z,17.20
2023-05-13T06:28:12.112Z,17.20
2023-05-13T06:30:39.165Z,17.30
2023-05-13T06:33:06.078Z,17.40
2023-05-13T06:35:32.849Z,17.40
2023-05-13T06:38:02.951Z,17.00
2023-05-13T06:40:29.928Z,17.10
2023-05-13T06:42:57.654Z,17.60
2023-05-13T06:45:36.305Z,17.60
2023-05-13T06:48:03.329Z,17.80
2023-05-13T06:50:30.390Z,17.90
2023-05-13T06:52:58.523Z,17.70
2023-05-13T06:55:25.249Z,17.00
2023-05-13T06:57:53.021Z,17.40
2023-05-13T07:00:19.926Z,18.00
2023-05-13T07:02:46.798Z,18.10
2023-05-13T07:05:13.511Z,18.60
2023-05-13T07:07:40.298Z,19.00
2023-05-13T07:10:07.149Z,19.30
2023-05-13T07:12:34.054Z,19.50
2023-05-13T07:15:00.664Z,19.80
2023-05-13T07:17:27.369Z,18.70
2023-05-13T07:19:54.097Z,18.20
2023-05-13T07:22:20.740Z,17.80
2023-05-13T07:24:47.325Z,17.50
2023-05-13T07:27:13.969Z,17.50
2023-05-13T07:29:40.875Z,17.90
2023-05-13T07:32:07.891Z,18.00
2023-05-13T07:34:34.581Z,17.80
2023-05-13T07:37:01.230Z,17.80
2023-05-13T07:39:28.382Z,18.10
2023-05-13T07:41:55.004Z,17.90
2023-05-13T07:44:22.039Z,18.30
2023-05-13T07:46:49.272Z,18.70
2023-05-13T07:49:16.213Z,18.30
2023-05-13T07:51:42.961Z,18.90
2023-05-13T07:54:10.139Z,19.80
2023-05-13T07:56:38.283Z,20.10
2023-05-13T07:59:05.554Z,20.70
2023-05-13T08:01:32.263Z,21.30
2023-05-13T08:03:59.180Z,20.70
2023-05-13T08:06:26.072Z,20.90
2023-05-13T08:08:53.072Z,21.00
2023-05-13T08:11:19.706Z,20.80
2023-05-13T08:13:46.289Z,20.70
2023-05-13T08:16:13.011Z,20.10
2023-05-13T08:18:39.748Z,19.80
2023-05-13T08:21:06.573Z,19.60
2023-05-13T08:23:44.108Z,19.40
2023-05-13T08:26:12.582Z,19.40
2023-05-13T08:28:39.347Z,19.40
2023-05-13T08:31:06.321Z,19.40
2023-05-13T08:33:33.402Z,19.00
2023-05-13T08:36:01.339Z,19.10
2023-05-13T08:38:28.207Z,19.70
2023-05-13T08:40:55.008Z,20.20
2023-05-13T08:43:24.254Z,20.60
2023-05-13T08:45:53.500Z,20.80
2023-05-13T08:48:21.500Z,19.90
2023-05-13T08:50:48.785Z,19.90
2023-05-13T08:53:17.216Z,19.40
2023-05-13T08:55:43.973Z,19.60
2023-05-13T08:58:10.582Z,20.10
2023-05-13T09:00:37.748Z,20.10
2023-05-13T09:03:05.161Z,19.10
2023-05-13T09:05:34.557Z,19.50
2023-05-13T09:08:10.703Z,19.30
2023-05-13T09:10:37.876Z,19.40
2023-05-13T09:13:05.735Z,20.00
2023-05-13T09:15:32.876Z,19.50
2023-05-13T09:18:06.733Z,19.20
2023-05-13T09:20:34.487Z,19.80
2023-05-13T09:23:03.860Z,20.30
2023-05-13T09:25:31.196Z,20.90
2023-05-13T09:28:03.720Z,21.00
2023-05-13T09:30:43.801Z,21.30
2023-05-13T09:33:19.683Z,21.00
2023-05-13T09:35:54.317Z,21.20
2023-05-13T09:38:26.179Z,21.10
2023-05-13T09:40:58.290Z,20.60
2023-05-13T09:43:31.259Z,20.90
2023-05-13T09:46:01.626Z,21.10
2023-05-13T09:48:30.189Z,20.30
2023-05-13T09:51:03.038Z,20.30
2023-05-13T09:53:31.264Z,20.30
2023-05-13T09:55:59.855Z,20.30
2023-05-13T09:58:29.104Z,20.40
2023-05-13T10:00:59.559Z,20.80
2023-05-13T10:03:28.436Z,21.00
2023-05-13T10:05:56.182Z,21.20
2023-05-13T10:08:24.203Z,21.60
2023-05-13T10:10:54.928Z,21.30
2023-05-13T10:13:24.199Z,21.40
2023-05-13T10:15:53.241Z,20.90
2023-05-13T10:18:21.405Z,21.40
2023-05-13T10:20:52.883Z,20.90
2023-05-13T10:23:21.239Z,20.70
2023-05-13T10:25:48.548Z,21.00
2023-05-13T10:28:22.174Z,21.00
2023-05-13T10:30:51.884Z,20.90
2023-05-13T10:33:19.262Z,21.10
2023-05-13T10:36:25.860Z,20.80
2023-05-13T10:39:10.956Z,20.60
2023-05-13T10:41:56.146Z,20.70
2023-05-13T10:44:23.502Z,21.40
2023-05-13T10:46:50.407Z,22.00
2023-05-13T10:49:17.211Z,22.40
2023-05-13T10:51:49.207Z,21.80
2023-05-13T10:54:24.654Z,22.10
2023-05-13T10:56:58.888Z,22.60
2023-05-13T10:59:30.171Z,22.00
2023-05-13T11:01:57.294Z,21.60
2023-05-13T11:04:23.983Z,21.50
2023-05-13T11:06:51.947Z,21.60
2023-05-13T11:09:22.735Z,21.60
2023-05-13T11:11:59.816Z,21.00
2023-05-13T11:14:30.112Z,20.30
2023-05-13T11:17:04.192Z,20.60
2023-05-13T11:19:34.799Z,21.40
2023-05-13T11:22:15.268Z,21.50
2023-05-13T11:24:45.814Z,22.00
2023-05-13T11:27:17.970Z,22.60
2023-05-13T11:29:50.363Z,22.10
2023-05-13T11:32:53.580Z,21.60
2023-05-13T11:35:31.361Z,22.30
2023-05-13T11:38:00.990Z,22.20
2023-05-13T11:40:31.569Z,22.00
2023-05-13T11:42:59.007Z,21.60
2023-05-13T11:45:26.907Z,20.80
2023-05-13T11:47:54.492Z,20.30
2023-05-13T11:50:30.181Z,20.60
2023-05-13T11:52:59.138Z,21.10
2023-05-13T11:55:34.400Z,21.30
2023-05-13T11:58:01.095Z,21.90
2023-05-13T12:00:31.599Z,21.60
2023-05-13T12:02:59.441Z,21.70
2023-05-13T12:05:27.408Z,21.80
2023-05-13T12:07:58.589Z,22.00
2023-05-13T12:10:27.071Z,22.30
2023-05-13T12:12:54.238Z,22.40
2023-05-13T12:15:22.411Z,21.10
2023-05-13T12:17:50.010Z,19.90
2023-05-13T12:20:19.123Z,20.10
2023-05-13T12:22:45.683Z,20.70
2023-05-13T12:25:37.259Z,20.80
2023-05-13T12:28:09.154Z,21.00
2023-05-13T12:30:40.923Z,20.70
2023-05-13T12:33:15.967Z,20.40
2023-05-13T12:35:44.258Z,20.60
2023-05-13T12:38:16.342Z,20.80
2023-05-13T12:40:43.864Z,20.70
2023-05-13T12:43:11.642Z,20.70
2023-05-13T12:45:42.607Z,20.70
2023-05-13T12:48:11.847Z,21.40
2023-05-13T12:50:38.668Z,21.50
2023-05-13T12:53:05.722Z,21.30
2023-05-13T12:55:32.901Z,20.40
2023-05-13T12:58:02.057Z,20.00
2023-05-13T13:00:29.636Z,20.10
2023-05-13T13:02:57.491Z,19.80
2023-05-13T13:05:25.599Z,19.60
2023-05-13T13:07:52.421Z,20.00
2023-05-13T13:10:19.223Z,20.50
2023-05-13T13:12:46.021Z,21.00
2023-05-13T13:15:12.725Z,21.20
2023-05-13T13:17:39.415Z,21.30
2023-05-13T13:20:07.504Z,20.90
2023-05-13T13:22:36.869Z,20.80
2023-05-13T13:25:06.089Z,21.00
2023-05-13T13:27:34.133Z,21.30
2023-05-13T13:30:00.854Z,21.80
2023-05-13T13:32:27.627Z,21.40
2023-05-13T13:34:54.313Z,21.40
2023-05-13T13:37:20.967Z,21.30
2023-05-13T13:39:47.695Z,21.40
2023-05-13T13:42:14.354Z,21.30
2023-05-13T13:44:40.993Z,21.60
2023-05-13T13:47:07.665Z,20.80
2023-05-13T13:49:34.330Z,20.60
2023-05-13T13:52:00.960Z,20.50
2023-05-13T13:54:27.623Z,20.50
2023-05-13T13:56:54.290Z,20.50
2023-05-13T13:59:21.305Z,20.20
2023-05-13T14:01:48.050Z,20.00
2023-05-13T14:04:19.792Z,19.90
2023-05-13T14:06:46.863Z,20.00
2023-05-13T14:09:13.553Z,19.90
2023-05-13T14:11:40.241Z,19.70
2023-05-13T14:14:07.086Z,19.60
2023-05-13T14:16:33.733Z,19.50
2023-05-13T14:19:00.553Z,19.50
2023-05-13T14:21:27.245Z,19.60
2023-05-13T14:23:53.897Z,19.40
2023-05-13T14:26:21.062Z,19.30
2023-05-13T14:28:47.721Z,19.50
2023-05-13T14:31:14.425Z,19.90
2023-05-13T14:33:41.089Z,20.20
2023-05-13T14:36:10.900Z,20.10
2023-05-13T14:38:39.714Z,19.90
2023-05-13T14:41:06.319Z,19.60
2023-05-13T14:43:32.917Z,19.30
2023-05-13T14:45:59.840Z,19.20
2023-05-13T14:48:27.321Z,19.20
2023-05-13T14:50:54.051Z,19.40
2023-05-13T14:53:20.832Z,19.50
2023-05-13T14:55:49.361Z,19.40
2023-05-13T14:58:17.318Z,19.30
2023-05-13T15:00:44.432Z,19.30
2023-05-13T15:03:12.064Z,19.30
2023-05-13T15:05:38.977Z,19.10
2023-05-13T15:08:05.629Z,19.00
2023-05-13T15:10:32.303Z,19.10
2023-05-13T15:12:59.046Z,19.10
2023-05-13T15:15:25.817Z,19.60
2023-05-13T15:17:52.801Z,19.70
2023-05-13T15:20:19.713Z,19.80
2023-05-13T15:22:46.392Z,19.80
2023-05-13T15:25:13.220Z,19.50
2023-05-13T15:27:40.033Z,19.50
2023-05-13T15:30:07.377Z,19.50
2023-05-13T15:32:34.064Z,19.20
2023-05-13T15:35:00.749Z,19.20
2023-05-13T15:37:27.407Z,19.20
2023-05-13T15:39:54.356Z,19.40
2023-05-13T15:42:21.281Z,19.30
2023-05-13T15:44:47.980Z,19.20
2023-05-13T15:47:14.691Z,19.10
2023-05-13T15:49:41.849Z,19.10
2023-05-13T15:52:08.457Z,19.20
2023-05-13T15:54:35.125Z,19.00
2023-05-13T15:57:01.767Z,19.00
2023-05-13T15:59:28.429Z,18.90
2023-05-13T16:01:55.042Z,18.90
2023-05-13T16:04:21.856Z,19.00
2023-05-13T16:06:48.515Z,19.20
2023-05-13T16:09:15.184Z,19.00
2023-05-13T16:11:43.283Z,18.90
2023-05-13T16:14:09.962Z,19.00
2023-05-13T16:16:37.482Z,19.10
2023-05-13T16:19:04.250Z,19.10
2023-05-13T16:21:32.692Z,19.10
2023-05-13T16:23:59.372Z,19.10
2023-05-13T16:26:26.211Z,18.90
2023-05-13T16:28:52.887Z,18.90
2023-05-13T16:31:19.547Z,18.90
2023-05-13T16:33:46.262Z,18.90
2023-05-13T16:36:13.349Z,19.10
2023-05-13T16:38:41.331Z,19.10
2023-05-13T16:41:08.576Z,19.10
2023-05-13T16:43:35.214Z,19.30
2023-05-13T16:46:01.913Z,19.40
2023-05-13T16:48:28.656Z,19.30
2023-05-13T16:50:55.817Z,19.50
2023-05-13T16:53:22.873Z,19.60
2023-05-13T16:55:50.217Z,19.40
2023-05-13T16:58:17.170Z,19.30
2023-05-13T17:00:44.785Z,19.30
2023-05-13T17:03:13.182Z,19.40
2023-05-13T17:05:40.201Z,19.30
2023-05-13T17:08:06.832Z,19.30
2023-05-13T17:10:33.458Z,19.20
2023-05-13T17:13:00.253Z,19.30
2023-05-13T17:15:26.876Z,19.10
2023-05-13T17:17:53.620Z,19.00
2023-05-13T17:20:20.530Z,18.90
2023-05-13T17:22:48.477Z,18.90
2023-05-13T17:25:15.330Z,18.80
2023-05-13T17:27:42.013Z,18.80
2023-05-13T17:30:09.171Z,18.80
2023-05-13T17:32:36.240Z,18.90
2023-05-13T17:35:04.335Z,18.80
2023-05-13T17:37:30.938Z,18.70
2023-05-13T17:40:00.501Z,18.80
2023-05-13T17:42:28.834Z,18.60
2023-05-13T17:44:55.784Z,18.70
2023-05-13T17:47:22.472Z,18.60
2023-05-13T17:49:49.171Z,18.50
2023-05-13T17:52:15.819Z,18.50
2023-05-13T17:54:42.535Z,18.40
2023-05-13T17:57:10.862Z,18.40
2023-05-13T17:59:38.110Z,18.30
2023-05-13T18:02:04.903Z,18.20
2023-05-13T18:04:31.536Z,18.20
2023-05-13T18:07:01.042Z,18.20
2023-05-13T18:09:28.000Z,18.10
2023-05-13T18:11:54.654Z,18.00
2023-05-13T18:14:21.279Z,18.00
2023-05-13T18:16:48.202Z,17.80
2023-05-13T18:19:15.003Z,17.90
2023-05-13T18:21:41.680Z,17.80
2023-05-13T18:24:08.622Z,17.80
2023-05-13T18:26:35.328Z,17.80
2023-05-13T18:29:02.913Z,17.70
2023-05-13T18:31:29.746Z,17.70
2023-05-13T18:33:56.412Z,17.60
2023-05-13T18:36:23.070Z,17.70
2023-05-13T18:38:49.751Z,17.60
2023-05-13T18:41:16.378Z,17.50
2023-05-13T18:43:43.108Z,17.40
2023-05-13T18:46:09.940Z,17.30
2023-05-13T18:48:36.687Z,17.20
2023-05-13T18:51:03.871Z,17.10
2023-05-13T18:53:30.657Z,17.10
2023-05-13T18:55:59.302Z,17.00
2023-05-13T18:58:26.710Z,16.70
2023-05-13T19:00:53.395Z,16.50
2023-05-13T19:03:20.217Z,16.40
2023-05-13T19:05:47.027Z,16.20
2023-05-13T19:08:13.743Z,15.90
2023-05-13T19:10:40.774Z,15.60
2023-05-13T19:13:07.643Z,15.40
2023-05-13T19:15:34.377Z,15.10
2023-05-13T19:18:01.704Z,14.90
2023-05-13T19:20:29.769Z,14.80
2023-05-13T19:22:56.503Z,14.70
2023-05-13T19:25:23.218Z,14.70
2023-05-13T19:27:49.958Z,14.70
2023-05-13T19:30:16.705Z,14.70
2023-05-13T19:32:43.662Z,14.60
2023-05-13T19:35:11.290Z,14.40
2023-05-13T19:37:38.333Z,14.20
2023-05-13T19:40:06.100Z,14.10
2023-05-13T19:42:32.790Z,14.00
2023-05-13T19:44:59.437Z,13.90
2023-05-13T19:47:26.903Z,13.70
2023-05-13T19:49:53.768Z,13.70
2023-05-13T19:52:20.681Z,13.60
2023-05-13T19:54:47.375Z,13.40
2023-05-13T19:57:14.052Z,13.70
2023-05-13T19:59:41.655Z,14.10
2023-05-13T20:02:08.711Z,14.30
2023-05-13T20:04:35.570Z,14.50
2023-05-13T20:07:02.273Z,14.60
2023-05-13T20:09:28.901Z,14.70
2023-05-13T20:11:55.626Z,14.70
2023-05-13T20:14:23.164Z,14.60
2023-05-13T20:16:49.873Z,14.60
2023-05-13T20:19:17.103Z,14.60
2023-05-13T20:21:44.213Z,14.50
2023-05-13T20:24:10.941Z,14.40
2023-05-13T20:26:37.700Z,14.30
2023-05-13T20:29:04.366Z,14.10
2023-05-13T20:31:31.069Z,14.10
2023-05-13T20:33:58.421Z,14.00
2023-05-13T20:36:25.080Z,13.90
2023-05-13T20:38:51.678Z,13.90
2023-05-13T20:41:18.329Z,13.80
2023-05-13T20:43:44.911Z,13.70
2023-05-13T20:46:17.014Z,13.70
2023-05-13T20:48:43.868Z,13.50
2023-05-13T20:51:10.579Z,13.30
2023-05-13T20:53:37.646Z,13.20
2023-05-13T20:56:04.533Z,12.90
2023-05-13T20:58:31.305Z,12.70
2023-05-13T21:00:58.064Z,12.60
2023-05-13T21:03:25.044Z,12.60
2023-05-13T21:05:51.801Z,12.40
2023-05-13T21:08:18.455Z,12.20
2023-05-13T21:10:45.154Z,12.00
2023-05-13T21:13:11.786Z,12.00
2023-05-13T21:15:38.825Z,11.90
2023-05-13T21:18:05.705Z,11.80
2023-05-13T21:20:32.690Z,11.70
2023-05-13T21:23:00.779Z,11.60
2023-05-13T21:25:27.657Z,11.50
2023-05-13T21:27:54.258Z,11.40
2023-05-13T21:30:21.162Z,11.30
2023-05-13T21:32:48.016Z,11.10
2023-05-13T21:35:14.801Z,11.00
2023-05-13T21:37:41.414Z,11.00
2023-05-13T21:40:08.777Z,10.90
2023-05-13T21:42:35.519Z,10.90
2023-05-13T21:45:02.633Z,10.80
2023-05-13T21:47:29.377Z,10.70
2023-05-13T21:49:56.238Z,10.60
2023-05-13T21:52:22.858Z,10.50
2023-05-13T21:54:49.563Z,10.40
2023-05-13T21:57:16.522Z,10.40
2023-05-13T21:59:43.377Z,10.20
2023-05-13T22:02:10.062Z,10.20
2023-05-13T22:04:39.952Z,10.20
2023-05-13T22:07:06.581Z,10.20
2023-05-13T22:09:33.275Z,10.30
2023-05-13T22:12:00.280Z,10.20
2023-05-13T22:14:26.914Z,10.10
2023-05-13T22:17:07.983Z,10.10
2023-05-13T22:19:35.897Z,9.80
2023-05-13T22:22:02.657Z,9.60
2023-05-13T22:24:29.268Z,9.60
2023-05-13T22:26:55.888Z,9.50
2023-05-13T22:29:22.491Z,9.50
2023-05-13T22:31:49.286Z,9.40
2023-05-13T22:34:15.967Z,9.50
2023-05-13T22:36:43.937Z,9.40
2023-05-13T22:39:12.135Z,9.50
2023-05-13T22:41:38.777Z,9.40
2023-05-13T22:44:05.554Z,9.30
2023-05-13T22:46:32.431Z,9.20
2023-05-13T22:48:59.114Z,9.20
2023-05-13T22:51:25.736Z,9.10
2023-05-13T22:53:52.583Z,9.10
2023-05-13T22:56:19.632Z,9.00
2023-05-13T22:58:46.324Z,8.90
2023-05-13T23:01:13.081Z,8.80
2023-05-13T23:03:39.764Z,8.80
2023-05-13T23:06:06.608Z,8.80
2023-05-13T23:08:33.419Z,8.80
2023-05-13T23:11:00.149Z,8.70
2023-05-13T23:13:26.792Z,8.70
2023-05-13T23:15:53.609Z,8.60
2023-05-13T23:18:20.288Z,8.50
2023-05-13T23:20:55.630Z,8.50
2023-05-13T23:23:22.813Z,8.50
2023-05-13T23:25:50.195Z,8.50
2023-05-13T23:28:17.125Z,8.60
2023-05-13T23:30:44.285Z,8.40
2023-05-13T23:33:10.936Z,8.30
2023-05-13T23:35:37.662Z,8.20
2023-05-13T23:38:04.447Z,8.10
2023-05-13T23:40:31.048Z,8.10
2023-05-13T23:42:57.673Z,8.00
2023-05-13T23:45:24.406Z,8.00
2023-05-13T23:47:51.185Z,8.00
2023-05-13T23:50:17.894Z,8.00
2023-05-13T23:52:44.573Z,8.00
2023-05-13T23:55:11.237Z,8.00
2023-05-13T23:57:38.368Z,8.00
