createdAt,value
2019-05-12T00:01:28.562Z,49.20
2019-05-12T00:03:58.196Z,49.30
2019-05-12T00:06:28.351Z,49.00
2019-05-12T00:08:58.068Z,49.40
2019-05-12T00:11:28.711Z,49.10
2019-05-12T00:13:58.700Z,49.40
2019-05-12T00:16:28.457Z,49.10
2019-05-12T00:18:58.592Z,49.30
2019-05-12T00:21:28.442Z,49.20
2019-05-12T00:24:12.801Z,48.80
2019-05-12T00:26:42.883Z,48.90
2019-05-12T00:29:12.004Z,48.90
2019-05-12T00:31:42.717Z,48.90
2019-05-12T00:34:11.940Z,49.50
2019-05-12T00:36:41.051Z,48.80
2019-05-12T00:39:10.218Z,48.80
2019-05-12T00:41:39.480Z,48.90
2019-05-12T00:44:08.979Z,48.80
2019-05-12T00:46:38.649Z,48.90
2019-05-12T00:49:08.369Z,48.50
2019-05-12T00:51:38.372Z,49.00
2019-05-12T00:54:09.261Z,48.50
2019-05-12T00:56:39.399Z,48.20
2019-05-12T00:59:09.202Z,48.40
2019-05-12T01:01:38.310Z,48.30
2019-05-12T01:04:08.893Z,49.40
2019-05-12T01:06:38.726Z,48.50
2019-05-12T01:09:09.048Z,48.80
2019-05-12T01:11:38.358Z,48.40
2019-05-12T01:14:08.493Z,48.30
2019-05-12T01:16:38.692Z,48.60
2019-05-12T01:19:08.234Z,48.80
2019-05-12T01:21:37.876Z,49.10
2019-05-12T01:24:08.906Z,48.90
2019-05-12T01:26:38.778Z,48.80
2019-05-12T01:29:08.592Z,48.90
2019-05-12T01:31:43.775Z,48.40
2019-05-12T01:34:12.915Z,48.50
2019-05-12T01:36:42.056Z,48.20
2019-05-12T01:39:11.130Z,48.70
2019-05-12T01:41:40.246Z,48.50
2019-05-12T01:44:09.629Z,48.70
2019-05-12T01:46:38.748Z,48.50
2019-05-12T01:49:08.374Z,48.30
2019-05-12T01:51:38.449Z,48.50
2019-05-12T01:54:13.899Z,48.50
2019-05-12T01:56:38.665Z,48.30
2019-05-12T01:59:08.294Z,48.60
2019-05-12T02:01:39.006Z,48.60
2019-05-12T02:04:08.304Z,48.60
2019-05-12T02:06:38.677Z,48.40
2019-05-12T02:09:11.508Z,48.40
2019-05-12T02:11:41.387Z,48.30
2019-05-12T02:14:10.518Z,48.50
2019-05-12T02:16:39.607Z,48.20
2019-05-12T02:19:09.315Z,48.50
2019-05-12T02:21:38.669Z,49.10
2019-05-12T02:24:08.038Z,49.30
2019-05-12T02:26:38.607Z,49.90
2019-05-12T02:29:08.086Z,50.10
2019-05-12T02:31:39.642Z,50.00
2019-05-12T02:34:08.115Z,49.70
2019-05-12T02:36:37.406Z,49.60
2019-05-12T02:39:07.712Z,49.50
2019-05-12T02:41:37.101Z,49.80
2019-05-12T02:44:06.316Z,49.50
2019-05-12T02:46:35.435Z,49.20
2019-05-12T02:49:05.167Z,49.60
2019-05-12T02:51:35.632Z,48.80
2019-05-12T02:54:05.890Z,49.10
2019-05-12T02:56:36.126Z,49.20
2019-05-12T02:59:06.198Z,49.00
2019-05-12T03:01:36.080Z,49.00
2019-05-12T03:04:06.165Z,48.70
2019-05-12T03:06:36.429Z,48.80
2019-05-12T03:09:08.103Z,48.60
2019-05-12T03:11:38.168Z,49.20
2019-05-12T03:14:07.409Z,49.40
2019-05-12T03:16:36.521Z,49.30
2019-05-12T03:19:05.710Z,48.90
2019-05-12T03:21:35.839Z,48.70
2019-05-12T03:24:06.501Z,48.70
2019-05-12T03:26:36.022Z,48.60
2019-05-12T03:29:06.314Z,48.60
2019-05-12T03:31:40.207Z,48.50
2019-05-12T03:34:11.304Z,48.30
2019-05-12T03:36:43.207Z,48.30
2019-05-12T03:39:11.189Z,48.30
2019-05-12T03:41:40.538Z,48.30
2019-05-12T03:44:09.667Z,48.30
2019-05-12T03:46:38.881Z,48.30
2019-05-12T03:49:08.110Z,48.40
2019-05-12T03:51:37.224Z,49.30
2019-05-12T03:54:06.400Z,48.90
2019-05-12T03:56:35.618Z,48.60
2019-05-12T03:59:05.457Z,48.70
2019-05-12T04:01:36.637Z,48.50
2019-05-12T04:04:06.220Z,48.60
2019-05-12T04:06:35.703Z,48.70
2019-05-12T04:09:07.524Z,48.50
2019-05-12T04:11:36.864Z,48.70
2019-05-12T04:14:06.228Z,49.00
2019-05-12T04:16:36.501Z,49.20
2019-05-12T04:19:06.062Z,48.70
2019-05-12T04:21:36.226Z,48.70
2019-05-12T04:24:06.243Z,48.70
2019-05-12T04:26:36.608Z,48.70
2019-05-12T04:29:06.615Z,48.80
2019-05-12T04:31:36.498Z,48.80
2019-05-12T04:34:05.777Z,48.90
2019-05-12T04:36:35.736Z,49.30
2019-05-12T04:39:07.529Z,49.10
2019-05-12T04:41:37.037Z,49.10
2019-05-12T04:44:06.499Z,49.60
2019-05-12T04:46:35.809Z,49.00
2019-05-12T04:49:05.565Z,49.20
2019-05-12T04:51:35.336Z,50.60
2019-05-12T04:54:05.827Z,52.10
2019-05-12T04:56:36.210Z,53.00
2019-05-12T04:59:05.663Z,53.20
2019-05-12T05:01:35.223Z,51.50
2019-05-12T05:04:05.611Z,53.40
2019-05-12T05:06:35.785Z,53.40
2019-05-12T05:09:07.566Z,51.60
2019-05-12T05:11:37.145Z,52.50
2019-05-12T05:14:06.378Z,51.10
2019-05-12T05:16:35.583Z,52.90
2019-05-12T05:19:05.103Z,53.10
2019-05-12T05:21:34.583Z,52.80
2019-05-12T05:24:04.076Z,52.60
2019-05-12T05:26:36.666Z,53.40
2019-05-12T05:29:04.564Z,52.80
2019-05-12T05:31:33.968Z,54.80
2019-05-12T05:34:04.827Z,54.50
2019-05-12T05:36:34.917Z,52.20
2019-05-12T05:39:06.761Z,52.80
2019-05-12T05:41:40.116Z,52.60
2019-05-12T05:44:07.117Z,53.80
2019-05-12T05:46:38.948Z,52.80
2019-05-12T05:49:07.435Z,51.50
2019-05-12T05:51:39.572Z,54.40
2019-05-12T05:54:07.979Z,53.30
2019-05-12T05:56:42.787Z,54.00
2019-05-12T05:59:07.948Z,53.30
2019-05-12T06:01:40.106Z,54.90
2019-05-12T06:04:08.754Z,53.40
2019-05-12T06:06:42.740Z,54.10
2019-05-12T06:09:08.907Z,53.30
2019-05-12T06:11:38.042Z,53.00
2019-05-12T06:14:11.378Z,53.10
2019-05-12T06:16:38.072Z,52.70
2019-05-12T06:19:07.172Z,51.70
2019-05-12T06:21:38.217Z,52.50
2019-05-12T06:24:08.793Z,52.50
2019-05-12T06:26:38.045Z,51.70
2019-05-12T06:29:11.184Z,51.20
2019-05-12T06:31:40.847Z,51.60
2019-05-12T06:34:15.312Z,51.60
2019-05-12T06:36:41.029Z,51.30
2019-05-12T06:39:10.551Z,51.80
2019-05-12T06:41:41.126Z,51.60
2019-05-12T06:44:14.877Z,51.30
2019-05-12T06:46:41.118Z,52.30
2019-05-12T06:49:13.565Z,51.70
2019-05-12T06:51:41.106Z,51.50
2019-05-12T06:54:12.646Z,51.50
2019-05-12T06:56:43.534Z,51.40
2019-05-12T06:59:14.747Z,51.00
2019-05-12T07:01:44.997Z,51.60
2019-05-12T07:04:15.597Z,52.00
2019-05-12T07:06:44.716Z,51.80
2019-05-12T07:09:18.613Z,51.70
2019-05-12T07:11:52.902Z,51.60
2019-05-12T07:14:22.392Z,51.80
2019-05-12T07:16:55.283Z,52.20
2019-05-12T07:19:23.372Z,51.90
2019-05-12T07:21:58.205Z,51.50
2019-05-12T07:24:24.016Z,51.30
2019-05-12T07:26:54.745Z,51.30
2019-05-12T07:29:25.002Z,50.90
2019-05-12T07:31:54.345Z,50.80
2019-05-12T07:34:24.747Z,50.30
2019-05-12T07:36:56.960Z,50.00
2019-05-12T07:39:28.172Z,50.10
2019-05-12T07:41:59.933Z,50.00
2019-05-12T07:44:39.826Z,49.70
2019-05-12T07:47:03.750Z,48.90
2019-05-12T07:49:38.235Z,49.80
2019-05-12T07:52:03.954Z,50.70
2019-05-12T07:54:35.358Z,51.60
2019-05-12T07:57:11.767Z,51.60
2019-05-12T07:59:40.740Z,50.70
2019-05-12T08:02:06.160Z,51.00
2019-05-12T08:04:39.848Z,50.00
2019-05-12T08:07:06.181Z,50.20
2019-05-12T08:09:36.521Z,49.80
2019-05-12T08:12:09.730Z,50.70
2019-05-12T08:14:36.913Z,51.20
2019-05-12T08:17:10.923Z,50.30
2019-05-12T08:19:36.887Z,51.10
2019-05-12T08:22:05.972Z,51.70
2019-05-12T08:24:42.859Z,51.70
2019-05-12T08:27:06.589Z,51.80
2019-05-12T08:29:36.082Z,51.40
2019-05-12T08:32:10.043Z,51.90
2019-05-12T08:34:39.690Z,52.00
2019-05-12T08:37:07.314Z,52.20
2019-05-12T08:39:38.961Z,52.40
2019-05-12T08:42:07.252Z,51.30
2019-05-12T08:44:40.686Z,52.30
2019-05-12T08:47:07.365Z,52.40
2019-05-12T08:49:50.158Z,52.70
2019-05-12T08:52:07.662Z,53.00
2019-05-12T08:54:39.566Z,53.30
2019-05-12T08:57:07.960Z,53.00
2019-05-12T08:59:37.157Z,52.80
2019-05-12T09:02:10.531Z,53.40
2019-05-12T09:04:37.275Z,53.50
2019-05-12T09:07:06.908Z,52.70
2019-05-12T09:09:36.048Z,52.60
2019-05-12T09:12:05.163Z,52.60
2019-05-12T09:14:41.104Z,52.20
2019-05-12T09:17:07.152Z,52.10
2019-05-12T09:19:36.018Z,52.10
2019-05-12T09:22:16.482Z,51.10
2019-05-12T09:24:36.085Z,50.90
2019-05-12T09:27:08.863Z,50.50
2019-05-12T09:29:36.179Z,50.60
2019-05-12T09:32:09.535Z,50.50
2019-05-12T09:34:36.380Z,50.00
2019-05-12T09:37:06.387Z,50.50
2019-05-12T09:39:42.814Z,49.90
2019-05-12T09:42:06.444Z,49.30
2019-05-12T09:44:35.694Z,48.70
2019-05-12T09:47:07.621Z,48.90
2019-05-12T09:49:39.136Z,48.90
2019-05-12T09:52:06.679Z,48.50
2019-05-12T09:54:40.933Z,49.30
2019-05-12T09:57:06.758Z,48.80
2019-05-12T09:59:36.889Z,48.30
2019-05-12T10:02:10.426Z,48.40
2019-05-12T10:04:38.827Z,48.40
2019-05-12T10:07:08.400Z,48.40
2019-05-12T10:09:37.544Z,48.30
2019-05-12T10:12:06.704Z,48.40
2019-05-12T10:14:35.919Z,47.60
2019-05-12T10:17:05.121Z,47.40
2019-05-12T10:19:34.268Z,48.10
2019-05-12T10:22:03.502Z,48.00
2019-05-12T10:24:40.606Z,48.50
2019-05-12T10:27:03.898Z,47.80
2019-05-12T10:29:33.285Z,47.80
2019-05-12T10:32:04.047Z,46.20
2019-05-12T10:34:35.823Z,45.30
2019-05-12T10:37:04.306Z,46.00
2019-05-12T10:39:33.606Z,46.00
2019-05-12T10:42:02.904Z,44.30
2019-05-12T10:44:39.177Z,44.30
2019-05-12T10:47:04.691Z,45.50
2019-05-12T10:49:34.033Z,44.70
2019-05-12T10:52:03.994Z,44.40
2019-05-12T10:54:37.347Z,44.70
2019-05-12T10:57:08.371Z,44.30
2019-05-12T10:59:38.713Z,43.50
2019-05-12T11:02:09.958Z,44.30
2019-05-12T11:04:41.310Z,45.40
2019-05-12T11:07:10.538Z,44.60
2019-05-12T11:09:39.645Z,44.60
2019-05-12T11:12:08.801Z,43.20
2019-05-12T11:14:38.080Z,44.60
2019-05-12T11:17:10.953Z,43.70
2019-05-12T11:19:45.849Z,43.10
2019-05-12T11:22:13.758Z,42.90
2019-05-12T11:24:44.548Z,43.70
2019-05-12T11:27:18.700Z,43.50
2019-05-12T11:29:49.144Z,43.80
2019-05-12T11:32:17.756Z,43.50
2019-05-12T11:34:48.258Z,44.00
2019-05-12T11:37:17.445Z,44.00
2019-05-12T11:39:47.647Z,43.10
2019-05-12T11:42:16.860Z,43.10
2019-05-12T11:44:46.439Z,41.50
2019-05-12T11:47:23.814Z,42.30
2019-05-12T11:49:58.588Z,42.40
2019-05-12T11:52:28.818Z,43.00
2019-05-12T11:55:05.608Z,40.10
2019-05-12T11:57:40.371Z,41.00
2019-05-12T12:00:26.655Z,41.50
2019-05-12T12:02:57.939Z,41.40
2019-05-12T12:05:33.482Z,42.20
2019-05-12T12:08:09.919Z,42.50
2019-05-12T12:10:39.995Z,41.60
2019-05-12T12:13:09.761Z,42.00
2019-05-12T12:15:40.801Z,42.20
2019-05-12T12:18:15.266Z,43.20
2019-05-12T12:20:44.418Z,42.80
2019-05-12T12:23:15.718Z,42.40
2019-05-12T12:25:48.414Z,42.90
2019-05-12T12:28:26.471Z,42.10
2019-05-12T12:31:00.334Z,42.40
2019-05-12T12:33:30.862Z,42.40
2019-05-12T12:36:09.887Z,40.90
2019-05-12T12:38:39.187Z,39.90
2019-05-12T12:41:14.337Z,40.30
2019-05-12T12:43:45.342Z,40.90
2019-05-12T12:46:24.503Z,42.30
2019-05-12T12:49:06.537Z,42.20
2019-05-12T12:51:35.317Z,41.80
2019-05-12T12:54:06.571Z,42.70
2019-05-12T12:56:38.312Z,43.20
2019-05-12T12:59:10.748Z,42.50
2019-05-12T13:01:44.839Z,42.50
2019-05-12T13:04:20.782Z,42.40
2019-05-12T13:06:54.443Z,41.90
2019-05-12T13:09:33.504Z,42.40
2019-05-12T13:12:05.981Z,41.10
2019-05-12T13:14:38.305Z,42.10
2019-05-12T13:17:09.288Z,42.10
2019-05-12T13:19:56.687Z,41.40
2019-05-12T13:22:24.506Z,41.30
2019-05-12T13:24:58.331Z,41.20
2019-05-12T13:27:29.191Z,40.50
2019-05-12T13:30:18.800Z,40.20
2019-05-12T13:32:45.535Z,40.60
2019-05-12T13:35:20.107Z,41.50
2019-05-12T13:37:50.325Z,39.50
2019-05-12T13:40:39.320Z,41.30
2019-05-12T13:43:09.270Z,39.70
2019-05-12T13:45:41.144Z,39.30
2019-05-12T13:48:15.820Z,39.20
2019-05-12T13:50:44.290Z,36.60
2019-05-12T13:53:18.856Z,39.10
2019-05-12T13:55:50.769Z,38.50
2019-05-12T13:58:28.180Z,38.90
2019-05-12T14:01:13.628Z,39.20
2019-05-12T14:03:29.776Z,38.30
2019-05-12T14:05:58.965Z,36.00
2019-05-12T14:08:28.136Z,37.20
2019-05-12T14:10:59.762Z,36.60
2019-05-12T14:13:28.290Z,35.20
2019-05-12T14:15:57.489Z,36.20
2019-05-12T14:18:26.691Z,35.80
2019-05-12T14:21:00.239Z,35.80
2019-05-12T14:23:26.644Z,36.80
2019-05-12T14:25:55.798Z,35.70
2019-05-12T14:28:24.898Z,33.70
2019-05-12T14:30:54.592Z,34.90
2019-05-12T14:33:24.653Z,34.20
2019-05-12T14:35:54.282Z,34.90
2019-05-12T14:38:28.215Z,35.70
2019-05-12T14:40:54.296Z,34.90
2019-05-12T14:43:24.074Z,35.20
2019-05-12T14:45:54.125Z,33.20
2019-05-12T14:48:23.634Z,35.10
2019-05-12T14:50:53.558Z,34.60
2019-05-12T14:53:23.679Z,36.10
2019-05-12T14:55:53.514Z,35.10
2019-05-12T14:58:23.706Z,35.00
2019-05-12T15:00:56.219Z,34.80
2019-05-12T15:03:24.337Z,33.60
2019-05-12T15:05:54.479Z,35.10
2019-05-12T15:08:35.631Z,33.60
2019-05-12T15:10:55.024Z,33.00
2019-05-12T15:13:24.244Z,35.50
2019-05-12T15:15:56.034Z,34.70
2019-05-12T15:18:24.238Z,33.60
2019-05-12T15:20:54.449Z,32.70
2019-05-12T15:23:32.685Z,33.00
2019-05-12T15:25:54.775Z,33.30
2019-05-12T15:31:33.741Z,31.70
2019-05-12T15:32:15.272Z,32.60
2019-05-12T15:34:03.561Z,30.50
2019-05-12T15:36:33.643Z,33.50
2019-05-12T15:39:06.801Z,33.10
2019-05-12T15:41:35.538Z,32.30
2019-05-12T15:44:06.518Z,30.00
2019-05-12T15:46:41.183Z,31.60
2019-05-12T15:49:08.812Z,31.60
2019-05-12T15:51:39.101Z,32.00
2019-05-12T15:54:11.637Z,31.60
2019-05-12T15:56:39.956Z,33.30
2019-05-12T15:59:09.247Z,34.10
2019-05-12T16:01:38.535Z,32.30
2019-05-12T16:04:07.715Z,33.40
2019-05-12T16:06:36.845Z,31.80
2019-05-12T16:09:06.739Z,33.40
2019-05-12T16:11:35.941Z,33.70
2019-05-12T16:14:07.977Z,33.00
2019-05-12T16:16:42.572Z,31.90
2019-05-12T16:19:08.096Z,32.70
2019-05-12T16:21:37.320Z,33.80
2019-05-12T16:24:10.861Z,32.30
2019-05-12T16:26:37.319Z,34.60
2019-05-12T16:29:07.420Z,34.00
2019-05-12T16:31:39.421Z,33.90
2019-05-12T16:34:07.735Z,34.60
2019-05-12T16:36:41.218Z,36.50
2019-05-12T16:39:08.498Z,35.90
2019-05-12T16:41:37.798Z,36.70
2019-05-12T16:44:15.934Z,34.40
2019-05-12T16:46:37.840Z,33.90
2019-05-12T16:49:07.134Z,34.50
2019-05-12T16:51:36.431Z,32.50
2019-05-12T16:54:05.699Z,33.00
2019-05-12T16:56:34.935Z,31.40
2019-05-12T16:59:07.160Z,32.70
2019-05-12T17:01:35.647Z,31.80
2019-05-12T17:04:04.947Z,32.70
2019-05-12T17:06:38.391Z,32.40
2019-05-12T17:09:07.866Z,31.40
2019-05-12T17:11:45.669Z,34.80
2019-05-12T17:14:07.888Z,31.70
2019-05-12T17:16:41.811Z,34.10
2019-05-12T17:19:10.415Z,34.20
2019-05-12T17:21:38.906Z,32.50
2019-05-12T17:24:08.177Z,33.80
2019-05-12T17:26:37.413Z,32.90
2019-05-12T17:29:06.599Z,32.70
2019-05-12T17:31:36.259Z,32.60
2019-05-12T17:34:08.882Z,32.30
2019-05-12T17:36:36.420Z,33.00
2019-05-12T17:39:07.472Z,34.80
2019-05-12T17:41:40.975Z,35.40
2019-05-12T17:44:07.500Z,36.50
2019-05-12T17:46:37.856Z,36.70
2019-05-12T17:49:07.513Z,38.10
2019-05-12T17:51:36.616Z,38.20
2019-05-12T17:54:07.058Z,38.30
2019-05-12T17:56:38.608Z,38.30
2019-05-12T17:59:07.541Z,38.20
2019-05-12T18:01:36.815Z,38.80
2019-05-12T18:04:06.018Z,39.50
2019-05-12T18:06:35.157Z,40.40
2019-05-12T18:09:09.158Z,41.10
2019-05-12T18:11:37.038Z,41.80
2019-05-12T18:14:07.277Z,42.50
2019-05-12T18:16:36.834Z,43.00
2019-05-12T18:19:08.908Z,43.50
2019-05-12T18:21:36.789Z,44.60
2019-05-12T18:24:09.659Z,44.40
2019-05-12T18:26:37.886Z,44.80
2019-05-12T18:29:07.896Z,44.50
2019-05-12T18:31:39.344Z,45.00
2019-05-12T18:34:08.468Z,45.60
2019-05-12T18:36:37.686Z,46.20
2019-05-12T18:39:11.490Z,45.70
2019-05-12T18:41:38.594Z,45.60
2019-05-12T18:44:07.696Z,47.10
2019-05-12T18:46:46.728Z,46.40
2019-05-12T18:49:17.107Z,46.40
2019-05-12T18:52:07.579Z,46.50
2019-05-12T18:54:45.527Z,46.90
2019-05-12T18:57:14.684Z,46.80
2019-05-12T18:59:54.328Z,46.40
2019-05-12T19:02:28.293Z,46.80
2019-05-12T19:05:00.396Z,46.60
2019-05-12T19:07:39.823Z,46.80
2019-05-12T19:10:05.507Z,46.90
2019-05-12T19:12:37.878Z,47.30
2019-05-12T19:15:17.239Z,47.50
2019-05-12T19:17:47.302Z,47.90
2019-05-12T19:20:20.063Z,48.20
2019-05-12T19:22:59.091Z,48.50
2019-05-12T19:25:24.810Z,48.50
2019-05-12T19:28:05.641Z,48.50
2019-05-12T19:30:29.861Z,48.30
2019-05-12T19:33:00.126Z,47.30
2019-05-12T19:35:30.331Z,47.90
2019-05-12T19:38:02.083Z,47.30
2019-05-12T19:40:31.901Z,48.20
2019-05-12T19:43:06.170Z,48.10
2019-05-12T19:45:33.778Z,48.40
2019-05-12T19:48:04.304Z,48.00
2019-05-12T19:50:34.794Z,47.60
2019-05-12T19:53:10.363Z,47.50
2019-05-12T19:55:44.116Z,48.30
2019-05-12T19:58:12.969Z,48.70
2019-05-12T20:00:43.809Z,48.60
2019-05-12T20:03:15.716Z,48.30
2019-05-12T20:05:59.415Z,48.60
2019-05-12T20:08:30.201Z,48.10
2019-05-12T20:10:59.809Z,48.00
2019-05-12T20:13:35.075Z,48.40
2019-05-12T20:16:02.146Z,49.20
2019-05-12T20:18:36.133Z,48.90
2019-05-12T20:21:05.212Z,48.50
2019-05-12T20:23:34.438Z,48.30
2019-05-12T20:26:06.516Z,47.90
2019-05-12T20:28:42.130Z,48.50
2019-05-12T20:31:10.162Z,48.90
2019-05-12T20:33:39.295Z,48.50
2019-05-12T20:36:09.937Z,49.50
2019-05-12T20:38:40.710Z,49.60
2019-05-12T20:41:20.202Z,49.00
2019-05-12T20:43:44.335Z,48.80
2019-05-12T20:46:21.852Z,49.60
2019-05-12T20:48:47.341Z,48.80
2019-05-12T20:51:20.116Z,49.50
2019-05-12T20:53:51.380Z,50.10
2019-05-12T20:56:24.905Z,49.00
2019-05-12T20:58:53.243Z,49.20
2019-05-12T21:01:28.991Z,48.30
2019-05-12T21:03:56.439Z,48.80
2019-05-12T21:06:25.820Z,48.70
2019-05-12T21:08:56.688Z,49.00
2019-05-12T21:11:26.374Z,48.90
2019-05-12T21:13:55.618Z,48.00
2019-05-12T21:16:30.861Z,49.10
2019-05-12T21:19:05.579Z,48.50
2019-05-12T21:21:33.300Z,49.10
2019-05-12T21:23:59.512Z,49.20
2019-05-12T21:26:34.461Z,49.30
2019-05-12T21:29:04.548Z,48.50
2019-05-12T21:31:34.105Z,48.90
2019-05-12T21:34:06.589Z,48.00
2019-05-12T21:36:34.154Z,48.40
2019-05-12T21:39:10.253Z,48.10
2019-05-12T21:41:40.758Z,48.10
2019-05-12T21:44:11.397Z,49.00
2019-05-12T21:46:46.856Z,48.90
2019-05-12T21:49:12.903Z,49.20
2019-05-12T21:51:44.597Z,49.00
2019-05-12T21:54:13.701Z,49.50
2019-05-12T21:56:44.731Z,48.90
2019-05-12T21:59:15.597Z,48.40
2019-05-12T22:01:46.013Z,49.40
2019-05-12T22:04:15.384Z,48.70
2019-05-12T22:06:51.323Z,48.30
2019-05-12T22:09:18.771Z,48.60
2019-05-12T22:11:50.804Z,48.00
2019-05-12T22:14:19.369Z,48.40
2019-05-12T22:16:51.431Z,48.50
2019-05-12T22:19:20.652Z,48.10
2019-05-12T22:21:49.830Z,47.90
2019-05-12T22:24:24.594Z,47.80
2019-05-12T22:26:50.429Z,48.00
2019-05-12T22:29:29.427Z,47.70
2019-05-12T22:31:54.042Z,48.10
2019-05-12T22:34:27.408Z,48.70
2019-05-12T22:36:59.044Z,48.30
2019-05-12T22:39:26.242Z,48.30
2019-05-12T22:41:55.491Z,48.00
2019-05-12T22:44:25.357Z,48.20
2019-05-12T22:46:55.050Z,48.10
2019-05-12T22:49:26.439Z,47.90
2019-05-12T22:52:02.848Z,47.90
2019-05-12T22:54:29.025Z,47.80
2019-05-12T22:57:01.157Z,47.80
2019-05-12T22:59:31.940Z,47.80
2019-05-12T23:02:01.312Z,48.10
2019-05-12T23:04:35.523Z,48.20
2019-05-12T23:07:01.312Z,48.20
2019-05-12T23:09:30.540Z,48.10
2019-05-12T23:11:59.646Z,48.30
2019-05-12T23:14:28.880Z,48.00
2019-05-12T23:16:59.944Z,47.90
2019-05-12T23:19:28.803Z,48.30
2019-05-12T23:21:59.339Z,48.00
2019-05-12T23:24:30.336Z,47.90
2019-05-12T23:26:59.424Z,47.70
2019-05-12T23:29:31.016Z,47.80
2019-05-12T23:32:00.488Z,47.70
2019-05-12T23:34:30.732Z,47.90
2019-05-12T23:37:00.282Z,47.80
2019-05-12T23:39:32.455Z,47.90
2019-05-12T23:42:01.445Z,48.20
2019-05-12T23:44:33.274Z,48.20
2019-05-12T23:47:04.080Z,47.80
2019-05-12T23:49:34.102Z,47.80
2019-05-12T23:52:05.725Z,47.80
2019-05-12T23:54:34.819Z,48.10
2019-05-12T23:57:04.082Z,47.90
2019-05-12T23:59:33.998Z,47.80
