createdAt,value
2019-03-17T00:01:58.077Z,9.39
2019-03-17T00:06:59.734Z,9.35
2019-03-17T00:12:01.431Z,9.33
2019-03-17T00:17:03.288Z,9.27
2019-03-17T00:22:04.960Z,9.23
2019-03-17T00:27:06.644Z,9.17
2019-03-17T00:32:08.201Z,9.09
2019-03-17T00:37:09.929Z,9.03
2019-03-17T00:42:11.514Z,9.01
2019-03-17T00:47:13.241Z,8.96
2019-03-17T00:52:14.857Z,8.94
2019-03-17T00:57:18.818Z,8.89
2019-03-17T01:02:20.416Z,8.83
2019-03-17T01:07:22.064Z,8.75
2019-03-17T01:12:23.672Z,8.73
2019-03-17T01:17:25.289Z,8.72
2019-03-17T01:22:26.838Z,8.69
2019-03-17T01:27:28.397Z,8.67
2019-03-17T01:32:29.987Z,8.65
2019-03-17T01:37:31.549Z,8.64
2019-03-17T01:42:35.110Z,8.58
2019-03-17T01:47:36.937Z,8.50
2019-03-17T01:52:38.513Z,8.44
2019-03-17T01:57:40.103Z,8.42
2019-03-17T02:02:41.652Z,8.33
2019-03-17T02:07:43.221Z,8.31
2019-03-17T02:12:44.913Z,8.29
2019-03-17T02:17:46.538Z,8.31
2019-03-17T02:22:48.108Z,8.31
2019-03-17T02:27:49.705Z,8.31
2019-03-17T02:32:51.277Z,8.28
2019-03-17T02:37:52.827Z,8.29
2019-03-17T02:42:54.392Z,8.26
2019-03-17T02:47:56.062Z,8.28
2019-03-17T02:52:57.672Z,8.31
2019-03-17T02:57:59.231Z,8.30
2019-03-17T03:03:00.805Z,8.35
2019-03-17T03:08:02.576Z,8.34
2019-03-17T03:13:04.177Z,8.35
2019-03-17T03:18:05.754Z,8.36
2019-03-17T03:23:07.303Z,8.34
2019-03-17T03:28:08.851Z,8.34
2019-03-17T03:33:10.523Z,8.35
2019-03-17T03:38:12.220Z,8.34
2019-03-17T03:43:13.755Z,8.35
2019-03-17T03:48:15.332Z,8.33
2019-03-17T03:53:16.894Z,8.34
2019-03-17T03:58:18.480Z,8.33
2019-03-17T04:03:20.023Z,8.30
2019-03-17T04:08:21.603Z,8.29
2019-03-17T04:13:23.220Z,8.26
2019-03-17T04:18:24.830Z,8.23
2019-03-17T04:23:26.418Z,8.21
2019-03-17T04:28:28.092Z,8.19
2019-03-17T04:33:29.670Z,8.17
2019-03-17T04:38:31.238Z,8.14
2019-03-17T04:43:32.882Z,8.12
2019-03-17T04:48:34.431Z,8.10
2019-03-17T04:53:35.997Z,8.08
2019-03-17T04:58:37.572Z,8.06
2019-03-17T05:03:39.140Z,8.03
2019-03-17T05:08:40.720Z,7.99
2019-03-17T05:13:42.366Z,7.98
2019-03-17T05:18:44.025Z,7.99
2019-03-17T05:23:45.587Z,7.95
2019-03-17T05:28:47.137Z,7.99
2019-03-17T05:33:48.695Z,8.03
2019-03-17T05:38:50.346Z,8.04
2019-03-17T05:43:51.907Z,8.08
2019-03-17T05:48:53.453Z,8.12
2019-03-17T05:53:55.099Z,8.14
2019-03-17T05:58:56.656Z,8.12
2019-03-17T06:03:58.239Z,8.11
2019-03-17T06:08:59.888Z,8.10
2019-03-17T06:14:01.448Z,8.10
2019-03-17T06:19:03.130Z,8.13
2019-03-17T06:24:04.800Z,8.18
2019-03-17T06:29:06.479Z,8.22
2019-03-17T06:34:08.025Z,8.30
2019-03-17T06:39:09.591Z,8.39
2019-03-17T06:44:11.141Z,8.43
2019-03-17T06:49:12.706Z,8.47
2019-03-17T06:54:14.631Z,8.51
2019-03-17T06:59:17.622Z,8.55
2019-03-17T07:04:19.441Z,8.61
2019-03-17T07:09:21.032Z,8.66
2019-03-17T07:14:22.594Z,8.73
2019-03-17T07:19:24.148Z,8.80
2019-03-17T07:24:25.707Z,8.91
2019-03-17T07:29:27.353Z,9.00
2019-03-17T07:34:28.931Z,9.10
2019-03-17T07:39:30.589Z,9.20
2019-03-17T07:44:32.139Z,9.29
2019-03-17T07:49:33.702Z,9.35
2019-03-17T07:54:35.346Z,9.42
2019-03-17T07:59:36.928Z,9.49
2019-03-17T08:04:43.791Z,9.59
2019-03-17T08:09:42.051Z,9.70
2019-03-17T08:14:43.609Z,9.76
2019-03-17T08:19:45.192Z,9.88
2019-03-17T08:24:46.858Z,9.96
2019-03-17T08:29:48.504Z,10.00
2019-03-17T08:34:50.107Z,10.05
2019-03-17T08:39:51.640Z,10.09
2019-03-17T08:44:53.196Z,10.21
2019-03-17T08:49:54.773Z,10.29
2019-03-17T08:54:56.444Z,10.37
2019-03-17T08:59:58.036Z,10.45
2019-03-17T09:04:59.606Z,10.57
2019-03-17T09:10:01.361Z,10.59
2019-03-17T09:15:03.344Z,10.68
2019-03-17T09:20:05.132Z,10.81
2019-03-17T09:25:07.732Z,10.93
2019-03-17T09:30:11.522Z,11.00
2019-03-17T09:35:13.194Z,11.05
2019-03-17T09:40:14.883Z,11.10
2019-03-17T09:45:16.431Z,11.14
2019-03-17T09:50:18.144Z,11.25
2019-03-17T09:55:19.694Z,11.38
2019-03-17T10:00:21.263Z,11.55
2019-03-17T10:05:22.894Z,11.62
2019-03-17T10:10:24.440Z,11.75
2019-03-17T10:15:26.099Z,11.83
2019-03-17T10:20:27.732Z,12.01
2019-03-17T10:25:29.344Z,12.26
2019-03-17T10:30:30.903Z,12.45
2019-03-17T10:35:32.484Z,12.47
2019-03-17T10:40:34.033Z,12.42
2019-03-17T10:45:35.627Z,12.44
2019-03-17T10:50:49.083Z,12.42
2019-03-17T10:55:40.662Z,12.33
2019-03-17T11:00:42.215Z,12.24
2019-03-17T11:05:43.758Z,12.31
2019-03-17T11:10:45.291Z,12.39
2019-03-17T11:15:46.854Z,12.36
2019-03-17T11:20:48.404Z,12.50
2019-03-17T11:25:49.963Z,12.99
2019-03-17T11:30:56.831Z,13.22
2019-03-17T11:35:58.380Z,13.20
2019-03-17T11:40:59.953Z,13.05
2019-03-17T11:46:01.727Z,12.93
2019-03-17T11:51:03.381Z,12.76
2019-03-17T11:56:05.097Z,12.71
2019-03-17T12:01:06.741Z,12.62
2019-03-17T12:06:08.459Z,12.71
2019-03-17T12:11:10.213Z,12.59
2019-03-17T12:16:11.941Z,12.54
2019-03-17T12:21:13.606Z,12.49
2019-03-17T12:26:17.170Z,12.35
2019-03-17T12:31:18.860Z,12.22
2019-03-17T12:36:20.936Z,12.14
2019-03-17T12:41:22.528Z,12.10
2019-03-17T12:46:24.237Z,12.09
2019-03-17T12:51:25.836Z,12.08
2019-03-17T12:56:27.441Z,12.03
2019-03-17T13:01:29.030Z,11.97
2019-03-17T13:06:30.643Z,11.90
2019-03-17T13:11:32.891Z,11.78
2019-03-17T13:16:34.647Z,11.61
2019-03-17T13:21:39.116Z,11.49
2019-03-17T13:26:40.722Z,11.41
2019-03-17T13:31:42.374Z,11.39
2019-03-17T13:36:46.595Z,11.27
2019-03-17T13:41:47.570Z,11.15
2019-03-17T13:46:49.147Z,11.06
2019-03-17T13:51:50.725Z,10.99
2019-03-17T13:56:52.269Z,11.01
2019-03-17T14:01:53.860Z,10.95
2019-03-17T14:06:55.526Z,10.92
2019-03-17T14:11:57.212Z,10.92
2019-03-17T14:16:58.886Z,10.88
2019-03-17T14:22:00.558Z,10.71
2019-03-17T14:27:02.117Z,10.40
2019-03-17T14:32:03.899Z,10.11
2019-03-17T14:37:05.602Z,9.83
2019-03-17T14:42:07.173Z,9.61
2019-03-17T14:47:08.756Z,9.40
2019-03-17T14:52:10.478Z,9.16
2019-03-17T14:57:12.173Z,9.05
2019-03-17T15:02:13.788Z,8.96
2019-03-17T15:07:15.452Z,8.86
2019-03-17T15:12:17.030Z,8.78
2019-03-17T15:17:18.597Z,8.80
2019-03-17T15:22:20.208Z,8.78
2019-03-17T15:27:21.900Z,8.79
2019-03-17T15:32:23.454Z,8.70
2019-03-17T15:37:25.155Z,8.67
2019-03-17T15:42:26.843Z,8.82
2019-03-17T15:47:28.753Z,8.93
2019-03-17T15:52:30.453Z,9.05
2019-03-17T15:57:32.044Z,9.09
2019-03-17T16:02:33.702Z,9.09
2019-03-17T16:07:42.218Z,9.11
2019-03-17T16:12:39.012Z,9.04
2019-03-17T16:17:40.583Z,9.03
2019-03-17T16:22:42.273Z,8.94
2019-03-17T16:27:44.052Z,8.97
2019-03-17T16:32:45.743Z,8.97
2019-03-17T16:37:47.420Z,8.95
2019-03-17T16:42:49.024Z,8.98
2019-03-17T16:47:50.873Z,8.94
2019-03-17T16:52:52.914Z,8.99
2019-03-17T16:57:54.595Z,8.96
2019-03-17T17:02:56.378Z,8.95
2019-03-17T17:07:57.983Z,8.97
2019-03-17T17:12:59.625Z,8.97
2019-03-17T17:18:01.230Z,8.91
2019-03-17T17:23:03.177Z,8.84
2019-03-17T17:28:04.902Z,8.82
2019-03-17T17:33:06.808Z,8.77
2019-03-17T17:38:08.514Z,8.74
2019-03-17T17:43:10.242Z,8.72
2019-03-17T17:48:11.899Z,8.67
2019-03-17T17:53:13.598Z,8.54
2019-03-17T17:58:15.214Z,8.45
2019-03-17T18:03:16.964Z,8.42
2019-03-17T18:08:18.543Z,8.48
2019-03-17T18:13:20.318Z,8.57
2019-03-17T18:18:21.985Z,8.61
2019-03-17T18:23:23.763Z,8.63
2019-03-17T18:28:25.563Z,8.61
2019-03-17T18:33:27.926Z,8.58
2019-03-17T18:38:30.959Z,8.54
2019-03-17T18:43:33.866Z,8.53
2019-03-17T18:48:35.458Z,8.56
2019-03-17T18:53:37.071Z,8.55
2019-03-17T18:58:38.848Z,8.54
2019-03-17T19:03:40.449Z,8.52
2019-03-17T19:08:42.053Z,8.46
2019-03-17T19:13:43.620Z,8.43
2019-03-17T19:18:45.186Z,8.40
2019-03-17T19:23:47.032Z,8.37
2019-03-17T19:28:48.699Z,8.35
2019-03-17T19:33:50.419Z,8.30
2019-03-17T19:38:52.017Z,8.21
2019-03-17T19:43:53.604Z,8.14
2019-03-17T19:48:55.176Z,8.01
2019-03-17T19:53:56.785Z,7.84
2019-03-17T19:58:59.189Z,7.73
2019-03-17T20:04:00.756Z,7.68
2019-03-17T20:09:05.794Z,7.56
2019-03-17T20:14:07.360Z,7.47
2019-03-17T20:19:09.043Z,7.44
2019-03-17T20:24:11.817Z,7.40
2019-03-17T20:29:13.411Z,7.29
2019-03-17T20:34:15.018Z,7.26
2019-03-17T20:39:16.574Z,7.37
2019-03-17T20:44:18.138Z,7.37
2019-03-17T20:49:19.715Z,7.31
2019-03-17T20:54:21.276Z,7.30
2019-03-17T20:59:23.013Z,7.33
2019-03-17T21:04:24.652Z,7.33
2019-03-17T21:09:26.250Z,7.31
2019-03-17T21:14:27.819Z,7.36
2019-03-17T21:19:29.414Z,7.39
2019-03-17T21:24:31.045Z,7.38
2019-03-17T21:29:32.654Z,7.39
2019-03-17T21:34:34.289Z,7.32
2019-03-17T21:39:35.926Z,7.29
2019-03-17T21:44:37.557Z,7.34
2019-03-17T21:49:39.150Z,7.37
2019-03-17T21:54:40.760Z,7.38
2019-03-17T21:59:42.407Z,7.37
2019-03-17T22:04:44.016Z,7.33
2019-03-17T22:09:45.555Z,7.31
2019-03-17T22:14:47.222Z,7.32
2019-03-17T22:19:48.887Z,7.33
2019-03-17T22:24:50.555Z,7.32
2019-03-17T22:29:52.137Z,7.32
2019-03-17T22:34:53.800Z,7.30
2019-03-17T22:39:55.376Z,7.19
2019-03-17T22:44:57.023Z,7.02
2019-03-17T22:49:58.626Z,6.94
2019-03-17T22:55:00.480Z,6.88
2019-03-17T23:00:03.395Z,6.85
2019-03-17T23:05:05.109Z,6.81
2019-03-17T23:10:07.800Z,6.83
2019-03-17T23:15:09.544Z,6.81
2019-03-17T23:20:11.484Z,6.72
2019-03-17T23:31:34.629Z,6.76
2019-03-17T23:36:36.181Z,6.78
2019-03-17T23:41:37.751Z,6.78
2019-03-17T23:46:39.385Z,6.77
2019-03-17T23:51:40.998Z,6.77
2019-03-17T23:56:42.587Z,6.78
