createdAt,value
2019-05-18T00:01:44.338Z,16.56
2019-05-18T00:04:14.156Z,16.56
2019-05-18T00:06:44.084Z,16.52
2019-05-18T00:09:14.035Z,16.53
2019-05-18T00:11:43.676Z,16.19
2019-05-18T00:14:13.494Z,15.96
2019-05-18T00:16:43.470Z,15.69
2019-05-18T00:19:13.451Z,15.64
2019-05-18T00:21:43.239Z,15.67
2019-05-18T00:24:13.103Z,15.66
2019-05-18T00:26:42.897Z,15.65
2019-05-18T00:29:12.801Z,15.62
2019-05-18T00:31:42.945Z,15.69
2019-05-18T00:34:12.759Z,15.66
2019-05-18T00:36:42.567Z,15.53
2019-05-18T00:39:12.546Z,15.42
2019-05-18T00:41:45.356Z,15.25
2019-05-18T00:44:14.069Z,15.14
2019-05-18T00:46:43.992Z,15.10
2019-05-18T00:49:13.934Z,15.05
2019-05-18T00:51:43.915Z,15.01
2019-05-18T00:54:13.695Z,14.87
2019-05-18T00:56:43.582Z,14.90
2019-05-18T00:59:16.007Z,14.98
2019-05-18T01:01:44.992Z,15.22
2019-05-18T01:04:14.983Z,15.40
2019-05-18T01:06:44.947Z,15.30
2019-05-18T01:09:14.813Z,15.37
2019-05-18T01:11:44.780Z,15.23
2019-05-18T01:14:14.596Z,15.34
2019-05-18T01:16:44.321Z,15.26
2019-05-18T01:19:14.208Z,15.13
2019-05-18T01:21:44.117Z,15.15
2019-05-18T01:24:13.980Z,15.07
2019-05-18T01:26:43.652Z,15.04
2019-05-18T01:29:13.483Z,14.97
2019-05-18T01:31:43.458Z,14.93
2019-05-18T01:34:13.289Z,14.77
2019-05-18T01:36:43.202Z,14.54
2019-05-18T01:39:12.914Z,14.30
2019-05-18T01:41:42.745Z,14.24
2019-05-18T01:44:12.678Z,14.24
2019-05-18T01:46:42.526Z,14.24
2019-05-18T01:49:12.225Z,14.19
2019-05-18T01:51:42.094Z,14.17
2019-05-18T01:54:11.967Z,14.09
2019-05-18T01:56:41.826Z,14.04
2019-05-18T01:59:11.548Z,13.97
2019-05-18T02:01:42.327Z,14.04
2019-05-18T02:04:11.995Z,14.21
2019-05-18T02:06:41.828Z,14.21
2019-05-18T02:09:11.966Z,14.25
2019-05-18T02:11:41.863Z,14.20
2019-05-18T02:14:11.785Z,14.40
2019-05-18T02:16:41.743Z,14.44
2019-05-18T02:19:11.732Z,14.53
2019-05-18T02:21:41.631Z,14.58
2019-05-18T02:24:11.563Z,14.66
2019-05-18T02:26:41.351Z,14.69
2019-05-18T02:29:11.304Z,14.64
2019-05-18T02:31:41.175Z,14.55
2019-05-18T02:34:10.832Z,14.44
2019-05-18T02:36:41.980Z,14.44
2019-05-18T02:39:11.834Z,14.50
2019-05-18T02:41:41.608Z,14.52
2019-05-18T02:44:11.548Z,14.45
2019-05-18T02:46:41.318Z,14.50
2019-05-18T02:49:11.299Z,14.50
2019-05-18T02:51:41.252Z,14.58
2019-05-18T02:54:11.179Z,14.59
2019-05-18T02:56:41.029Z,14.66
2019-05-18T02:59:10.889Z,14.72
2019-05-18T03:01:40.933Z,14.76
2019-05-18T03:04:10.846Z,14.80
2019-05-18T03:06:40.679Z,14.87
2019-05-18T03:09:10.453Z,14.91
2019-05-18T03:11:40.385Z,14.83
2019-05-18T03:14:10.251Z,14.78
2019-05-18T03:16:40.115Z,14.86
2019-05-18T03:19:10.140Z,14.96
2019-05-18T03:21:40.095Z,15.06
2019-05-18T03:24:09.872Z,15.14
2019-05-18T03:26:39.787Z,15.16
2019-05-18T03:29:09.761Z,15.21
2019-05-18T03:31:39.614Z,15.32
2019-05-18T03:34:09.533Z,15.44
2019-05-18T03:36:39.591Z,15.39
2019-05-18T03:39:09.531Z,15.31
2019-05-18T03:41:39.376Z,15.40
2019-05-18T03:44:09.253Z,15.44
2019-05-18T03:46:39.263Z,15.39
2019-05-18T03:49:25.321Z,15.37
2019-05-18T03:51:40.361Z,15.36
2019-05-18T03:54:10.318Z,15.39
2019-05-18T03:56:40.266Z,15.34
2019-05-18T03:59:10.131Z,15.25
2019-05-18T04:01:40.028Z,15.36
2019-05-18T04:04:10.688Z,15.28
2019-05-18T04:06:40.604Z,15.41
2019-05-18T04:09:10.458Z,15.40
2019-05-18T04:11:40.317Z,15.47
2019-05-18T04:14:10.027Z,15.44
2019-05-18T04:16:39.676Z,15.51
2019-05-18T04:19:09.475Z,15.62
2019-05-18T04:21:39.221Z,15.79
2019-05-18T04:24:10.339Z,15.98
2019-05-18T04:26:40.044Z,16.13
2019-05-18T04:29:09.844Z,16.12
2019-05-18T04:31:39.711Z,16.18
2019-05-18T04:34:09.570Z,16.15
2019-05-18T04:36:39.487Z,16.15
2019-05-18T04:39:09.760Z,16.12
2019-05-18T04:41:39.559Z,16.14
2019-05-18T04:44:09.517Z,16.17
2019-05-18T04:46:39.381Z,16.30
2019-05-18T04:49:09.366Z,16.35
2019-05-18T04:51:39.220Z,16.45
2019-05-18T04:54:09.131Z,16.50
2019-05-18T04:56:42.708Z,16.61
2019-05-18T04:59:10.474Z,16.62
2019-05-18T05:01:40.224Z,16.76
2019-05-18T05:04:10.081Z,16.69
2019-05-18T05:06:39.920Z,17.05
2019-05-18T05:09:10.175Z,17.37
2019-05-18T05:11:40.048Z,17.41
2019-05-18T05:14:09.884Z,17.34
2019-05-18T05:16:41.059Z,17.48
2019-05-18T05:19:10.935Z,17.53
2019-05-18T05:21:40.869Z,17.70
2019-05-18T05:24:10.619Z,17.88
2019-05-18T05:26:40.385Z,18.25
2019-05-18T05:29:10.220Z,18.45
2019-05-18T05:31:40.190Z,18.62
2019-05-18T05:34:10.079Z,18.78
2019-05-18T05:36:39.953Z,18.86
2019-05-18T05:39:10.067Z,18.78
2019-05-18T05:41:40.044Z,18.71
2019-05-18T05:44:09.949Z,18.44
2019-05-18T05:46:39.814Z,18.27
2019-05-18T05:49:11.117Z,18.09
2019-05-18T05:51:40.773Z,18.06
2019-05-18T05:54:10.718Z,18.34
2019-05-18T05:56:40.569Z,18.42
2019-05-18T05:59:10.555Z,18.44
2019-05-18T06:01:40.337Z,18.40
2019-05-18T06:04:10.096Z,18.56
2019-05-18T06:06:40.904Z,18.73
2019-05-18T06:09:10.709Z,18.94
2019-05-18T06:11:40.581Z,19.38
2019-05-18T06:14:10.518Z,19.38
2019-05-18T06:16:40.310Z,19.39
2019-05-18T06:19:09.977Z,19.26
2019-05-18T06:21:39.782Z,19.27
2019-05-18T06:24:09.665Z,19.36
2019-05-18T06:26:39.537Z,19.36
2019-05-18T06:29:09.245Z,19.41
2019-05-18T06:31:39.186Z,19.57
2019-05-18T06:34:09.069Z,19.57
2019-05-18T06:36:38.978Z,19.54
2019-05-18T06:39:09.411Z,19.70
2019-05-18T06:41:39.245Z,19.64
2019-05-18T06:44:09.156Z,19.74
2019-05-18T06:46:39.121Z,19.88
2019-05-18T06:49:09.003Z,19.93
2019-05-18T06:51:38.813Z,19.96
2019-05-18T06:54:08.785Z,20.09
2019-05-18T06:56:39.564Z,20.22
2019-05-18T06:59:10.369Z,20.15
2019-05-18T07:01:41.367Z,20.39
2019-05-18T07:04:11.131Z,20.39
2019-05-18T07:06:40.846Z,20.69
2019-05-18T07:09:14.060Z,20.98
2019-05-18T07:11:43.552Z,21.11
2019-05-18T07:14:24.891Z,21.30
2019-05-18T07:16:45.785Z,21.39
2019-05-18T07:19:15.562Z,21.41
2019-05-18T07:21:45.471Z,21.35
2019-05-18T07:24:15.449Z,21.74
2019-05-18T07:26:45.307Z,21.87
2019-05-18T07:29:15.220Z,21.97
2019-05-18T07:31:44.925Z,22.09
2019-05-18T07:34:14.805Z,22.19
2019-05-18T07:36:44.586Z,22.32
2019-05-18T07:39:14.506Z,22.31
2019-05-18T07:41:46.755Z,22.98
2019-05-18T07:44:15.868Z,23.08
2019-05-18T07:46:46.937Z,23.18
2019-05-18T07:49:16.805Z,23.19
2019-05-18T07:51:46.541Z,22.70
2019-05-18T07:54:17.684Z,23.12
2019-05-18T07:56:47.595Z,23.36
2019-05-18T07:59:19.875Z,23.60
2019-05-18T08:01:48.930Z,23.38
2019-05-18T08:04:18.795Z,23.49
2019-05-18T08:06:48.747Z,23.50
2019-05-18T08:09:18.628Z,23.52
2019-05-18T08:11:48.662Z,23.76
2019-05-18T08:14:18.615Z,23.51
2019-05-18T08:16:48.367Z,23.64
2019-05-18T08:19:18.233Z,23.46
2019-05-18T08:21:53.169Z,24.00
2019-05-18T08:24:19.916Z,24.22
2019-05-18T08:26:49.762Z,24.24
2019-05-18T08:29:24.241Z,24.31
2019-05-18T08:31:54.116Z,24.53
2019-05-18T08:34:25.137Z,24.63
2019-05-18T08:36:55.674Z,24.41
2019-05-18T08:39:26.115Z,24.01
2019-05-18T08:41:56.409Z,24.67
2019-05-18T08:44:27.112Z,24.91
2019-05-18T08:46:57.278Z,24.61
2019-05-18T08:49:27.583Z,24.56
2019-05-18T08:52:07.786Z,24.33
2019-05-18T08:54:30.194Z,24.26
2019-05-18T08:57:03.240Z,24.52
2019-05-18T08:59:33.841Z,24.29
2019-05-18T09:02:03.907Z,24.11
2019-05-18T09:04:33.916Z,24.11
2019-05-18T09:07:03.839Z,24.32
2019-05-18T09:09:33.934Z,24.71
2019-05-18T09:12:03.961Z,24.54
2019-05-18T09:14:33.758Z,24.24
2019-05-18T09:17:03.578Z,24.46
2019-05-18T09:19:33.496Z,24.68
2019-05-18T09:22:04.655Z,24.74
2019-05-18T09:24:34.441Z,24.70
2019-05-18T09:27:04.381Z,24.41
2019-05-18T09:32:20.056Z,24.79
2019-05-18T09:34:50.036Z,24.59
2019-05-18T09:37:19.941Z,24.65
2019-05-18T09:39:49.897Z,24.90
2019-05-18T09:42:19.981Z,24.40
2019-05-18T09:44:49.671Z,24.69
2019-05-18T09:47:19.497Z,24.64
2019-05-18T09:49:49.375Z,24.88
2019-05-18T09:52:19.237Z,25.13
2019-05-18T09:54:49.005Z,24.48
2019-05-18T09:57:18.702Z,25.14
2019-05-18T09:59:48.460Z,25.13
2019-05-18T10:02:18.536Z,24.80
2019-05-18T10:04:48.287Z,24.64
2019-05-18T10:07:18.228Z,24.65
2019-05-18T10:09:48.160Z,24.68
2019-05-18T10:12:17.911Z,24.55
2019-05-18T10:14:47.828Z,24.87
2019-05-18T10:17:17.657Z,24.82
2019-05-18T10:19:47.661Z,25.41
2019-05-18T10:22:17.470Z,25.05
2019-05-18T10:24:47.524Z,25.01
2019-05-18T10:27:17.274Z,25.36
2019-05-18T10:29:47.020Z,24.60
2019-05-18T10:32:16.954Z,25.14
2019-05-18T10:34:46.869Z,24.91
2019-05-18T10:37:16.911Z,24.87
2019-05-18T10:39:46.703Z,24.77
2019-05-18T10:42:16.574Z,24.85
2019-05-18T10:44:46.489Z,25.47
2019-05-18T10:47:17.120Z,25.32
2019-05-18T10:49:47.089Z,24.80
2019-05-18T10:52:17.011Z,24.82
2019-05-18T10:54:48.189Z,25.04
2019-05-18T10:57:17.851Z,25.21
2019-05-18T10:59:47.656Z,25.26
2019-05-18T11:02:17.615Z,25.14
2019-05-18T11:04:47.493Z,24.84
2019-05-18T11:07:17.312Z,25.39
2019-05-18T11:09:47.276Z,25.05
2019-05-18T11:12:17.140Z,25.17
2019-05-18T11:14:46.860Z,25.45
2019-05-18T11:17:18.135Z,25.73
2019-05-18T11:19:47.902Z,25.49
2019-05-18T11:22:17.772Z,25.32
2019-05-18T11:24:47.664Z,25.06
2019-05-18T11:27:19.138Z,25.42
2019-05-18T11:29:48.902Z,25.37
2019-05-18T11:32:18.621Z,25.74
2019-05-18T11:34:48.535Z,25.50
2019-05-18T11:37:19.407Z,25.30
2019-05-18T11:39:49.205Z,25.69
2019-05-18T11:42:19.237Z,25.97
2019-05-18T11:44:49.076Z,25.54
2019-05-18T11:47:18.944Z,25.44
2019-05-18T11:49:48.680Z,25.98
2019-05-18T11:52:18.654Z,26.02
2019-05-18T11:54:48.486Z,26.16
2019-05-18T11:57:18.337Z,25.92
2019-05-18T11:59:48.110Z,26.25
2019-05-18T12:02:17.733Z,26.57
2019-05-18T12:04:48.826Z,26.46
2019-05-18T12:07:18.735Z,26.85
2019-05-18T12:09:48.610Z,27.18
2019-05-18T12:12:18.214Z,26.54
2019-05-18T12:14:48.068Z,26.34
2019-05-18T12:17:17.869Z,26.43
2019-05-18T12:19:47.684Z,26.67
2019-05-18T12:22:17.624Z,26.57
2019-05-18T12:24:47.540Z,26.87
2019-05-18T12:27:17.411Z,27.11
2019-05-18T12:29:47.124Z,27.23
2019-05-18T12:32:16.793Z,27.38
2019-05-18T12:34:47.927Z,27.84
2019-05-18T12:37:23.967Z,27.87
2019-05-18T12:39:54.644Z,27.71
2019-05-18T12:42:24.487Z,28.11
2019-05-18T12:44:54.227Z,27.62
2019-05-18T12:47:25.267Z,28.09
2019-05-18T12:49:54.987Z,27.53
2019-05-18T12:52:24.944Z,28.51
2019-05-18T12:54:54.840Z,27.78
2019-05-18T12:57:24.729Z,28.30
2019-05-18T12:59:55.785Z,28.42
2019-05-18T13:02:25.867Z,28.76
2019-05-18T13:04:55.801Z,28.32
2019-05-18T13:07:25.554Z,27.41
2019-05-18T13:09:55.363Z,28.71
2019-05-18T13:12:25.268Z,29.88
2019-05-18T13:14:55.155Z,29.73
2019-05-18T13:17:24.929Z,28.61
2019-05-18T13:19:54.695Z,28.31
2019-05-18T13:22:24.471Z,28.85
2019-05-18T13:24:54.485Z,29.28
2019-05-18T13:27:38.381Z,29.01
2019-05-18T13:29:55.831Z,29.87
2019-05-18T13:32:25.681Z,30.17
2019-05-18T13:34:55.553Z,29.43
2019-05-18T13:37:25.457Z,30.38
2019-05-18T13:39:55.422Z,30.11
2019-05-18T13:42:25.402Z,30.28
2019-05-18T13:44:55.217Z,31.34
2019-05-18T13:47:25.175Z,30.25
2019-05-18T13:49:54.930Z,30.23
2019-05-18T13:52:24.862Z,30.41
2019-05-18T13:55:03.916Z,30.62
2019-05-18T13:57:26.108Z,30.96
2019-05-18T13:59:55.813Z,33.69
2019-05-18T14:02:26.703Z,34.99
2019-05-18T14:04:56.483Z,35.68
2019-05-18T14:07:27.652Z,36.10
2019-05-18T14:09:57.482Z,37.23
2019-05-18T14:12:27.267Z,37.69
2019-05-18T14:14:56.996Z,38.42
2019-05-18T14:17:26.832Z,39.49
2019-05-18T14:19:56.689Z,38.81
2019-05-18T14:22:26.303Z,37.80
2019-05-18T14:24:56.160Z,37.13
2019-05-18T14:27:25.838Z,36.03
2019-05-18T14:29:55.920Z,37.06
2019-05-18T14:32:25.770Z,36.98
2019-05-18T14:34:55.500Z,35.89
2019-05-18T14:37:25.354Z,34.55
2019-05-18T14:39:55.224Z,33.25
2019-05-18T14:42:25.058Z,32.34
2019-05-18T14:44:54.804Z,31.87
2019-05-18T14:47:27.422Z,31.33
2019-05-18T14:49:56.212Z,31.07
2019-05-18T14:52:27.290Z,30.50
2019-05-18T14:54:57.074Z,30.59
2019-05-18T14:57:26.903Z,30.20
2019-05-18T15:00:02.065Z,30.36
2019-05-18T15:02:29.718Z,30.38
2019-05-18T15:04:59.548Z,30.06
2019-05-18T15:07:30.165Z,29.97
2019-05-18T15:09:59.980Z,30.63
2019-05-18T15:12:29.947Z,32.02
2019-05-18T15:14:59.928Z,31.61
2019-05-18T15:17:29.844Z,32.20
2019-05-18T15:20:00.924Z,33.29
2019-05-18T15:22:30.692Z,34.43
2019-05-18T15:25:00.504Z,34.76
2019-05-18T15:27:31.668Z,34.56
2019-05-18T15:30:01.845Z,34.57
2019-05-18T15:32:31.785Z,32.77
2019-05-18T15:35:01.753Z,31.73
2019-05-18T15:37:31.623Z,32.20
2019-05-18T15:40:01.446Z,33.46
2019-05-18T15:42:31.505Z,34.16
2019-05-18T15:45:01.303Z,34.47
2019-05-18T15:47:31.194Z,34.43
2019-05-18T15:50:01.128Z,33.29
2019-05-18T15:52:31.009Z,32.47
2019-05-18T15:55:00.917Z,32.69
2019-05-18T15:57:30.707Z,32.22
2019-05-18T16:00:00.468Z,31.69
2019-05-18T16:02:30.289Z,30.70
2019-05-18T16:05:01.480Z,29.78
2019-05-18T16:07:31.234Z,28.94
2019-05-18T16:10:00.957Z,28.58
2019-05-18T16:12:31.064Z,28.11
2019-05-18T16:15:00.889Z,26.96
2019-05-18T16:17:38.867Z,24.62
2019-05-18T16:20:02.318Z,24.22
2019-05-18T16:22:32.892Z,23.81
2019-05-18T16:25:02.718Z,23.66
2019-05-18T16:27:32.709Z,24.07
2019-05-18T16:30:02.429Z,24.52
2019-05-18T16:32:32.753Z,24.80
2019-05-18T16:35:02.857Z,24.87
2019-05-18T16:37:33.008Z,25.08
2019-05-18T16:40:03.107Z,25.42
2019-05-18T16:42:32.893Z,25.51
2019-05-18T16:45:02.677Z,25.68
2019-05-18T16:47:32.581Z,25.79
2019-05-18T16:50:02.348Z,25.76
2019-05-18T16:52:32.367Z,25.69
2019-05-18T16:55:02.117Z,25.38
2019-05-18T16:57:32.037Z,25.61
2019-05-18T17:00:02.200Z,25.73
2019-05-18T17:02:32.289Z,25.65
2019-05-18T17:05:02.159Z,25.78
2019-05-18T17:07:33.362Z,25.82
2019-05-18T17:10:03.178Z,25.98
2019-05-18T17:12:32.955Z,26.29
2019-05-18T17:15:02.920Z,26.52
2019-05-18T17:17:35.346Z,26.71
2019-05-18T17:20:05.171Z,26.76
2019-05-18T17:22:35.096Z,26.65
2019-05-18T17:25:05.165Z,26.21
2019-05-18T17:27:35.030Z,25.79
2019-05-18T17:30:05.556Z,24.76
2019-05-18T17:32:35.404Z,23.66
2019-05-18T17:35:05.722Z,23.21
2019-05-18T17:37:35.494Z,22.91
2019-05-18T17:40:06.307Z,22.99
2019-05-18T17:42:37.100Z,23.12
2019-05-18T17:45:07.828Z,23.11
2019-05-18T17:47:37.793Z,23.09
2019-05-18T17:50:07.982Z,23.06
2019-05-18T17:52:37.815Z,22.97
2019-05-18T17:55:08.160Z,22.82
2019-05-18T17:57:37.948Z,22.92
2019-05-18T18:00:08.528Z,22.75
2019-05-18T18:02:39.751Z,22.89
2019-05-18T18:05:09.713Z,22.84
2019-05-18T18:07:39.551Z,22.71
2019-05-18T18:10:09.569Z,22.72
2019-05-18T18:12:39.879Z,22.68
2019-05-18T18:15:10.146Z,22.66
2019-05-18T18:17:40.125Z,22.71
2019-05-18T18:20:10.880Z,22.62
2019-05-18T18:22:41.917Z,22.61
2019-05-18T18:25:12.352Z,22.61
2019-05-18T18:27:42.141Z,22.54
2019-05-18T18:30:13.614Z,22.51
2019-05-18T18:32:43.641Z,22.35
2019-05-18T18:35:13.632Z,22.32
2019-05-18T18:37:43.531Z,22.22
2019-05-18T18:40:14.818Z,22.30
2019-05-18T18:42:44.740Z,22.26
2019-05-18T18:45:15.201Z,22.20
2019-05-18T18:47:45.079Z,22.06
2019-05-18T18:50:15.287Z,22.10
2019-05-18T18:52:45.161Z,22.11
2019-05-18T18:55:15.026Z,22.14
2019-05-18T18:57:46.218Z,22.10
2019-05-18T19:00:19.155Z,22.07
2019-05-18T19:02:49.195Z,21.93
2019-05-18T19:05:19.077Z,21.99
2019-05-18T19:07:49.074Z,21.86
2019-05-18T19:10:19.251Z,21.75
2019-05-18T19:12:49.265Z,21.66
2019-05-18T19:15:19.089Z,21.51
2019-05-18T19:17:49.067Z,21.52
2019-05-18T19:20:19.333Z,21.44
2019-05-18T19:22:49.115Z,21.32
2019-05-18T19:25:19.220Z,21.26
2019-05-18T19:27:54.936Z,21.20
2019-05-18T19:30:21.975Z,21.25
2019-05-18T19:32:51.775Z,21.23
2019-05-18T19:35:21.747Z,21.23
2019-05-18T19:37:51.351Z,21.25
2019-05-18T19:40:21.924Z,21.32
2019-05-18T19:42:51.855Z,21.20
2019-05-18T19:45:22.885Z,20.91
2019-05-18T19:47:52.825Z,20.95
2019-05-18T19:50:22.666Z,21.22
2019-05-18T19:52:52.451Z,20.92
2019-05-18T19:55:22.265Z,20.91
2019-05-18T19:57:53.218Z,20.88
2019-05-18T20:00:23.428Z,20.91
2019-05-18T20:02:53.290Z,20.92
2019-05-18T20:05:23.189Z,20.80
2019-05-18T20:07:53.024Z,20.68
2019-05-18T20:10:22.984Z,20.69
2019-05-18T20:12:52.794Z,20.63
2019-05-18T20:15:23.867Z,20.57
2019-05-18T20:17:53.545Z,20.72
2019-05-18T20:20:23.383Z,20.71
2019-05-18T20:22:53.344Z,20.64
2019-05-18T20:25:23.204Z,20.52
2019-05-18T20:27:53.134Z,20.51
2019-05-18T20:30:24.347Z,20.48
2019-05-18T20:32:54.114Z,20.41
2019-05-18T20:35:25.873Z,20.41
2019-05-18T20:37:55.452Z,20.34
2019-05-18T20:40:25.364Z,20.53
2019-05-18T20:42:55.430Z,20.49
2019-05-18T20:45:25.297Z,20.50
2019-05-18T20:47:55.024Z,20.59
2019-05-18T20:50:24.910Z,20.60
2019-05-18T20:52:54.757Z,20.62
2019-05-18T20:55:24.797Z,20.60
2019-05-18T20:57:54.634Z,20.48
2019-05-18T21:00:24.500Z,20.25
2019-05-18T21:02:54.415Z,20.32
2019-05-18T21:05:24.273Z,20.34
2019-05-18T21:07:54.056Z,20.19
2019-05-18T21:10:23.857Z,20.28
2019-05-18T21:12:53.769Z,20.29
2019-05-18T21:15:25.192Z,20.29
2019-05-18T21:17:54.955Z,20.30
2019-05-18T21:20:24.933Z,20.18
2019-05-18T21:22:54.804Z,19.98
2019-05-18T21:25:24.736Z,19.86
2019-05-18T21:27:54.545Z,19.82
2019-05-18T21:30:24.340Z,19.73
2019-05-18T21:32:54.305Z,19.57
2019-05-18T21:35:24.171Z,19.61
2019-05-18T21:37:54.083Z,19.42
2019-05-18T21:40:26.174Z,19.44
2019-05-18T21:42:55.868Z,19.22
2019-05-18T21:45:25.589Z,19.01
2019-05-18T21:47:55.423Z,18.85
2019-05-18T21:50:25.322Z,18.73
2019-05-18T21:52:55.025Z,18.74
2019-05-18T21:55:26.142Z,18.59
2019-05-18T21:57:56.200Z,18.37
2019-05-18T22:00:26.863Z,17.83
2019-05-18T22:02:57.085Z,17.60
2019-05-18T22:05:26.876Z,17.26
2019-05-18T22:07:56.888Z,17.07
2019-05-18T22:10:26.845Z,17.33
2019-05-18T22:12:56.613Z,17.41
2019-05-18T22:15:28.034Z,17.43
2019-05-18T22:18:03.887Z,17.43
2019-05-18T22:20:34.780Z,17.27
2019-05-18T22:23:05.092Z,17.23
2019-05-18T22:25:35.146Z,17.25
2019-05-18T22:28:04.935Z,17.43
2019-05-18T22:30:34.887Z,17.68
2019-05-18T22:33:04.655Z,17.91
2019-05-18T22:35:34.472Z,18.20
2019-05-18T22:38:04.335Z,18.33
2019-05-18T22:40:33.990Z,18.33
2019-05-18T22:43:03.894Z,18.31
2019-05-18T22:45:33.660Z,18.21
2019-05-18T22:48:03.316Z,18.20
2019-05-18T22:50:33.148Z,18.17
2019-05-18T22:53:03.130Z,18.11
2019-05-18T22:55:32.970Z,17.95
2019-05-18T22:58:02.685Z,17.78
2019-05-18T23:00:32.719Z,17.56
2019-05-18T23:03:02.507Z,17.52
2019-05-18T23:05:32.428Z,17.38
2019-05-18T23:08:02.412Z,17.36
2019-05-18T23:10:32.155Z,17.24
2019-05-18T23:13:01.924Z,17.19
2019-05-18T23:15:31.814Z,17.26
2019-05-18T23:18:01.755Z,17.25
2019-05-18T23:20:31.582Z,17.23
2019-05-18T23:23:01.456Z,17.16
2019-05-18T23:25:31.479Z,17.21
2019-05-18T23:28:01.311Z,17.24
2019-05-18T23:30:31.300Z,17.17
2019-05-18T23:33:01.208Z,17.17
2019-05-18T23:35:31.121Z,17.10
2019-05-18T23:38:00.983Z,17.08
2019-05-18T23:40:30.880Z,17.07
2019-05-18T23:43:00.942Z,17.01
2019-05-18T23:45:30.812Z,17.00
2019-05-18T23:48:00.653Z,17.02
2019-05-18T23:50:30.582Z,17.02
2019-05-18T23:53:00.460Z,16.99
2019-05-18T23:55:30.480Z,17.02
2019-05-18T23:58:05.272Z,16.96
