createdAt,value
2018-12-02T00:00:37.503Z,13.23
2018-12-02T00:03:08.012Z,11.53
2018-12-02T00:05:37.505Z,14.13
2018-12-02T00:08:07.738Z,16.13
2018-12-02T00:10:37.091Z,14.20
2018-12-02T00:13:05.892Z,16.30
2018-12-02T00:15:36.221Z,15.60
2018-12-02T00:18:06.953Z,21.17
2018-12-02T00:20:35.778Z,12.60
2018-12-02T00:23:05.973Z,13.60
2018-12-02T00:25:34.729Z,12.30
2018-12-02T00:28:03.438Z,16.53
2018-12-02T00:30:32.250Z,21.97
2018-12-02T00:33:00.940Z,12.70
2018-12-02T00:35:29.629Z,18.60
2018-12-02T00:37:59.544Z,14.90
2018-12-02T00:40:28.239Z,16.10
2018-12-02T00:42:58.766Z,13.23
2018-12-02T00:45:36.306Z,21.03
2018-12-02T00:48:07.300Z,15.87
2018-12-02T00:50:36.081Z,20.47
2018-12-02T00:53:05.708Z,13.03
2018-12-02T00:55:37.767Z,14.57
2018-12-02T00:58:06.432Z,16.90
2018-12-02T01:00:35.114Z,16.70
2018-12-02T01:03:03.919Z,16.87
2018-12-02T01:05:32.609Z,17.83
2018-12-02T01:08:01.268Z,17.90
2018-12-02T01:10:29.975Z,18.50
2018-12-02T01:12:59.188Z,19.50
2018-12-02T01:15:30.213Z,13.03
2018-12-02T01:17:58.942Z,15.30
2018-12-02T01:20:27.639Z,20.93
2018-12-02T01:22:56.342Z,12.50
2018-12-02T01:27:59.980Z,19.30
2018-12-02T01:30:29.470Z,23.87
2018-12-02T01:32:58.110Z,18.87
2018-12-02T01:35:26.727Z,18.00
2018-12-02T01:37:55.454Z,14.10
2018-12-02T01:40:24.422Z,16.20
2018-12-02T01:42:53.873Z,17.00
2018-12-02T01:45:24.512Z,16.77
2018-12-02T01:47:54.184Z,18.17
2018-12-02T01:50:23.670Z,17.10
2018-12-02T01:52:53.234Z,17.50
2018-12-02T01:55:21.892Z,22.17
2018-12-02T01:57:50.578Z,19.80
2018-12-02T02:00:20.178Z,16.10
2018-12-02T02:02:49.090Z,22.50
2018-12-02T02:05:18.662Z,20.67
2018-12-02T02:07:47.327Z,14.40
2018-12-02T02:10:24.530Z,17.03
2018-12-02T02:12:53.300Z,18.37
2018-12-02T02:15:22.060Z,15.40
2018-12-02T02:17:50.745Z,19.23
2018-12-02T02:20:23.225Z,20.53
2018-12-02T02:22:51.993Z,21.70
2018-12-02T02:25:21.561Z,17.03
2018-12-02T02:27:56.530Z,17.20
2018-12-02T02:30:26.286Z,20.63
2018-12-02T02:32:54.981Z,24.43
2018-12-02T02:35:23.692Z,18.23
2018-12-02T02:37:54.466Z,18.47
2018-12-02T02:40:25.165Z,15.27
2018-12-02T02:42:53.878Z,17.73
2018-12-02T02:45:22.525Z,18.90
2018-12-02T02:47:51.202Z,18.13
2018-12-02T02:50:22.009Z,20.50
2018-12-02T02:53:00.707Z,17.97
2018-12-02T02:55:29.377Z,19.37
2018-12-02T02:57:58.065Z,20.83
2018-12-02T03:00:27.437Z,17.40
2018-12-02T03:02:56.073Z,20.43
2018-12-02T03:05:24.743Z,20.20
2018-12-02T03:07:53.384Z,19.30
2018-12-02T03:10:22.446Z,17.60
2018-12-02T03:12:52.068Z,14.40
2018-12-02T03:15:21.355Z,18.97
2018-12-02T03:17:49.998Z,16.97
2018-12-02T03:20:19.561Z,20.80
2018-12-02T03:22:50.227Z,19.60
2018-12-02T03:25:23.237Z,19.00
2018-12-02T03:27:51.871Z,19.00
2018-12-02T03:30:22.417Z,23.17
2018-12-02T03:32:51.171Z,15.57
2018-12-02T03:35:21.607Z,18.20
2018-12-02T03:37:50.333Z,21.80
2018-12-02T03:40:20.992Z,17.57
2018-12-02T03:42:50.355Z,16.00
2018-12-02T03:45:20.007Z,17.20
2018-12-02T03:47:48.666Z,17.80
2018-12-02T03:50:20.945Z,17.80
2018-12-02T03:52:49.610Z,21.70
2018-12-02T03:55:18.274Z,18.20
2018-12-02T03:57:46.930Z,15.10
2018-12-02T04:00:21.379Z,17.83
2018-12-02T04:02:50.553Z,20.80
2018-12-02T04:05:22.218Z,19.37
2018-12-02T04:07:51.407Z,15.93
2018-12-02T04:10:20.366Z,16.33
2018-12-02T04:12:50.041Z,15.30
2018-12-02T04:15:19.730Z,13.80
2018-12-02T04:17:48.383Z,14.90
2018-12-02T04:20:17.824Z,16.33
2018-12-02T04:22:47.326Z,15.17
2018-12-02T04:25:17.923Z,18.43
2018-12-02T04:27:46.491Z,17.27
2018-12-02T04:30:16.066Z,18.93
2018-12-02T04:32:45.094Z,15.03
2018-12-02T04:35:17.736Z,15.70
2018-12-02T04:37:46.381Z,16.67
2018-12-02T04:40:15.182Z,13.67
2018-12-02T04:42:43.982Z,13.47
2018-12-02T04:45:13.594Z,17.20
2018-12-02T04:47:42.303Z,15.63
2018-12-02T04:50:13.110Z,15.33
2018-12-02T04:52:41.758Z,14.17
2018-12-02T04:55:10.821Z,13.60
2018-12-02T04:57:39.461Z,13.20
2018-12-02T05:00:22.862Z,14.03
2018-12-02T05:02:52.279Z,14.17
2018-12-02T05:05:22.790Z,16.27
2018-12-02T05:07:51.512Z,15.00
2018-12-02T05:10:20.885Z,16.40
2018-12-02T05:12:50.498Z,18.87
2018-12-02T05:15:19.908Z,17.67
2018-12-02T05:17:48.535Z,19.40
2018-12-02T05:20:18.120Z,15.03
2018-12-02T05:22:46.776Z,18.80
2018-12-02T05:25:17.921Z,15.30
2018-12-02T05:27:44.910Z,13.50
2018-12-02T05:30:15.486Z,15.83
2018-12-02T05:32:44.749Z,14.10
2018-12-02T05:35:13.922Z,16.30
2018-12-02T05:37:42.578Z,16.13
2018-12-02T05:40:13.172Z,13.50
2018-12-02T05:42:41.949Z,16.70
2018-12-02T05:45:12.389Z,15.53
2018-12-02T05:47:41.115Z,17.60
2018-12-02T05:50:20.450Z,17.07
2018-12-02T05:52:53.007Z,16.83
2018-12-02T05:55:23.010Z,16.13
2018-12-02T05:57:51.682Z,15.70
2018-12-02T06:00:21.262Z,13.70
2018-12-02T06:02:49.936Z,12.67
2018-12-02T06:05:18.569Z,16.90
2018-12-02T06:07:47.195Z,13.73
2018-12-02T06:10:17.705Z,15.93
2018-12-02T06:12:46.358Z,18.10
2018-12-02T06:15:15.941Z,20.50
2018-12-02T06:17:44.633Z,15.53
2018-12-02T06:20:16.209Z,16.40
2018-12-02T06:22:45.049Z,16.23
2018-12-02T06:25:13.798Z,18.63
2018-12-02T06:27:42.454Z,21.20
2018-12-02T06:30:21.706Z,15.03
2018-12-02T06:32:56.309Z,19.20
2018-12-02T06:35:24.989Z,15.73
2018-12-02T06:37:54.778Z,15.93
2018-12-02T06:40:24.449Z,14.30
2018-12-02T06:42:53.098Z,20.33
2018-12-02T06:45:22.013Z,19.03
2018-12-02T06:47:50.686Z,21.73
2018-12-02T06:50:21.281Z,15.70
2018-12-02T06:52:49.934Z,14.60
2018-12-02T06:55:29.923Z,16.10
2018-12-02T06:58:06.369Z,24.93
2018-12-02T07:00:42.298Z,15.57
2018-12-02T07:03:18.912Z,18.53
2018-12-02T07:05:48.191Z,16.90
2018-12-02T07:08:16.882Z,19.93
2018-12-02T07:10:45.593Z,17.53
2018-12-02T07:13:14.281Z,20.73
2018-12-02T07:15:42.955Z,19.70
2018-12-02T07:18:15.218Z,20.23
2018-12-02T07:20:45.199Z,20.33
2018-12-02T07:23:15.131Z,23.73
2018-12-02T07:25:44.479Z,21.90
2018-12-02T07:28:13.146Z,20.50
2018-12-02T07:30:41.847Z,23.60
2018-12-02T07:33:10.523Z,20.70
2018-12-02T07:35:39.189Z,20.47
2018-12-02T07:38:14.846Z,22.07
2018-12-02T07:40:43.500Z,22.70
2018-12-02T07:43:12.882Z,19.40
2018-12-02T07:45:41.544Z,19.80
2018-12-02T07:48:10.333Z,18.77
2018-12-02T07:50:40.116Z,21.10
2018-12-02T07:53:07.659Z,24.93
2018-12-02T07:55:36.291Z,22.93
2018-12-02T07:58:05.298Z,17.97
2018-12-02T08:00:33.987Z,22.17
2018-12-02T08:03:02.634Z,19.10
2018-12-02T08:05:31.360Z,18.80
2018-12-02T08:08:00.109Z,19.37
2018-12-02T08:10:28.790Z,18.37
2018-12-02T08:12:57.520Z,20.50
2018-12-02T08:15:26.273Z,20.60
2018-12-02T08:17:54.923Z,20.83
2018-12-02T08:20:23.616Z,19.57
2018-12-02T08:22:52.327Z,20.30
2018-12-02T08:25:20.963Z,18.13
2018-12-02T08:27:49.603Z,17.00
2018-12-02T08:30:20.353Z,19.63
2018-12-02T08:32:49.072Z,18.10
2018-12-02T08:35:18.835Z,17.20
2018-12-02T08:37:53.977Z,16.47
2018-12-02T08:40:22.702Z,17.40
2018-12-02T08:42:51.552Z,18.00
2018-12-02T08:45:20.231Z,18.33
2018-12-02T08:47:49.146Z,19.93
2018-12-02T08:50:18.938Z,18.53
2018-12-02T08:52:50.679Z,20.20
2018-12-02T08:55:20.179Z,17.10
2018-12-02T08:57:50.166Z,18.27
2018-12-02T09:00:20.741Z,20.20
2018-12-02T09:02:53.740Z,19.70
2018-12-02T09:05:22.435Z,17.93
2018-12-02T09:07:51.663Z,15.20
2018-12-02T09:10:22.533Z,20.07
2018-12-02T09:12:53.548Z,19.83
2018-12-02T09:15:22.287Z,16.43
2018-12-02T09:17:51.016Z,18.47
2018-12-02T09:20:23.583Z,15.53
2018-12-02T09:22:52.046Z,19.30
2018-12-02T09:25:20.754Z,19.13
2018-12-02T09:27:49.711Z,15.40
2018-12-02T09:30:21.586Z,14.73
2018-12-02T09:32:50.223Z,15.23
2018-12-02T09:35:18.897Z,13.80
2018-12-02T09:37:47.561Z,22.13
2018-12-02T09:40:16.666Z,12.57
2018-12-02T09:42:49.237Z,14.97
2018-12-02T09:45:21.858Z,17.50
2018-12-02T09:47:50.512Z,17.50
2018-12-02T09:50:19.226Z,14.33
2018-12-02T09:52:47.994Z,15.07
2018-12-02T09:55:26.574Z,15.80
2018-12-02T09:57:55.977Z,13.33
2018-12-02T10:00:24.788Z,14.07
2018-12-02T10:02:53.510Z,19.53
2018-12-02T10:05:22.436Z,14.60
2018-12-02T10:07:53.519Z,13.47
2018-12-02T10:10:23.324Z,14.70
2018-12-02T10:12:56.896Z,13.83
2018-12-02T10:15:26.646Z,16.13
2018-12-02T10:17:55.352Z,14.80
2018-12-02T10:20:24.093Z,14.37
2018-12-02T10:22:52.886Z,17.57
2018-12-02T10:25:21.595Z,16.77
2018-12-02T10:27:50.213Z,14.70
2018-12-02T10:30:20.037Z,15.20
2018-12-02T10:32:49.077Z,13.50
2018-12-02T10:35:17.748Z,11.67
2018-12-02T10:37:46.720Z,15.83
2018-12-02T10:40:22.112Z,18.00
2018-12-02T10:42:50.792Z,13.47
2018-12-02T10:45:24.214Z,13.80
2018-12-02T10:48:00.405Z,18.40
2018-12-02T10:50:35.868Z,15.30
2018-12-02T10:53:08.478Z,17.13
2018-12-02T10:55:40.738Z,15.77
2018-12-02T10:58:12.002Z,18.57
2018-12-02T11:00:46.261Z,14.97
2018-12-02T11:03:15.103Z,15.57
2018-12-02T11:05:43.872Z,16.20
2018-12-02T11:08:12.634Z,16.40
2018-12-02T11:10:41.370Z,18.47
2018-12-02T11:13:10.053Z,13.77
2018-12-02T11:15:39.606Z,14.77
2018-12-02T11:18:09.910Z,18.57
2018-12-02T11:20:38.678Z,13.90
2018-12-02T11:23:08.391Z,15.37
2018-12-02T11:25:37.347Z,18.03
2018-12-02T11:28:07.260Z,14.03
2018-12-02T11:30:36.006Z,18.00
2018-12-02T11:33:04.713Z,18.40
2018-12-02T11:35:33.405Z,14.30
2018-12-02T11:38:02.123Z,17.67
2018-12-02T11:40:30.793Z,15.03
2018-12-02T11:42:59.718Z,14.03
2018-12-02T11:45:28.386Z,19.27
2018-12-02T11:47:57.047Z,18.93
2018-12-02T11:50:27.088Z,16.17
2018-12-02T11:52:55.842Z,14.90
2018-12-02T11:55:24.522Z,14.63
2018-12-02T11:57:53.194Z,17.60
2018-12-02T12:00:25.804Z,15.97
2018-12-02T12:02:55.446Z,18.20
2018-12-02T12:05:24.130Z,17.50
2018-12-02T12:07:52.814Z,14.63
2018-12-02T12:10:22.346Z,17.27
2018-12-02T12:12:52.145Z,20.13
2018-12-02T12:15:23.857Z,20.03
2018-12-02T12:17:52.971Z,22.53
2018-12-02T12:20:29.888Z,17.63
2018-12-02T12:22:58.702Z,17.70
2018-12-02T12:25:27.661Z,16.30
2018-12-02T12:27:57.071Z,19.03
2018-12-02T12:30:30.522Z,19.43
2018-12-02T12:33:00.903Z,19.00
2018-12-02T12:35:29.784Z,22.00
2018-12-02T12:37:58.630Z,18.63
2018-12-02T12:40:37.063Z,16.73
2018-12-02T12:43:25.982Z,16.47
2018-12-02T12:45:54.730Z,19.23
2018-12-02T12:48:23.369Z,19.60
2018-12-02T12:50:52.096Z,22.00
2018-12-02T12:53:20.749Z,15.33
2018-12-02T12:55:50.948Z,20.00
2018-12-02T12:58:18.925Z,20.13
2018-12-02T13:00:47.758Z,21.73
2018-12-02T13:03:23.549Z,16.80
2018-12-02T13:05:52.269Z,17.53
2018-12-02T13:08:20.910Z,19.97
2018-12-02T13:10:49.582Z,17.70
2018-12-02T13:13:18.242Z,21.80
2018-12-02T13:15:46.947Z,21.10
2018-12-02T13:18:15.584Z,20.77
2018-12-02T13:20:46.963Z,22.00
2018-12-02T13:23:15.653Z,16.27
2018-12-02T13:25:44.497Z,19.80
2018-12-02T13:28:13.283Z,18.63
2018-12-02T13:30:42.026Z,20.03
2018-12-02T13:33:12.931Z,20.47
2018-12-02T13:35:41.709Z,19.03
2018-12-02T13:38:10.757Z,18.23
2018-12-02T13:40:41.167Z,18.53
2018-12-02T13:43:14.385Z,19.70
2018-12-02T13:45:43.147Z,22.57
2018-12-02T13:48:11.815Z,19.43
2018-12-02T13:50:40.521Z,19.20
2018-12-02T13:53:09.259Z,21.43
2018-12-02T13:55:37.930Z,16.83
2018-12-02T13:58:07.069Z,23.27
2018-12-02T14:00:36.902Z,19.60
2018-12-02T14:03:10.591Z,17.80
2018-12-02T14:05:41.552Z,21.73
2018-12-02T14:08:10.428Z,20.80
2018-12-02T14:10:39.126Z,21.13
2018-12-02T14:13:25.378Z,18.30
2018-12-02T14:16:04.725Z,23.20
2018-12-02T14:18:36.721Z,17.97
2018-12-02T14:21:05.927Z,19.90
2018-12-02T14:23:35.380Z,20.80
2018-12-02T14:26:07.393Z,18.33
2018-12-02T14:28:45.072Z,23.10
2018-12-02T14:31:13.872Z,25.20
2018-12-02T14:33:42.897Z,23.93
2018-12-02T14:36:11.578Z,21.67
2018-12-02T14:38:41.827Z,21.30
2018-12-02T14:41:10.910Z,21.03
2018-12-02T14:43:39.590Z,20.77
2018-12-02T14:46:08.293Z,21.60
2018-12-02T14:48:37.450Z,24.70
2018-12-02T14:51:06.262Z,24.60
2018-12-02T14:53:35.664Z,24.37
2018-12-02T14:56:04.396Z,23.43
2018-12-02T14:58:33.376Z,22.93
2018-12-02T15:01:09.658Z,24.47
2018-12-02T15:03:38.322Z,22.13
2018-12-02T15:06:07.026Z,23.97
2018-12-02T15:08:35.820Z,21.33
2018-12-02T15:11:04.764Z,23.23
2018-12-02T15:13:34.269Z,20.60
2018-12-02T15:16:03.370Z,21.40
2018-12-02T15:18:32.193Z,22.63
2018-12-02T15:21:03.772Z,25.47
2018-12-02T15:23:33.155Z,22.50
2018-12-02T15:26:04.464Z,24.23
2018-12-02T15:28:34.242Z,24.67
2018-12-02T15:31:03.792Z,23.60
2018-12-02T15:33:33.265Z,23.20
2018-12-02T15:36:01.944Z,25.97
2018-12-02T15:38:30.742Z,27.67
2018-12-02T15:40:59.402Z,24.83
2018-12-02T15:43:28.102Z,22.70
2018-12-02T15:45:56.903Z,25.03
2018-12-02T15:48:25.614Z,25.07
2018-12-02T15:50:54.462Z,24.27
2018-12-02T15:53:23.253Z,23.00
2018-12-02T15:55:51.919Z,22.97
2018-12-02T15:58:21.051Z,26.37
2018-12-02T16:00:49.759Z,25.57
2018-12-02T16:03:18.445Z,21.23
2018-12-02T16:05:47.132Z,22.30
2018-12-02T16:08:15.950Z,23.33
2018-12-02T16:10:44.801Z,21.90
2018-12-02T16:13:13.483Z,21.63
2018-12-02T16:15:45.593Z,24.80
2018-12-02T16:18:18.178Z,26.10
2018-12-02T16:20:53.063Z,22.40
2018-12-02T16:23:23.215Z,22.03
2018-12-02T16:25:51.906Z,21.77
2018-12-02T16:28:21.001Z,23.03
2018-12-02T16:30:51.361Z,21.03
2018-12-02T16:33:20.246Z,20.40
2018-12-02T16:35:49.116Z,20.60
2018-12-02T16:38:17.777Z,24.13
2018-12-02T16:40:46.444Z,18.27
2018-12-02T16:43:15.127Z,20.33
2018-12-02T16:45:43.870Z,18.53
2018-12-02T16:48:12.574Z,20.70
2018-12-02T16:50:43.763Z,20.10
2018-12-02T16:53:22.177Z,20.60
2018-12-02T16:55:54.066Z,20.53
2018-12-02T16:58:41.075Z,23.17
2018-12-02T17:01:12.922Z,20.90
2018-12-02T17:03:41.626Z,20.17
2018-12-02T17:06:10.255Z,21.43
2018-12-02T17:08:38.943Z,19.63
2018-12-02T17:11:07.668Z,23.13
2018-12-02T17:13:44.419Z,22.07
2018-12-02T17:16:14.414Z,22.50
2018-12-02T17:18:53.287Z,20.30
2018-12-02T17:21:27.155Z,20.30
2018-12-02T17:23:58.100Z,20.80
2018-12-02T17:26:31.748Z,19.97
2018-12-02T17:29:02.973Z,19.47
2018-12-02T17:31:40.536Z,17.40
2018-12-02T17:34:09.166Z,20.00
2018-12-02T17:36:37.871Z,21.10
2018-12-02T17:39:16.229Z,20.10
2018-12-02T17:41:47.447Z,19.47
2018-12-02T17:44:16.201Z,19.00
2018-12-02T17:46:44.977Z,21.73
2018-12-02T17:49:13.687Z,20.23
2018-12-02T17:51:42.377Z,20.33
2018-12-02T17:54:11.495Z,20.20
2018-12-02T17:56:40.172Z,20.40
2018-12-02T17:59:08.958Z,20.43
2018-12-02T18:01:37.687Z,23.40
2018-12-02T18:04:07.296Z,22.10
2018-12-02T18:06:36.211Z,22.17
2018-12-02T18:09:08.691Z,21.80
2018-12-02T18:11:37.537Z,20.87
2018-12-02T18:14:06.692Z,22.60
2018-12-02T18:16:35.411Z,26.00
2018-12-02T18:19:04.102Z,21.57
2018-12-02T18:21:32.781Z,28.27
2018-12-02T18:24:01.642Z,21.77
2018-12-02T18:26:30.364Z,24.93
2018-12-02T18:28:59.083Z,22.53
2018-12-02T18:31:27.826Z,23.77
2018-12-02T18:33:56.593Z,29.93
2018-12-02T18:36:29.034Z,26.00
2018-12-02T18:38:57.859Z,24.70
2018-12-02T18:41:30.921Z,36.73
2018-12-02T18:44:27.426Z,22.37
2018-12-02T18:46:56.572Z,24.50
2018-12-02T18:49:25.436Z,21.77
2018-12-02T18:51:54.237Z,21.27
2018-12-02T18:54:23.072Z,20.33
2018-12-02T18:56:52.905Z,20.00
2018-12-02T18:59:21.632Z,20.60
2018-12-02T19:01:51.212Z,23.30
2018-12-02T19:04:20.586Z,21.13
2018-12-02T19:06:49.494Z,19.17
2018-12-02T19:09:18.374Z,23.93
2018-12-02T19:11:47.184Z,21.23
2018-12-02T19:14:16.320Z,22.80
2018-12-02T19:16:45.083Z,21.10
2018-12-02T19:19:14.017Z,23.20
2018-12-02T19:21:42.813Z,71.90
2018-12-02T19:24:11.985Z,25.63
2018-12-02T19:26:41.460Z,22.73
2018-12-02T19:29:10.611Z,22.23
2018-12-02T19:31:39.474Z,23.80
2018-12-02T19:34:09.444Z,22.10
2018-12-02T19:37:10.470Z,21.83
2018-12-02T19:39:39.229Z,21.23
2018-12-02T19:42:08.050Z,21.50
2018-12-02T19:44:36.718Z,20.10
2018-12-02T19:47:05.971Z,22.53
2018-12-02T19:49:34.610Z,20.13
2018-12-02T19:52:03.327Z,24.07
2018-12-02T19:54:32.361Z,21.10
2018-12-02T19:57:01.222Z,20.13
2018-12-02T19:59:30.139Z,18.53
2018-12-02T20:01:58.894Z,19.53
2018-12-02T20:04:27.582Z,15.33
2018-12-02T20:06:56.271Z,13.47
2018-12-02T20:09:25.145Z,12.93
2018-12-02T20:11:54.091Z,11.80
2018-12-02T20:14:23.104Z,10.80
2018-12-02T20:16:52.003Z,6.93
2018-12-02T20:19:26.187Z,8.47
2018-12-02T20:21:54.829Z,8.40
2018-12-02T20:24:28.780Z,7.03
2018-12-02T20:26:57.466Z,6.97
2018-12-02T20:29:26.124Z,6.70
2018-12-02T20:31:54.810Z,6.23
2018-12-02T20:34:23.518Z,6.30
2018-12-02T20:36:52.216Z,6.23
2018-12-02T20:39:20.957Z,6.63
2018-12-02T20:41:49.719Z,5.80
2018-12-02T20:44:18.350Z,6.97
2018-12-02T20:46:47.059Z,6.80
2018-12-02T20:49:15.745Z,5.03
2018-12-02T20:51:44.418Z,5.53
2018-12-02T20:54:13.094Z,5.40
2018-12-02T20:56:41.807Z,6.57
2018-12-02T20:59:10.573Z,6.30
2018-12-02T21:01:39.289Z,6.53
2018-12-02T21:04:10.353Z,4.23
2018-12-02T21:06:39.441Z,6.53
2018-12-02T21:09:08.237Z,4.83
2018-12-02T21:11:40.504Z,4.83
2018-12-02T21:14:07.097Z,4.23
2018-12-02T21:16:35.886Z,5.03
2018-12-02T21:19:04.553Z,6.40
2018-12-02T21:21:37.144Z,4.30
2018-12-02T21:24:01.962Z,6.70
2018-12-02T21:26:30.747Z,6.33
2018-12-02T21:28:59.404Z,4.90
2018-12-02T21:31:28.187Z,8.13
2018-12-02T21:33:56.865Z,6.53
2018-12-02T21:36:25.578Z,7.93
2018-12-02T21:38:54.314Z,7.20
2018-12-02T21:41:22.995Z,9.10
2018-12-02T21:43:51.651Z,6.93
2018-12-02T21:46:20.438Z,9.10
2018-12-02T21:48:49.170Z,7.90
2018-12-02T21:51:17.829Z,7.93
2018-12-02T21:53:46.478Z,7.87
2018-12-02T21:56:15.163Z,8.53
2018-12-02T21:58:43.864Z,9.80
2018-12-02T22:01:14.727Z,8.33
2018-12-02T22:03:43.463Z,9.07
2018-12-02T22:06:12.217Z,7.23
2018-12-02T22:08:40.899Z,9.90
2018-12-02T22:11:09.638Z,8.60
2018-12-02T22:13:43.207Z,8.30
2018-12-02T22:16:07.112Z,8.83
2018-12-02T22:18:35.791Z,8.87
2018-12-02T22:21:04.551Z,13.60
2018-12-02T22:23:33.238Z,10.07
2018-12-02T22:26:01.881Z,9.57
2018-12-02T22:28:30.639Z,9.00
2018-12-02T22:30:59.337Z,8.17
2018-12-02T22:33:28.034Z,13.30
2018-12-02T22:35:56.695Z,10.50
2018-12-02T22:38:25.457Z,7.90
2018-12-02T22:40:54.646Z,9.63
2018-12-02T22:43:23.350Z,8.87
2018-12-02T22:45:52.121Z,11.03
2018-12-02T22:48:20.887Z,11.53
2018-12-02T22:50:49.563Z,7.40
2018-12-02T22:53:19.283Z,8.27
2018-12-02T22:55:47.971Z,9.60
2018-12-02T22:58:16.734Z,11.03
2018-12-02T23:01:50.136Z,8.83
2018-12-02T23:04:18.883Z,10.83
2018-12-02T23:06:47.548Z,11.60
2018-12-02T23:09:16.247Z,12.60
2018-12-02T23:11:44.967Z,10.90
2018-12-02T23:14:13.679Z,10.70
2018-12-02T23:16:52.453Z,10.13
2018-12-02T23:19:22.336Z,11.00
2018-12-02T23:21:51.079Z,12.43
2018-12-02T23:24:19.730Z,10.67
2018-12-02T23:26:48.443Z,9.20
2018-12-02T23:29:17.178Z,9.57
2018-12-02T23:31:47.267Z,10.60
2018-12-02T23:34:19.605Z,12.00
2018-12-02T23:36:50.786Z,9.50
2018-12-02T23:39:19.502Z,13.07
2018-12-02T23:41:48.167Z,9.47
2018-12-02T23:44:16.842Z,14.33
2018-12-02T23:46:45.855Z,12.27
2018-12-02T23:49:14.660Z,14.47
2018-12-02T23:51:43.619Z,15.70
2018-12-02T23:54:12.426Z,15.33
2018-12-02T23:56:41.510Z,18.87
2018-12-02T23:59:10.430Z,16.53
