createdAt,value
2019-05-01T00:01:32.343Z,63.00
2019-05-01T00:04:24.277Z,63.40
2019-05-01T00:06:56.659Z,63.60
2019-05-01T00:09:27.396Z,63.70
2019-05-01T00:11:58.088Z,64.20
2019-05-01T00:14:28.583Z,64.50
2019-05-01T00:16:59.686Z,65.00
2019-05-01T00:19:30.099Z,65.20
2019-05-01T00:22:00.544Z,65.30
2019-05-01T00:24:30.891Z,65.30
2019-05-01T00:27:01.604Z,65.40
2019-05-01T00:29:32.415Z,65.50
2019-05-01T00:32:02.972Z,65.50
2019-05-01T00:34:33.622Z,65.60
2019-05-01T00:37:04.075Z,65.60
2019-05-01T00:39:34.459Z,65.60
2019-05-01T00:42:04.952Z,65.70
2019-05-01T00:44:35.373Z,65.80
2019-05-01T00:47:05.776Z,66.00
2019-05-01T00:49:36.128Z,66.00
2019-05-01T00:52:06.490Z,66.10
2019-05-01T00:54:38.516Z,66.00
2019-05-01T00:57:19.258Z,66.10
2019-05-01T01:00:08.285Z,66.00
2019-05-01T01:02:42.185Z,65.90
2019-05-01T01:05:13.724Z,65.90
2019-05-01T01:07:44.526Z,66.00
2019-05-01T01:10:15.328Z,66.00
2019-05-01T01:12:46.544Z,66.10
2019-05-01T01:15:17.160Z,66.00
2019-05-01T01:17:47.483Z,66.10
2019-05-01T01:20:17.810Z,66.20
2019-05-01T01:22:48.113Z,66.30
2019-05-01T01:25:18.520Z,66.30
2019-05-01T01:27:48.844Z,66.30
2019-05-01T01:30:19.835Z,66.30
2019-05-01T01:32:50.184Z,66.30
2019-05-01T01:35:20.786Z,66.40
2019-05-01T01:37:51.133Z,66.30
2019-05-01T01:40:21.561Z,66.30
2019-05-01T01:42:53.953Z,66.40
2019-05-01T01:45:34.372Z,66.50
2019-05-01T01:48:12.152Z,66.70
2019-05-01T01:50:45.938Z,66.70
2019-05-01T01:53:20.730Z,66.80
2019-05-01T01:55:52.367Z,66.90
2019-05-01T01:58:24.073Z,67.10
2019-05-01T02:01:21.245Z,67.20
2019-05-01T02:03:56.881Z,67.40
2019-05-01T02:06:27.383Z,67.70
2019-05-01T02:08:58.076Z,67.80
2019-05-01T02:11:28.607Z,68.10
2019-05-01T02:13:59.587Z,68.00
2019-05-01T02:16:29.909Z,68.00
2019-05-01T02:19:00.444Z,68.30
2019-05-01T02:21:31.096Z,68.50
2019-05-01T02:24:01.474Z,68.70
2019-05-01T02:26:35.366Z,68.60
2019-05-01T02:29:14.503Z,68.70
2019-05-01T02:31:48.324Z,68.60
2019-05-01T02:34:19.572Z,68.60
2019-05-01T02:36:52.696Z,68.30
2019-05-01T02:39:25.140Z,68.40
2019-05-01T02:42:00.185Z,68.40
2019-05-01T02:44:40.042Z,68.40
2019-05-01T02:47:15.431Z,68.10
2019-05-01T02:49:55.497Z,67.90
2019-05-01T02:52:31.568Z,67.70
2019-05-01T02:55:07.746Z,67.60
2019-05-01T02:57:41.255Z,67.50
2019-05-01T03:00:11.993Z,67.50
2019-05-01T03:02:42.862Z,67.40
2019-05-01T03:05:13.784Z,67.30
2019-05-01T03:07:44.959Z,67.20
2019-05-01T03:10:16.864Z,67.20
2019-05-01T03:12:51.137Z,67.10
2019-05-01T03:15:24.892Z,67.00
2019-05-01T03:18:03.254Z,66.80
2019-05-01T03:20:59.273Z,66.80
2019-05-01T03:23:39.589Z,66.80
2019-05-01T03:26:10.084Z,66.50
2019-05-01T03:28:40.674Z,66.50
2019-05-01T03:31:12.037Z,66.40
2019-05-01T03:33:42.818Z,66.40
2019-05-01T03:36:14.380Z,66.30
2019-05-01T03:38:45.883Z,67.00
2019-05-01T03:41:16.984Z,66.40
2019-05-01T03:43:47.822Z,66.60
2019-05-01T03:46:19.743Z,66.70
2019-05-01T03:48:50.850Z,66.70
2019-05-01T03:51:21.149Z,66.80
2019-05-01T03:53:51.870Z,67.00
2019-05-01T03:56:22.912Z,67.10
2019-05-01T03:58:53.344Z,67.40
2019-05-01T04:01:46.419Z,67.60
2019-05-01T04:04:20.311Z,67.70
2019-05-01T04:06:50.906Z,67.60
2019-05-01T04:09:21.275Z,67.60
2019-05-01T04:11:52.202Z,67.60
2019-05-01T04:14:22.921Z,67.80
2019-05-01T04:16:59.724Z,67.90
2019-05-01T04:19:30.825Z,67.90
2019-05-01T04:22:08.349Z,68.10
2019-05-01T04:24:42.144Z,68.20
2019-05-01T04:27:18.366Z,68.30
2019-05-01T04:29:56.261Z,68.30
2019-05-01T04:32:50.778Z,68.30
2019-05-01T04:35:26.519Z,68.40
2019-05-01T04:37:59.470Z,68.30
2019-05-01T04:40:30.020Z,68.50
2019-05-01T04:43:00.401Z,68.70
2019-05-01T04:45:31.422Z,68.90
2019-05-01T04:48:02.121Z,69.10
2019-05-01T04:50:32.908Z,69.20
2019-05-01T04:53:03.396Z,69.30
2019-05-01T04:55:34.168Z,69.30
2019-05-01T04:58:05.373Z,69.50
2019-05-01T05:00:36.118Z,69.60
2019-05-01T05:03:10.859Z,69.60
2019-05-01T05:05:41.190Z,69.60
2019-05-01T05:08:12.533Z,69.80
2019-05-01T05:10:43.559Z,69.70
2019-05-01T05:13:31.321Z,69.80
2019-05-01T05:16:07.926Z,69.80
2019-05-01T05:18:39.174Z,69.70
2019-05-01T05:21:10.262Z,69.80
2019-05-01T05:23:40.579Z,69.90
2019-05-01T05:26:10.929Z,70.30
2019-05-01T05:28:43.432Z,70.50
2019-05-01T05:31:14.955Z,70.80
2019-05-01T05:33:48.866Z,70.40
2019-05-01T05:36:22.909Z,69.70
2019-05-01T05:39:02.621Z,69.60
2019-05-01T05:41:36.910Z,69.10
2019-05-01T05:44:07.513Z,69.00
2019-05-01T05:46:37.795Z,69.00
2019-05-01T05:49:08.553Z,69.00
2019-05-01T05:52:07.272Z,69.20
2019-05-01T05:54:53.279Z,69.00
2019-05-01T05:57:37.553Z,69.00
2019-05-01T06:00:21.865Z,69.00
2019-05-01T06:03:01.756Z,69.00
2019-05-01T06:05:57.624Z,69.10
2019-05-01T06:08:32.077Z,69.40
2019-05-01T06:11:29.796Z,69.00
2019-05-01T06:14:19.060Z,68.70
2019-05-01T06:17:05.703Z,68.50
2019-05-01T06:19:50.958Z,68.20
2019-05-01T06:22:45.164Z,67.80
2019-05-01T06:25:25.084Z,67.30
2019-05-01T06:27:54.790Z,67.10
2019-05-01T06:30:25.397Z,66.80
2019-05-01T06:32:55.812Z,66.20
2019-05-01T06:35:26.887Z,65.80
2019-05-01T06:38:06.868Z,65.10
2019-05-01T06:40:42.430Z,64.70
2019-05-01T06:43:43.501Z,64.30
2019-05-01T06:46:42.237Z,64.10
2019-05-01T06:49:33.222Z,63.50
2019-05-01T06:52:06.476Z,63.50
2019-05-01T06:54:37.823Z,63.30
2019-05-01T06:57:12.597Z,63.10
2019-05-01T06:59:46.730Z,62.80
2019-05-01T07:02:19.497Z,62.70
2019-05-01T07:04:52.347Z,61.90
2019-05-01T07:07:25.467Z,61.70
2019-05-01T07:09:58.857Z,61.20
2019-05-01T07:12:32.521Z,60.30
2019-05-01T07:15:05.324Z,60.40
2019-05-01T07:17:36.918Z,59.90
2019-05-01T07:20:16.926Z,59.50
2019-05-01T07:22:49.317Z,59.10
2019-05-01T07:25:19.702Z,59.00
2019-05-01T07:27:53.974Z,58.60
2019-05-01T07:30:45.141Z,58.40
2019-05-01T07:33:16.693Z,58.30
2019-05-01T07:35:53.855Z,58.00
2019-05-01T07:38:23.593Z,57.70
2019-05-01T07:40:54.359Z,57.50
2019-05-01T07:43:43.316Z,57.10
2019-05-01T07:46:35.944Z,56.80
2019-05-01T07:49:07.058Z,57.00
2019-05-01T07:51:42.398Z,57.00
2019-05-01T07:54:11.259Z,57.00
2019-05-01T07:56:41.716Z,57.10
2019-05-01T07:59:12.216Z,57.10
2019-05-01T08:01:49.800Z,56.60
2019-05-01T08:04:35.246Z,55.70
2019-05-01T08:06:57.111Z,55.20
2019-05-01T08:09:29.059Z,54.80
2019-05-01T08:11:59.471Z,54.40
2019-05-01T08:14:30.259Z,54.20
2019-05-01T08:17:02.153Z,54.00
2019-05-01T08:19:56.213Z,53.80
2019-05-01T08:22:37.092Z,53.80
2019-05-01T08:25:08.786Z,54.00
2019-05-01T08:27:51.211Z,54.90
2019-05-01T08:30:47.968Z,55.70
2019-05-01T08:33:54.920Z,56.30
2019-05-01T08:36:25.733Z,56.20
2019-05-01T08:38:56.081Z,56.20
2019-05-01T08:41:31.304Z,56.30
2019-05-01T08:43:59.115Z,56.50
2019-05-01T08:46:50.965Z,56.70
2019-05-01T08:49:26.409Z,56.90
2019-05-01T08:51:56.741Z,57.10
2019-05-01T08:54:28.827Z,57.60
2019-05-01T08:56:59.966Z,58.60
2019-05-01T08:59:30.380Z,58.10
2019-05-01T09:02:09.517Z,57.80
2019-05-01T09:04:33.072Z,57.40
2019-05-01T09:07:03.397Z,57.20
2019-05-01T09:09:33.839Z,57.00
2019-05-01T09:12:07.000Z,56.40
2019-05-01T09:14:36.886Z,56.00
2019-05-01T09:17:07.520Z,56.50
2019-05-01T09:19:40.049Z,56.00
2019-05-01T09:22:11.625Z,55.80
2019-05-01T09:24:46.549Z,55.50
2019-05-01T09:27:31.326Z,55.40
2019-05-01T09:30:05.268Z,55.00
2019-05-01T09:32:35.617Z,54.50
2019-05-01T09:35:15.374Z,54.10
2019-05-01T09:37:38.698Z,54.10
2019-05-01T09:40:10.402Z,53.90
2019-05-01T09:42:40.815Z,53.90
2019-05-01T09:45:11.420Z,53.60
2019-05-01T09:47:41.835Z,53.70
2019-05-01T09:50:12.318Z,53.30
2019-05-01T09:53:05.690Z,53.00
2019-05-01T09:55:42.085Z,52.00
2019-05-01T09:58:12.744Z,51.40
2019-05-01T10:00:43.110Z,51.40
2019-05-01T10:03:16.955Z,50.90
2019-05-01T10:05:45.864Z,50.40
2019-05-01T10:08:16.117Z,50.10
2019-05-01T10:10:46.457Z,49.80
2019-05-01T10:13:17.649Z,49.80
2019-05-01T10:15:48.755Z,49.60
2019-05-01T10:18:19.183Z,49.40
2019-05-01T10:20:49.813Z,48.20
2019-05-01T10:23:20.519Z,47.00
2019-05-01T10:25:54.380Z,46.40
2019-05-01T10:28:40.009Z,45.90
2019-05-01T10:31:32.300Z,45.00
2019-05-01T10:34:12.804Z,44.30
2019-05-01T10:36:49.841Z,43.70
2019-05-01T10:39:21.092Z,43.50
2019-05-01T10:41:53.087Z,43.40
2019-05-01T10:44:26.684Z,44.00
2019-05-01T10:47:01.951Z,44.30
2019-05-01T10:49:32.607Z,43.90
2019-05-01T10:52:14.029Z,44.10
2019-05-01T10:54:38.514Z,44.30
2019-05-01T10:57:09.662Z,44.30
2019-05-01T10:59:45.955Z,44.50
2019-05-01T11:02:18.056Z,44.70
2019-05-01T11:04:48.446Z,44.50
2019-05-01T11:07:19.122Z,44.40
2019-05-01T11:09:49.929Z,44.50
2019-05-01T11:12:25.376Z,44.30
2019-05-01T11:14:58.589Z,44.30
2019-05-01T11:17:29.282Z,44.20
2019-05-01T11:19:59.604Z,43.60
2019-05-01T11:22:29.979Z,43.50
2019-05-01T11:25:00.475Z,42.80
2019-05-01T11:27:31.257Z,42.30
2019-05-01T11:30:01.677Z,41.60
2019-05-01T11:32:49.753Z,41.20
2019-05-01T11:35:48.204Z,41.10
2019-05-01T11:38:49.859Z,41.40
2019-05-01T11:41:43.490Z,41.40
2019-05-01T11:44:16.237Z,41.10
2019-05-01T11:46:49.456Z,40.60
2019-05-01T11:49:21.142Z,40.40
2019-05-01T11:51:54.531Z,40.70
2019-05-01T11:54:27.628Z,40.70
2019-05-01T11:56:59.141Z,41.00
2019-05-01T11:59:29.492Z,41.20
2019-05-01T12:02:02.661Z,41.10
2019-05-01T12:04:33.511Z,40.70
2019-05-01T12:07:03.858Z,39.90
2019-05-01T12:09:34.269Z,40.20
2019-05-01T12:12:08.158Z,39.80
2019-05-01T12:14:38.455Z,39.70
2019-05-01T12:17:26.015Z,39.70
2019-05-01T12:19:57.616Z,39.70
2019-05-01T12:22:28.091Z,39.40
2019-05-01T12:24:59.867Z,39.30
2019-05-01T12:27:30.241Z,39.10
2019-05-01T12:30:01.768Z,38.80
2019-05-01T12:32:32.461Z,38.80
2019-05-01T12:35:06.311Z,39.10
2019-05-01T12:37:50.319Z,39.50
2019-05-01T12:40:21.956Z,38.60
2019-05-01T12:42:52.338Z,37.90
2019-05-01T12:45:23.229Z,37.10
2019-05-01T12:47:55.486Z,36.40
2019-05-01T12:50:26.547Z,36.00
2019-05-01T12:53:14.685Z,36.00
2019-05-01T12:56:25.054Z,36.10
2019-05-01T12:58:51.638Z,36.10
2019-05-01T13:01:33.559Z,35.90
2019-05-01T13:04:04.131Z,35.80
2019-05-01T13:06:34.562Z,36.10
2019-05-01T13:09:06.286Z,36.10
2019-05-01T13:11:39.815Z,35.40
2019-05-01T13:14:13.248Z,34.70
2019-05-01T13:16:44.826Z,33.90
2019-05-01T13:19:17.880Z,34.20
2019-05-01T13:21:51.231Z,34.40
2019-05-01T13:24:26.780Z,34.80
2019-05-01T13:27:07.183Z,35.20
2019-05-01T13:29:53.147Z,35.30
2019-05-01T13:32:57.493Z,35.20
2019-05-01T13:35:30.481Z,35.30
2019-05-01T13:38:01.318Z,35.20
2019-05-01T13:40:34.396Z,35.50
2019-05-01T13:43:04.975Z,35.50
2019-05-01T13:45:35.367Z,35.80
2019-05-01T13:48:07.809Z,36.90
2019-05-01T13:50:39.761Z,36.50
2019-05-01T13:53:10.658Z,36.70
2019-05-01T13:55:42.473Z,36.80
2019-05-01T13:58:15.542Z,36.90
2019-05-01T14:00:46.363Z,36.80
2019-05-01T14:03:18.564Z,36.80
2019-05-01T14:05:50.997Z,37.20
2019-05-01T14:08:22.523Z,37.30
2019-05-01T14:10:54.033Z,37.40
2019-05-01T14:13:24.419Z,37.40
2019-05-01T14:15:57.520Z,37.40
2019-05-01T14:18:29.662Z,37.40
2019-05-01T14:21:09.883Z,37.30
2019-05-01T14:23:59.216Z,37.30
2019-05-01T14:26:30.334Z,37.40
2019-05-01T14:29:01.024Z,37.80
2019-05-01T14:31:34.330Z,37.80
2019-05-01T14:34:04.729Z,37.70
2019-05-01T14:36:35.055Z,37.70
2019-05-01T14:39:06.896Z,37.90
2019-05-01T14:41:37.440Z,38.10
2019-05-01T14:44:08.453Z,38.40
2019-05-01T14:46:39.041Z,38.60
2019-05-01T14:49:12.254Z,38.50
2019-05-01T14:51:44.418Z,38.40
2019-05-01T14:54:14.738Z,38.10
2019-05-01T14:56:45.112Z,38.10
2019-05-01T14:59:17.639Z,38.10
2019-05-01T15:01:50.087Z,38.10
2019-05-01T15:04:23.603Z,38.30
2019-05-01T15:06:58.466Z,38.50
2019-05-01T15:09:28.971Z,38.70
2019-05-01T15:12:00.174Z,39.10
2019-05-01T15:15:01.924Z,39.20
2019-05-01T15:17:37.721Z,39.90
2019-05-01T15:20:08.751Z,39.40
2019-05-01T15:22:39.136Z,39.40
2019-05-01T15:25:11.374Z,39.50
2019-05-01T15:27:42.078Z,39.40
2019-05-01T15:30:16.437Z,39.40
2019-05-01T15:32:46.806Z,39.00
2019-05-01T15:35:17.141Z,38.80
2019-05-01T15:37:56.616Z,39.00
2019-05-01T15:40:37.648Z,39.20
2019-05-01T15:43:33.039Z,39.10
2019-05-01T15:46:03.733Z,39.10
2019-05-01T15:48:34.869Z,38.60
2019-05-01T15:51:05.225Z,38.40
2019-05-01T15:53:35.760Z,38.60
2019-05-01T15:56:06.484Z,38.70
2019-05-01T15:58:36.844Z,38.80
2019-05-01T16:01:07.133Z,39.00
2019-05-01T16:03:38.189Z,39.20
2019-05-01T16:06:08.593Z,39.40
2019-05-01T16:08:38.915Z,39.20
2019-05-01T16:11:34.069Z,39.30
2019-05-01T16:14:04.449Z,39.30
2019-05-01T16:16:35.158Z,40.20
2019-05-01T16:19:05.761Z,39.60
2019-05-01T16:21:36.053Z,39.70
2019-05-01T16:24:06.446Z,39.80
2019-05-01T16:26:36.864Z,39.60
2019-05-01T16:29:07.432Z,39.50
2019-05-01T16:31:38.150Z,39.70
2019-05-01T16:34:08.509Z,39.80
2019-05-01T16:36:39.228Z,39.90
2019-05-01T16:39:28.802Z,40.00
2019-05-01T16:41:59.218Z,40.10
2019-05-01T16:44:29.893Z,40.00
2019-05-01T16:47:03.167Z,40.10
2019-05-01T16:49:33.693Z,40.20
2019-05-01T16:52:04.313Z,40.20
2019-05-01T16:54:34.636Z,40.40
2019-05-01T16:57:06.568Z,40.40
2019-05-01T16:59:43.545Z,40.50
2019-05-01T17:02:25.078Z,40.70
2019-05-01T17:05:29.590Z,40.80
2019-05-01T17:08:35.578Z,40.80
2019-05-01T17:10:57.001Z,40.90
2019-05-01T17:13:29.697Z,41.20
2019-05-01T17:16:00.912Z,41.30
2019-05-01T17:18:33.423Z,41.50
2019-05-01T17:21:04.126Z,41.60
2019-05-01T17:23:34.524Z,41.90
2019-05-01T17:26:12.700Z,42.10
2019-05-01T17:28:43.386Z,42.30
2019-05-01T17:31:13.735Z,42.70
2019-05-01T17:33:44.871Z,42.70
2019-05-01T17:36:15.287Z,42.60
2019-05-01T17:38:49.622Z,42.80
2019-05-01T17:41:18.300Z,43.00
2019-05-01T17:43:49.309Z,43.20
2019-05-01T17:46:20.918Z,43.20
2019-05-01T17:48:51.669Z,43.50
2019-05-01T17:51:22.012Z,43.80
2019-05-01T17:53:52.439Z,44.00
2019-05-01T17:56:28.130Z,44.20
2019-05-01T17:58:55.343Z,44.40
2019-05-01T18:01:56.934Z,44.60
2019-05-01T18:08:07.833Z,45.10
2019-05-01T18:10:39.733Z,45.20
2019-05-01T18:13:10.151Z,45.40
2019-05-01T18:15:40.646Z,45.70
2019-05-01T18:18:15.277Z,45.80
2019-05-01T18:20:44.447Z,46.10
2019-05-01T18:23:32.642Z,46.20
2019-05-01T18:26:27.957Z,46.40
2019-05-01T18:29:23.400Z,46.50
2019-05-01T18:31:53.897Z,46.70
2019-05-01T18:34:24.238Z,46.80
2019-05-01T18:37:03.482Z,47.00
2019-05-01T18:39:36.956Z,47.20
2019-05-01T18:42:10.559Z,47.40
2019-05-01T18:44:42.423Z,47.60
2019-05-01T18:47:17.934Z,47.70
2019-05-01T18:49:48.238Z,47.90
2019-05-01T18:52:19.329Z,48.00
2019-05-01T18:54:49.821Z,48.30
2019-05-01T18:57:20.360Z,48.30
2019-05-01T18:59:51.004Z,48.30
2019-05-01T19:02:25.108Z,48.50
2019-05-01T19:04:53.635Z,48.80
2019-05-01T19:07:24.059Z,48.90
2019-05-01T19:09:54.425Z,49.00
2019-05-01T19:12:27.108Z,49.20
2019-05-01T19:15:00.260Z,50.00
2019-05-01T19:17:29.793Z,49.40
2019-05-01T19:20:00.501Z,49.60
2019-05-01T19:22:30.875Z,49.70
2019-05-01T19:25:01.477Z,50.00
2019-05-01T19:27:31.846Z,50.10
2019-05-01T19:30:02.203Z,50.20
2019-05-01T19:32:33.024Z,50.30
2019-05-01T19:35:03.320Z,50.50
2019-05-01T19:37:34.339Z,50.60
2019-05-01T19:40:05.274Z,50.80
2019-05-01T19:42:35.622Z,51.00
2019-05-01T19:45:06.701Z,51.00
2019-05-01T19:47:37.058Z,51.10
2019-05-01T19:50:11.294Z,51.20
2019-05-01T19:52:41.834Z,51.50
2019-05-01T19:55:12.248Z,51.60
2019-05-01T19:57:42.991Z,51.80
2019-05-01T20:00:15.989Z,52.00
2019-05-01T20:02:46.288Z,52.20
2019-05-01T20:05:16.615Z,52.30
2019-05-01T20:07:51.195Z,52.50
2019-05-01T20:10:19.440Z,52.70
2019-05-01T20:12:50.096Z,52.70
2019-05-01T20:15:25.086Z,53.50
2019-05-01T20:17:59.157Z,53.00
2019-05-01T20:20:30.364Z,53.20
2019-05-01T20:23:01.193Z,53.20
2019-05-01T20:25:34.064Z,53.40
2019-05-01T20:28:04.423Z,53.60
2019-05-01T20:30:35.309Z,53.80
2019-05-01T20:33:09.832Z,53.80
2019-05-01T20:35:40.400Z,53.90
2019-05-01T20:38:10.769Z,54.00
2019-05-01T20:40:41.171Z,54.20
2019-05-01T20:43:11.819Z,54.30
2019-05-01T20:45:44.951Z,54.30
2019-05-01T20:48:18.420Z,54.50
2019-05-01T20:50:46.664Z,54.60
2019-05-01T20:53:17.056Z,54.80
2019-05-01T20:55:55.028Z,54.90
2019-05-01T20:58:25.451Z,55.10
2019-05-01T21:00:59.629Z,55.10
2019-05-01T21:03:29.990Z,55.20
2019-05-01T21:06:10.784Z,55.40
2019-05-01T21:08:48.683Z,55.50
2019-05-01T21:11:24.750Z,55.70
2019-05-01T21:14:15.662Z,55.70
2019-05-01T21:16:32.883Z,56.00
2019-05-01T21:19:02.514Z,56.10
2019-05-01T21:21:34.374Z,55.80
2019-05-01T21:24:05.694Z,56.30
2019-05-01T21:26:36.940Z,56.50
2019-05-01T21:29:07.674Z,56.50
2019-05-01T21:31:38.052Z,57.30
2019-05-01T21:34:08.694Z,56.90
2019-05-01T21:36:39.378Z,57.00
2019-05-01T21:39:10.121Z,57.00
2019-05-01T21:41:43.169Z,57.10
2019-05-01T21:44:13.359Z,57.10
2019-05-01T21:46:43.881Z,57.10
2019-05-01T21:49:16.021Z,57.30
2019-05-01T21:51:47.133Z,57.50
2019-05-01T21:54:20.652Z,57.50
2019-05-01T21:56:51.702Z,57.60
2019-05-01T21:59:22.027Z,57.80
2019-05-01T22:01:52.737Z,57.80
2019-05-01T22:04:32.063Z,58.00
2019-05-01T22:06:59.276Z,58.10
2019-05-01T22:09:30.606Z,58.30
2019-05-01T22:12:01.084Z,58.40
2019-05-01T22:14:43.747Z,58.40
2019-05-01T22:17:35.004Z,58.50
2019-05-01T22:20:11.565Z,58.50
2019-05-01T22:22:51.414Z,58.50
2019-05-01T22:25:46.683Z,58.40
2019-05-01T22:28:25.248Z,58.40
2019-05-01T22:31:32.911Z,58.40
2019-05-01T22:34:15.248Z,58.50
2019-05-01T22:36:55.504Z,58.50
2019-05-01T22:39:28.937Z,58.60
2019-05-01T22:41:59.613Z,58.70
2019-05-01T22:44:30.166Z,58.70
2019-05-01T22:47:00.516Z,58.90
2019-05-01T22:49:30.877Z,59.00
2019-05-01T22:52:01.256Z,59.10
2019-05-01T22:54:31.800Z,59.30
2019-05-01T22:57:02.134Z,59.30
2019-05-01T22:59:32.932Z,59.40
2019-05-01T23:02:13.347Z,59.30
2019-05-01T23:04:43.710Z,59.20
2019-05-01T23:07:16.849Z,59.30
2019-05-01T23:09:47.114Z,59.60
2019-05-01T23:12:17.457Z,59.60
2019-05-01T23:14:50.485Z,59.80
2019-05-01T23:17:39.490Z,59.90
2019-05-01T23:20:09.981Z,59.90
2019-05-01T23:22:41.139Z,59.90
2019-05-01T23:25:11.862Z,60.20
2019-05-01T23:27:42.513Z,60.20
2019-05-01T23:30:18.080Z,60.50
2019-05-01T23:32:48.506Z,60.60
2019-05-01T23:35:18.835Z,60.80
2019-05-01T23:37:49.413Z,60.70
2019-05-01T23:40:19.911Z,60.80
2019-05-01T23:42:53.679Z,60.90
2019-05-01T23:45:23.123Z,61.00
2019-05-01T23:47:53.777Z,61.00
2019-05-01T23:50:24.244Z,61.20
2019-05-01T23:52:56.273Z,61.20
2019-05-01T23:55:29.803Z,61.40
2019-05-01T23:58:00.128Z,62.10
