createdAt,value
2018-09-09T00:00:24.601Z,7.53
2018-09-09T00:02:53.977Z,6.87
2018-09-09T00:05:23.503Z,7.00
2018-09-09T00:07:52.864Z,5.27
2018-09-09T00:10:22.215Z,5.30
2018-09-09T00:12:51.608Z,5.23
2018-09-09T00:15:20.966Z,6.00
2018-09-09T00:17:50.337Z,6.03
2018-09-09T00:20:19.701Z,5.10
2018-09-09T00:22:49.056Z,4.63
2018-09-09T00:25:18.480Z,5.63
2018-09-09T00:27:47.840Z,5.20
2018-09-09T00:30:17.255Z,5.60
2018-09-09T00:32:46.615Z,7.20
2018-09-09T00:35:15.991Z,7.40
2018-09-09T00:37:45.331Z,6.07
2018-09-09T00:40:14.705Z,5.80
2018-09-09T00:42:44.064Z,6.03
2018-09-09T00:45:13.463Z,6.17
2018-09-09T00:47:42.846Z,5.27
2018-09-09T00:50:17.440Z,5.40
2018-09-09T00:52:52.055Z,6.40
2018-09-09T00:55:21.423Z,5.00
2018-09-09T00:57:50.753Z,4.90
2018-09-09T01:00:25.027Z,6.57
2018-09-09T01:02:54.359Z,5.80
2018-09-09T01:05:23.709Z,5.50
2018-09-09T01:07:53.050Z,5.10
2018-09-09T01:10:22.399Z,4.60
2018-09-09T01:12:51.711Z,5.10
2018-09-09T01:15:21.076Z,5.87
2018-09-09T01:17:50.381Z,5.30
2018-09-09T01:20:19.776Z,5.33
2018-09-09T01:22:50.068Z,6.20
2018-09-09T01:25:22.141Z,6.23
2018-09-09T01:27:53.074Z,6.20
2018-09-09T01:30:22.424Z,5.77
2018-09-09T01:32:51.748Z,5.60
2018-09-09T01:35:21.115Z,5.40
2018-09-09T01:37:50.441Z,6.23
2018-09-09T01:40:19.795Z,5.70
2018-09-09T01:42:49.118Z,5.83
2018-09-09T01:45:18.468Z,5.87
2018-09-09T01:47:47.792Z,5.60
2018-09-09T01:50:17.199Z,6.20
2018-09-09T01:52:46.521Z,4.83
2018-09-09T01:55:16.008Z,5.00
2018-09-09T01:57:45.420Z,5.13
2018-09-09T02:00:14.787Z,4.70
2018-09-09T02:02:44.154Z,5.13
2018-09-09T02:05:13.548Z,4.73
2018-09-09T02:07:42.966Z,4.83
2018-09-09T02:10:12.372Z,5.40
2018-09-09T02:12:41.753Z,5.93
2018-09-09T02:15:11.267Z,5.30
2018-09-09T02:17:40.895Z,5.10
2018-09-09T02:20:10.619Z,5.23
2018-09-09T02:22:40.048Z,5.00
2018-09-09T02:25:09.407Z,5.30
2018-09-09T02:27:38.751Z,5.40
2018-09-09T02:30:08.114Z,5.80
2018-09-09T02:32:37.439Z,5.10
2018-09-09T02:35:06.880Z,5.30
2018-09-09T02:37:36.189Z,5.70
2018-09-09T02:40:05.524Z,5.10
2018-09-09T02:42:34.851Z,5.33
2018-09-09T02:45:04.227Z,5.60
2018-09-09T02:47:33.798Z,4.77
2018-09-09T02:50:03.092Z,4.80
2018-09-09T02:52:32.408Z,5.90
2018-09-09T02:55:01.727Z,5.10
2018-09-09T02:57:31.069Z,4.90
2018-09-09T03:00:00.389Z,4.70
2018-09-09T03:02:29.717Z,4.90
2018-09-09T03:04:59.036Z,5.10
2018-09-09T03:07:28.334Z,5.10
2018-09-09T03:09:57.666Z,5.80
2018-09-09T03:12:26.961Z,5.50
2018-09-09T03:14:56.402Z,4.73
2018-09-09T03:17:25.768Z,4.90
2018-09-09T03:19:55.114Z,5.50
2018-09-09T03:22:24.444Z,6.03
2018-09-09T03:24:53.784Z,5.60
2018-09-09T03:27:23.115Z,5.73
2018-09-09T03:29:52.450Z,5.60
2018-09-09T03:32:21.797Z,5.27
2018-09-09T03:34:51.081Z,5.50
2018-09-09T03:37:20.619Z,6.07
2018-09-09T03:39:50.002Z,5.60
2018-09-09T03:42:19.368Z,4.97
2018-09-09T03:44:48.651Z,5.07
2018-09-09T03:47:17.984Z,5.47
2018-09-09T03:49:48.296Z,5.20
2018-09-09T03:52:17.746Z,4.93
2018-09-09T03:54:47.090Z,5.73
2018-09-09T03:57:16.555Z,5.03
2018-09-09T03:59:45.928Z,5.50
2018-09-09T04:02:15.278Z,5.00
2018-09-09T04:04:44.586Z,5.03
2018-09-09T04:07:13.943Z,4.87
2018-09-09T04:09:43.242Z,5.00
2018-09-09T04:12:12.620Z,5.37
2018-09-09T04:14:41.951Z,5.33
2018-09-09T04:17:11.288Z,4.50
2018-09-09T04:19:40.741Z,4.97
2018-09-09T04:22:10.125Z,5.30
2018-09-09T04:24:39.452Z,4.90
2018-09-09T04:27:08.913Z,5.17
2018-09-09T04:29:38.242Z,12.30
2018-09-09T04:32:07.595Z,14.03
2018-09-09T04:34:36.920Z,9.97
2018-09-09T04:37:06.327Z,8.37
2018-09-09T04:39:35.636Z,9.30
2018-09-09T04:42:04.997Z,7.87
2018-09-09T04:44:34.304Z,7.87
2018-09-09T04:47:03.664Z,6.03
2018-09-09T04:49:32.960Z,5.20
2018-09-09T04:52:02.335Z,5.83
2018-09-09T04:54:31.679Z,6.67
2018-09-09T04:57:01.044Z,5.83
2018-09-09T04:59:30.371Z,6.13
2018-09-09T05:01:59.720Z,5.23
2018-09-09T05:04:29.034Z,5.00
2018-09-09T05:06:58.376Z,5.60
2018-09-09T05:09:27.646Z,5.03
2018-09-09T05:11:56.989Z,5.03
2018-09-09T05:14:26.275Z,4.70
2018-09-09T05:16:55.779Z,4.80
2018-09-09T05:19:25.066Z,4.80
2018-09-09T05:21:54.409Z,5.47
2018-09-09T05:24:23.828Z,5.47
2018-09-09T05:26:53.149Z,6.27
2018-09-09T05:29:22.458Z,6.70
2018-09-09T05:31:51.853Z,6.13
2018-09-09T05:34:21.157Z,6.50
2018-09-09T05:36:50.674Z,7.00
2018-09-09T05:39:20.416Z,7.40
2018-09-09T05:41:49.802Z,6.23
2018-09-09T05:44:19.180Z,6.53
2018-09-09T05:46:48.673Z,6.37
2018-09-09T05:49:18.001Z,5.70
2018-09-09T05:51:47.403Z,5.67
2018-09-09T05:54:16.738Z,5.37
2018-09-09T05:56:46.156Z,6.07
2018-09-09T05:59:15.441Z,6.50
2018-09-09T06:01:44.792Z,6.20
2018-09-09T06:04:14.136Z,6.30
2018-09-09T06:06:43.452Z,5.70
2018-09-09T06:09:12.776Z,5.77
2018-09-09T06:11:42.128Z,7.03
2018-09-09T06:14:11.434Z,5.63
2018-09-09T06:16:40.867Z,6.03
2018-09-09T06:19:10.195Z,9.40
2018-09-09T06:21:39.556Z,9.20
2018-09-09T06:24:08.868Z,9.10
2018-09-09T06:26:38.193Z,7.10
2018-09-09T06:29:07.516Z,8.87
2018-09-09T06:31:36.909Z,19.23
2018-09-09T06:34:06.303Z,9.83
2018-09-09T06:36:35.864Z,15.57
2018-09-09T06:39:08.206Z,10.40
2018-09-09T06:41:37.482Z,6.70
2018-09-09T06:44:06.803Z,7.93
2018-09-09T06:46:36.546Z,9.93
2018-09-09T06:49:06.325Z,7.93
2018-09-09T06:51:35.666Z,7.33
2018-09-09T06:54:04.955Z,6.87
2018-09-09T06:56:34.282Z,5.70
2018-09-09T06:59:03.603Z,5.43
2018-09-09T07:01:32.947Z,6.20
2018-09-09T07:04:02.238Z,5.10
2018-09-09T07:06:31.598Z,5.87
2018-09-09T07:09:00.871Z,5.43
2018-09-09T07:11:30.686Z,6.03
2018-09-09T07:13:59.956Z,6.00
2018-09-09T07:16:29.313Z,6.17
2018-09-09T07:18:58.639Z,5.93
2018-09-09T07:21:28.011Z,5.73
2018-09-09T07:23:57.373Z,6.10
2018-09-09T07:26:27.298Z,6.57
2018-09-09T07:28:57.179Z,5.30
2018-09-09T07:31:26.524Z,6.33
2018-09-09T07:33:55.855Z,6.23
2018-09-09T07:36:25.225Z,6.70
2018-09-09T07:38:54.592Z,5.53
2018-09-09T07:41:23.923Z,5.00
2018-09-09T07:43:53.283Z,6.70
2018-09-09T07:46:22.640Z,6.00
2018-09-09T07:48:51.960Z,6.77
2018-09-09T07:51:21.291Z,6.10
2018-09-09T07:53:50.616Z,7.10
2018-09-09T07:56:19.956Z,6.10
2018-09-09T07:58:49.344Z,5.70
2018-09-09T08:01:18.672Z,6.33
2018-09-09T08:03:48.040Z,6.10
2018-09-09T08:06:17.413Z,5.93
2018-09-09T08:08:46.793Z,5.70
2018-09-09T08:11:16.109Z,6.77
2018-09-09T08:13:45.451Z,7.00
2018-09-09T08:16:15.091Z,6.40
2018-09-09T08:18:44.416Z,6.70
2018-09-09T08:21:14.095Z,7.17
2018-09-09T08:23:43.462Z,7.60
2018-09-09T08:26:12.847Z,7.07
2018-09-09T08:28:42.181Z,8.80
2018-09-09T08:31:11.473Z,10.20
2018-09-09T08:33:40.848Z,9.00
2018-09-09T08:36:10.185Z,9.03
2018-09-09T08:38:39.557Z,9.93
2018-09-09T08:41:09.251Z,8.20
2018-09-09T08:43:38.621Z,10.80
2018-09-09T08:46:08.027Z,9.00
2018-09-09T08:48:38.219Z,9.80
2018-09-09T08:51:07.627Z,8.50
2018-09-09T08:53:37.003Z,10.53
2018-09-09T08:56:06.573Z,8.77
2018-09-09T08:58:35.955Z,8.87
2018-09-09T09:01:05.350Z,10.10
2018-09-09T09:03:34.707Z,8.20
2018-09-09T09:06:04.032Z,8.53
2018-09-09T09:08:33.392Z,9.07
2018-09-09T09:11:02.727Z,9.30
2018-09-09T09:13:32.102Z,9.17
2018-09-09T09:16:01.449Z,10.07
2018-09-09T09:18:30.869Z,9.67
2018-09-09T09:21:00.237Z,8.70
2018-09-09T09:23:29.603Z,8.20
2018-09-09T09:25:58.944Z,8.73
2018-09-09T09:28:28.311Z,7.77
2018-09-09T09:30:57.637Z,7.50
2018-09-09T09:33:27.004Z,7.47
2018-09-09T09:35:56.409Z,8.03
2018-09-09T09:38:25.793Z,8.30
2018-09-09T09:40:55.133Z,6.00
2018-09-09T09:43:24.617Z,7.33
2018-09-09T09:45:53.919Z,5.40
2018-09-09T09:48:23.252Z,6.63
2018-09-09T09:50:52.558Z,6.13
2018-09-09T09:53:21.931Z,5.90
2018-09-09T09:55:51.316Z,6.07
2018-09-09T09:58:20.684Z,4.97
2018-09-09T10:00:55.390Z,4.53
2018-09-09T10:03:24.751Z,4.23
2018-09-09T10:05:54.080Z,4.17
2018-09-09T10:08:23.470Z,2.77
2018-09-09T10:10:52.845Z,2.53
2018-09-09T10:13:22.192Z,2.60
2018-09-09T10:15:51.509Z,2.13
2018-09-09T10:18:20.853Z,2.00
2018-09-09T10:20:50.191Z,1.90
2018-09-09T10:23:19.538Z,2.20
2018-09-09T10:25:48.830Z,1.70
2018-09-09T10:28:18.161Z,2.50
2018-09-09T10:30:47.464Z,1.90
2018-09-09T10:33:16.792Z,2.30
2018-09-09T10:35:46.113Z,2.30
2018-09-09T10:38:15.447Z,2.23
2018-09-09T10:40:44.833Z,2.30
2018-09-09T10:43:14.207Z,2.03
2018-09-09T10:45:43.546Z,1.90
2018-09-09T10:48:12.871Z,2.00
2018-09-09T10:50:42.195Z,2.50
2018-09-09T10:53:11.621Z,2.10
2018-09-09T10:55:40.925Z,2.13
2018-09-09T10:58:10.348Z,2.70
2018-09-09T11:00:39.763Z,3.00
2018-09-09T11:03:09.136Z,2.47
2018-09-09T11:05:38.492Z,2.60
2018-09-09T11:08:09.320Z,2.07
2018-09-09T11:10:38.668Z,2.63
2018-09-09T11:13:08.040Z,2.23
2018-09-09T11:15:37.381Z,2.43
2018-09-09T11:18:06.932Z,2.53
2018-09-09T11:20:36.403Z,2.17
2018-09-09T11:23:05.927Z,2.73
2018-09-09T11:25:35.453Z,2.50
2018-09-09T11:28:04.808Z,2.30
2018-09-09T11:30:34.210Z,2.10
2018-09-09T11:33:03.602Z,2.17
2018-09-09T11:35:32.961Z,2.53
2018-09-09T11:38:02.293Z,2.10
2018-09-09T11:40:31.694Z,2.50
2018-09-09T11:43:01.009Z,1.83
2018-09-09T11:45:30.388Z,1.83
2018-09-09T11:48:00.147Z,2.10
2018-09-09T11:50:30.007Z,1.93
2018-09-09T11:52:59.423Z,2.13
2018-09-09T11:55:28.729Z,2.00
2018-09-09T11:57:58.215Z,2.27
2018-09-09T12:00:27.603Z,2.50
2018-09-09T12:02:56.941Z,1.90
2018-09-09T12:05:26.308Z,2.00
2018-09-09T12:07:55.622Z,2.07
2018-09-09T12:10:24.984Z,1.93
2018-09-09T12:12:54.318Z,2.07
2018-09-09T12:15:23.676Z,2.10
2018-09-09T12:17:52.972Z,2.33
2018-09-09T12:20:22.375Z,2.00
2018-09-09T12:22:51.681Z,1.90
2018-09-09T12:25:21.067Z,2.53
2018-09-09T12:27:50.414Z,2.30
2018-09-09T12:30:19.775Z,2.00
2018-09-09T12:32:49.229Z,1.80
2018-09-09T12:35:18.569Z,1.90
2018-09-09T12:37:48.008Z,2.30
2018-09-09T12:40:17.280Z,2.40
2018-09-09T12:42:50.818Z,2.27
2018-09-09T12:45:25.476Z,2.17
2018-09-09T12:48:00.193Z,2.10
2018-09-09T12:50:29.539Z,2.40
2018-09-09T12:52:58.872Z,2.03
2018-09-09T12:55:28.712Z,2.00
2018-09-09T12:57:58.116Z,1.70
2018-09-09T13:00:27.472Z,2.20
2018-09-09T13:02:56.903Z,1.93
2018-09-09T13:05:26.372Z,1.80
2018-09-09T13:07:55.785Z,1.90
2018-09-09T13:10:25.138Z,1.77
2018-09-09T13:12:59.836Z,1.77
2018-09-09T13:15:29.184Z,1.60
2018-09-09T13:17:59.164Z,1.70
2018-09-09T13:20:28.675Z,2.67
2018-09-09T13:22:58.021Z,2.00
2018-09-09T13:25:27.313Z,1.77
2018-09-09T13:27:56.642Z,2.10
2018-09-09T13:30:25.968Z,1.97
2018-09-09T13:32:55.311Z,1.70
2018-09-09T13:35:24.643Z,1.40
2018-09-09T13:37:54.060Z,3.70
2018-09-09T13:40:23.632Z,5.70
2018-09-09T13:42:53.018Z,5.90
2018-09-09T13:45:24.387Z,5.60
2018-09-09T13:47:53.768Z,5.07
2018-09-09T13:50:23.075Z,3.13
2018-09-09T13:52:52.419Z,3.00
2018-09-09T13:55:21.755Z,3.20
2018-09-09T13:57:51.196Z,1.93
2018-09-09T14:00:20.495Z,1.77
2018-09-09T14:02:50.126Z,1.63
2018-09-09T14:05:19.767Z,1.67
2018-09-09T14:07:49.115Z,1.60
2018-09-09T14:10:18.524Z,1.80
2018-09-09T14:12:47.860Z,1.93
2018-09-09T14:15:17.288Z,1.50
2018-09-09T14:18:01.493Z,1.70
2018-09-09T14:20:45.675Z,1.70
2018-09-09T14:23:29.891Z,1.63
2018-09-09T14:26:15.055Z,1.77
2018-09-09T14:28:44.428Z,2.37
2018-09-09T14:31:13.737Z,1.60
2018-09-09T14:33:43.124Z,1.60
2018-09-09T14:36:12.442Z,1.90
2018-09-09T14:38:41.800Z,1.77
2018-09-09T14:41:11.080Z,1.83
2018-09-09T14:43:40.427Z,2.07
2018-09-09T14:46:09.807Z,2.10
2018-09-09T14:48:39.086Z,1.80
2018-09-09T14:51:08.467Z,2.10
2018-09-09T14:53:37.834Z,1.77
2018-09-09T14:56:07.307Z,2.10
2018-09-09T14:58:36.628Z,1.80
2018-09-09T15:01:05.979Z,1.60
2018-09-09T15:03:35.332Z,1.40
2018-09-09T15:06:04.700Z,1.50
2018-09-09T15:08:34.026Z,1.57
2018-09-09T15:11:03.400Z,1.40
2018-09-09T15:13:32.735Z,1.60
2018-09-09T15:16:02.088Z,2.30
2018-09-09T15:18:31.609Z,10.87
2018-09-09T15:21:00.964Z,25.37
2018-09-09T15:23:30.289Z,3.20
2018-09-09T15:25:59.640Z,1.50
2018-09-09T15:28:28.955Z,1.77
2018-09-09T15:30:58.286Z,1.50
2018-09-09T15:33:27.608Z,1.60
2018-09-09T15:35:56.939Z,1.60
2018-09-09T15:38:26.253Z,1.30
2018-09-09T15:40:55.571Z,1.57
2018-09-09T15:43:24.884Z,1.27
2018-09-09T15:45:54.235Z,1.50
2018-09-09T15:48:23.552Z,1.70
2018-09-09T15:50:52.921Z,1.57
2018-09-09T15:53:22.850Z,1.77
2018-09-09T15:55:52.201Z,1.77
2018-09-09T15:58:21.529Z,1.60
2018-09-09T16:00:50.880Z,1.63
2018-09-09T16:03:20.186Z,1.70
2018-09-09T16:05:51.600Z,1.40
2018-09-09T16:08:20.929Z,1.80
2018-09-09T16:10:50.292Z,1.50
2018-09-09T16:13:21.341Z,1.40
2018-09-09T16:15:50.791Z,1.50
2018-09-09T16:18:20.302Z,1.70
2018-09-09T16:20:49.620Z,1.40
2018-09-09T16:23:18.990Z,1.50
2018-09-09T16:25:48.325Z,1.77
2018-09-09T16:28:17.714Z,1.87
2018-09-09T16:30:47.062Z,1.60
2018-09-09T16:33:16.442Z,1.53
2018-09-09T16:35:45.931Z,1.70
2018-09-09T16:38:15.304Z,1.80
2018-09-09T16:40:44.599Z,1.50
2018-09-09T16:43:13.951Z,1.80
2018-09-09T16:45:43.275Z,1.63
2018-09-09T16:48:12.605Z,1.67
2018-09-09T16:50:41.961Z,1.90
2018-09-09T16:53:11.357Z,1.50
2018-09-09T16:55:40.713Z,1.50
2018-09-09T16:58:10.112Z,1.80
2018-09-09T17:00:39.400Z,1.30
2018-09-09T17:03:08.734Z,2.20
2018-09-09T17:05:38.020Z,1.70
2018-09-09T17:08:07.356Z,2.00
2018-09-09T17:10:36.676Z,1.70
2018-09-09T17:13:06.096Z,1.70
2018-09-09T17:15:35.404Z,1.70
2018-09-09T17:18:04.765Z,1.50
2018-09-09T17:20:34.085Z,1.50
2018-09-09T17:23:03.384Z,1.63
2018-09-09T17:25:32.835Z,2.43
2018-09-09T17:28:02.182Z,2.70
2018-09-09T17:30:31.534Z,2.73
2018-09-09T17:33:00.868Z,3.30
2018-09-09T17:35:30.177Z,2.90
2018-09-09T17:37:59.548Z,1.80
2018-09-09T17:40:28.921Z,2.10
2018-09-09T17:42:58.309Z,1.93
2018-09-09T17:45:27.640Z,2.13
2018-09-09T17:47:56.972Z,1.70
2018-09-09T17:50:26.308Z,1.73
2018-09-09T17:52:55.985Z,2.03
2018-09-09T17:55:25.433Z,1.97
2018-09-09T17:57:54.797Z,2.10
2018-09-09T18:00:24.189Z,2.07
2018-09-09T18:02:53.557Z,1.83
2018-09-09T18:05:22.874Z,1.90
2018-09-09T18:07:52.234Z,2.00
2018-09-09T18:10:21.941Z,2.33
2018-09-09T18:12:51.287Z,2.30
2018-09-09T18:15:20.580Z,2.10
2018-09-09T18:17:49.921Z,1.80
2018-09-09T18:20:19.255Z,1.90
2018-09-09T18:22:48.644Z,2.20
2018-09-09T18:25:17.896Z,1.70
2018-09-09T18:27:47.259Z,1.87
2018-09-09T18:30:16.565Z,2.73
2018-09-09T18:32:45.935Z,3.10
2018-09-09T18:35:15.231Z,3.30
2018-09-09T18:37:44.596Z,2.77
2018-09-09T18:40:13.970Z,9.23
2018-09-09T18:42:43.345Z,7.07
2018-09-09T18:45:12.844Z,3.33
2018-09-09T18:47:42.209Z,2.63
2018-09-09T18:50:11.966Z,2.40
2018-09-09T18:52:41.294Z,2.20
2018-09-09T18:55:10.939Z,2.40
2018-09-09T18:57:40.378Z,2.63
2018-09-09T19:00:09.869Z,2.53
2018-09-09T19:02:39.183Z,2.17
2018-09-09T19:05:08.540Z,2.07
2018-09-09T19:07:38.195Z,2.10
2018-09-09T19:10:07.648Z,2.53
2018-09-09T19:12:37.192Z,2.30
2018-09-09T19:15:07.117Z,2.30
2018-09-09T19:17:36.604Z,2.10
2018-09-09T19:20:06.392Z,2.10
2018-09-09T19:22:35.773Z,3.60
2018-09-09T19:25:05.455Z,3.50
2018-09-09T19:27:35.145Z,2.97
2018-09-09T19:30:04.472Z,3.53
2018-09-09T19:32:34.347Z,2.70
2018-09-09T19:35:03.807Z,3.03
2018-09-09T19:37:33.362Z,3.60
2018-09-09T19:40:03.087Z,3.40
2018-09-09T19:42:35.325Z,2.70
2018-09-09T19:45:05.739Z,2.47
2018-09-09T19:47:35.959Z,2.50
2018-09-09T19:50:06.096Z,1.87
2018-09-09T19:52:35.997Z,2.23
2018-09-09T19:55:05.723Z,2.57
2018-09-09T19:57:35.303Z,8.47
2018-09-09T20:00:04.778Z,2.50
2018-09-09T20:02:34.133Z,2.03
2018-09-09T20:05:04.019Z,1.90
2018-09-09T20:07:33.809Z,1.83
2018-09-09T20:10:03.555Z,1.80
2018-09-09T20:12:33.147Z,2.20
2018-09-09T20:15:03.128Z,2.00
2018-09-09T20:17:32.443Z,1.80
2018-09-09T20:20:02.044Z,1.80
2018-09-09T20:22:31.828Z,2.27
2018-09-09T20:25:01.859Z,2.03
2018-09-09T20:27:31.241Z,2.20
2018-09-09T20:30:00.613Z,2.00
2018-09-09T20:32:30.381Z,2.50
2018-09-09T20:34:59.711Z,3.10
2018-09-09T20:37:29.147Z,2.13
2018-09-09T20:39:58.532Z,2.80
2018-09-09T20:42:27.904Z,2.97
2018-09-09T20:44:57.552Z,2.60
2018-09-09T20:47:26.944Z,2.43
2018-09-09T20:49:56.276Z,2.30
2018-09-09T20:52:25.634Z,1.73
2018-09-09T20:54:54.967Z,2.50
2018-09-09T20:57:24.340Z,2.30
2018-09-09T20:59:53.658Z,2.40
2018-09-09T21:02:23.015Z,2.03
2018-09-09T21:04:52.439Z,2.13
2018-09-09T21:07:21.788Z,2.50
2018-09-09T21:09:51.151Z,2.80
2018-09-09T21:12:20.561Z,2.70
2018-09-09T21:14:49.996Z,2.43
2018-09-09T21:17:19.329Z,2.10
2018-09-09T21:19:48.680Z,2.90
2018-09-09T21:22:18.112Z,3.63
2018-09-09T21:24:47.443Z,2.50
2018-09-09T21:27:16.819Z,2.83
2018-09-09T21:29:46.135Z,2.33
2018-09-09T21:32:15.515Z,2.30
2018-09-09T21:34:44.840Z,2.70
2018-09-09T21:37:14.208Z,4.50
2018-09-09T21:39:43.517Z,3.10
2018-09-09T21:42:12.867Z,3.43
2018-09-09T21:44:42.248Z,2.40
2018-09-09T21:47:11.613Z,2.40
2018-09-09T21:49:40.932Z,2.30
2018-09-09T21:52:10.299Z,2.33
2018-09-09T21:54:39.641Z,2.60
2018-09-09T21:57:09.023Z,2.53
2018-09-09T21:59:38.317Z,2.37
2018-09-09T22:02:08.503Z,2.10
2018-09-09T22:04:38.467Z,2.33
2018-09-09T22:07:11.984Z,2.70
2018-09-09T22:09:42.495Z,2.80
2018-09-09T22:12:12.477Z,2.50
2018-09-09T22:14:42.439Z,2.37
2018-09-09T22:17:12.022Z,2.60
2018-09-09T22:19:41.446Z,2.40
2018-09-09T22:22:10.819Z,2.77
2018-09-09T22:24:40.174Z,2.60
2018-09-09T22:27:09.499Z,2.77
2018-09-09T22:29:38.863Z,2.40
2018-09-09T22:32:08.349Z,2.90
2018-09-09T22:34:37.708Z,3.23
2018-09-09T22:37:07.059Z,2.90
2018-09-09T22:39:36.435Z,2.80
2018-09-09T22:42:05.792Z,2.90
2018-09-09T22:44:35.157Z,2.60
2018-09-09T22:47:04.622Z,3.33
2018-09-09T22:49:34.068Z,2.77
2018-09-09T22:52:03.405Z,2.20
2018-09-09T22:54:33.193Z,2.77
2018-09-09T22:57:02.856Z,2.60
2018-09-09T22:59:32.659Z,2.73
2018-09-09T23:02:01.977Z,2.80
2018-09-09T23:04:31.296Z,2.77
2018-09-09T23:07:00.771Z,2.60
2018-09-09T23:09:30.083Z,3.37
2018-09-09T23:11:59.443Z,3.13
2018-09-09T23:14:28.763Z,2.50
2018-09-09T23:16:58.136Z,2.90
2018-09-09T23:19:27.462Z,2.50
2018-09-09T23:21:56.827Z,2.63
2018-09-09T23:24:26.140Z,3.30
2018-09-09T23:26:55.659Z,2.37
2018-09-09T23:29:24.985Z,3.17
2018-09-09T23:31:54.376Z,2.93
2018-09-09T23:34:24.062Z,3.20
2018-09-09T23:36:53.443Z,3.20
2018-09-09T23:39:22.762Z,3.30
2018-09-09T23:41:52.148Z,3.13
2018-09-09T23:44:21.459Z,3.00
2018-09-09T23:46:50.836Z,3.10
2018-09-09T23:49:20.169Z,2.80
2018-09-09T23:51:49.533Z,2.83
2018-09-09T23:54:18.874Z,2.70
2018-09-09T23:56:48.255Z,2.63
2018-09-09T23:59:17.585Z,2.87
