createdAt,value
2018-08-13T00:00:45.763Z,19.76
2018-08-13T00:01:45.741Z,19.79
2018-08-13T00:02:45.716Z,19.78
2018-08-13T00:03:45.692Z,19.72
2018-08-13T00:04:45.686Z,19.72
2018-08-13T00:05:45.646Z,19.75
2018-08-13T00:06:45.621Z,19.62
2018-08-13T00:07:45.600Z,19.71
2018-08-13T00:08:45.580Z,19.70
2018-08-13T00:09:45.551Z,19.67
2018-08-13T00:10:45.731Z,19.62
2018-08-13T00:11:45.510Z,19.68
2018-08-13T00:12:45.481Z,19.64
2018-08-13T00:13:45.457Z,19.62
2018-08-13T00:14:45.437Z,19.65
2018-08-13T00:15:45.415Z,19.62
2018-08-13T00:16:45.386Z,19.60
2018-08-13T00:17:45.365Z,19.65
2018-08-13T00:18:45.340Z,19.64
2018-08-13T00:19:45.320Z,19.64
2018-08-13T00:20:45.298Z,19.71
2018-08-13T00:21:45.278Z,19.79
2018-08-13T00:22:45.246Z,19.72
2018-08-13T00:23:45.223Z,19.71
2018-08-13T00:24:45.204Z,19.71
2018-08-13T00:25:45.175Z,19.64
2018-08-13T00:26:45.152Z,19.62
2018-08-13T00:27:45.131Z,19.67
2018-08-13T00:28:45.106Z,19.65
2018-08-13T00:29:45.080Z,19.65
2018-08-13T00:30:45.260Z,19.68
2018-08-13T00:31:45.237Z,19.67
2018-08-13T00:32:45.012Z,19.65
2018-08-13T00:33:44.989Z,19.65
2018-08-13T00:34:44.969Z,19.62
2018-08-13T00:35:44.942Z,19.64
2018-08-13T00:36:44.915Z,19.53
2018-08-13T00:37:44.893Z,19.53
2018-08-13T00:38:44.869Z,19.55
2018-08-13T00:39:44.844Z,19.60
2018-08-13T00:40:44.826Z,19.57
2018-08-13T00:41:44.798Z,19.67
2018-08-13T00:42:44.776Z,19.58
2018-08-13T00:43:44.751Z,19.62
2018-08-13T00:44:44.728Z,19.64
2018-08-13T00:45:44.704Z,19.58
2018-08-13T00:46:44.687Z,19.57
2018-08-13T00:47:44.656Z,19.57
2018-08-13T00:48:44.633Z,19.58
2018-08-13T00:49:44.618Z,19.61
2018-08-13T00:50:44.585Z,19.61
2018-08-13T00:51:44.564Z,19.60
2018-08-13T00:52:44.538Z,19.64
2018-08-13T00:53:44.513Z,19.52
2018-08-13T00:54:44.492Z,19.47
2018-08-13T00:55:44.970Z,19.50
2018-08-13T00:56:44.444Z,19.52
2018-08-13T00:57:44.421Z,19.47
2018-08-13T00:58:44.401Z,19.43
2018-08-13T00:59:44.374Z,19.49
2018-08-13T01:00:44.349Z,19.43
2018-08-13T01:01:44.534Z,19.57
2018-08-13T01:02:44.309Z,19.52
2018-08-13T01:03:44.279Z,19.52
2018-08-13T01:04:44.255Z,19.49
2018-08-13T01:05:44.232Z,19.47
2018-08-13T01:06:44.410Z,19.42
2018-08-13T01:07:44.186Z,19.45
2018-08-13T01:08:44.161Z,19.47
2018-08-13T01:09:44.140Z,19.46
2018-08-13T01:10:44.115Z,19.42
2018-08-13T01:11:44.292Z,19.43
2018-08-13T01:12:44.066Z,19.32
2018-08-13T01:13:44.245Z,19.38
2018-08-13T01:14:44.020Z,19.42
2018-08-13T01:15:43.996Z,19.32
2018-08-13T01:16:43.972Z,19.28
2018-08-13T01:17:43.949Z,19.28
2018-08-13T01:18:43.929Z,19.40
2018-08-13T01:19:43.901Z,19.40
2018-08-13T01:20:43.877Z,19.35
2018-08-13T01:21:43.853Z,19.35
2018-08-13T01:22:43.830Z,19.30
2018-08-13T01:23:43.805Z,19.35
2018-08-13T01:24:43.787Z,19.25
2018-08-13T01:25:43.759Z,19.31
2018-08-13T01:26:43.734Z,19.25
2018-08-13T01:27:43.712Z,19.38
2018-08-13T01:28:43.900Z,19.38
2018-08-13T01:29:43.664Z,19.38
2018-08-13T01:30:43.640Z,19.34
2018-08-13T01:31:43.616Z,19.28
2018-08-13T01:32:43.592Z,19.25
2018-08-13T01:33:43.569Z,19.28
2018-08-13T01:34:43.546Z,19.27
2018-08-13T01:35:43.522Z,19.21
2018-08-13T01:36:43.502Z,19.30
2018-08-13T01:37:43.474Z,19.25
2018-08-13T01:38:43.454Z,19.42
2018-08-13T01:39:43.432Z,19.39
2018-08-13T01:40:43.403Z,19.31
2018-08-13T01:41:43.379Z,19.24
2018-08-13T01:42:43.357Z,19.32
2018-08-13T01:43:43.333Z,19.28
2018-08-13T01:44:43.310Z,19.25
2018-08-13T01:45:43.307Z,19.21
2018-08-13T01:46:43.262Z,19.20
2018-08-13T01:47:43.238Z,19.24
2018-08-13T01:48:43.212Z,19.20
2018-08-13T01:49:43.192Z,19.24
2018-08-13T01:50:43.166Z,19.23
2018-08-13T01:51:43.142Z,19.27
2018-08-13T01:52:43.118Z,19.28
2018-08-13T01:53:43.394Z,19.27
2018-08-13T01:54:43.071Z,19.23
2018-08-13T01:55:43.047Z,19.16
2018-08-13T01:56:43.022Z,19.23
2018-08-13T01:57:42.999Z,19.28
2018-08-13T01:58:42.978Z,19.25
2018-08-13T01:59:42.960Z,19.27
2018-08-13T02:00:42.927Z,19.27
2018-08-13T02:01:42.948Z,19.25
2018-08-13T02:02:42.880Z,19.27
2018-08-13T02:03:42.859Z,19.30
2018-08-13T02:04:42.833Z,19.30
2018-08-13T02:05:42.822Z,19.28
2018-08-13T02:06:42.788Z,19.28
2018-08-13T02:07:42.766Z,19.34
2018-08-13T02:08:42.739Z,19.31
2018-08-13T02:09:42.714Z,19.39
2018-08-13T02:10:42.691Z,19.27
2018-08-13T02:11:42.667Z,19.39
2018-08-13T02:12:42.642Z,19.34
2018-08-13T02:13:42.671Z,19.43
2018-08-13T02:14:42.596Z,19.32
2018-08-13T02:15:42.604Z,19.40
2018-08-13T02:16:42.547Z,19.35
2018-08-13T02:17:42.524Z,19.38
2018-08-13T02:18:42.501Z,19.35
2018-08-13T02:19:42.477Z,19.35
2018-08-13T02:20:42.451Z,19.25
2018-08-13T02:21:42.429Z,19.28
2018-08-13T02:22:42.409Z,19.25
2018-08-13T02:23:42.382Z,19.25
2018-08-13T02:24:42.358Z,19.24
2018-08-13T02:25:42.337Z,19.24
2018-08-13T02:26:42.310Z,19.21
2018-08-13T02:27:42.288Z,19.20
2018-08-13T02:28:42.615Z,19.15
2018-08-13T02:29:42.242Z,19.16
2018-08-13T02:30:42.216Z,19.21
2018-08-13T02:31:42.194Z,19.16
2018-08-13T02:32:42.167Z,19.21
2018-08-13T02:33:42.144Z,19.20
2018-08-13T02:34:42.120Z,19.20
2018-08-13T02:35:42.105Z,19.21
2018-08-13T02:36:42.073Z,19.13
2018-08-13T02:37:42.056Z,19.20
2018-08-13T02:38:42.027Z,19.20
2018-08-13T02:39:42.002Z,19.16
2018-08-13T02:40:41.978Z,19.20
2018-08-13T02:41:41.959Z,19.20
2018-08-13T02:42:41.937Z,19.17
2018-08-13T02:43:41.909Z,19.23
2018-08-13T02:44:41.883Z,19.10
2018-08-13T02:45:41.867Z,19.16
2018-08-13T02:46:41.838Z,19.07
2018-08-13T02:47:41.812Z,19.09
2018-08-13T02:48:41.787Z,19.09
2018-08-13T02:49:41.765Z,19.07
2018-08-13T02:50:41.743Z,19.02
2018-08-13T02:51:41.720Z,19.12
2018-08-13T02:52:41.694Z,19.06
2018-08-13T02:53:41.677Z,19.07
2018-08-13T02:54:41.647Z,19.09
2018-08-13T02:55:41.622Z,19.07
2018-08-13T02:56:41.596Z,19.10
2018-08-13T02:57:41.574Z,19.06
2018-08-13T02:58:41.557Z,19.05
2018-08-13T02:59:41.527Z,18.97
2018-08-13T03:00:41.708Z,19.02
2018-08-13T03:01:41.480Z,19.06
2018-08-13T03:02:41.458Z,18.97
2018-08-13T03:03:41.688Z,19.06
2018-08-13T03:04:41.416Z,19.02
2018-08-13T03:05:41.385Z,18.97
2018-08-13T03:06:41.360Z,19.02
2018-08-13T03:07:41.338Z,19.05
2018-08-13T03:08:41.317Z,18.97
2018-08-13T03:09:41.287Z,19.02
2018-08-13T03:10:41.267Z,19.07
2018-08-13T03:11:41.240Z,19.06
2018-08-13T03:12:41.215Z,18.97
2018-08-13T03:13:41.194Z,19.05
2018-08-13T03:14:41.169Z,19.06
2018-08-13T03:15:41.148Z,19.13
2018-08-13T03:16:41.120Z,19.10
2018-08-13T03:17:41.096Z,19.05
2018-08-13T03:18:41.073Z,18.97
2018-08-13T03:19:41.048Z,18.97
2018-08-13T03:20:41.026Z,18.89
2018-08-13T03:21:41.001Z,18.90
2018-08-13T03:22:40.984Z,18.91
2018-08-13T03:23:40.954Z,18.86
2018-08-13T03:24:40.929Z,18.79
2018-08-13T03:25:40.906Z,18.79
2018-08-13T03:26:40.887Z,18.82
2018-08-13T03:27:40.862Z,18.90
2018-08-13T03:28:40.833Z,18.84
2018-08-13T03:29:40.810Z,18.90
2018-08-13T03:30:40.787Z,18.93
2018-08-13T03:31:40.964Z,18.93
2018-08-13T03:32:40.941Z,18.84
2018-08-13T03:33:40.919Z,18.84
2018-08-13T03:34:40.690Z,18.87
2018-08-13T03:35:40.666Z,18.93
2018-08-13T03:36:40.646Z,18.86
2018-08-13T03:37:40.619Z,18.87
2018-08-13T03:38:40.893Z,18.91
2018-08-13T03:39:40.568Z,18.84
2018-08-13T03:40:40.551Z,18.84
2018-08-13T03:41:40.523Z,18.68
2018-08-13T03:42:40.500Z,18.76
2018-08-13T03:43:40.477Z,18.76
2018-08-13T03:44:40.451Z,18.76
2018-08-13T03:45:40.425Z,18.76
2018-08-13T03:46:40.402Z,18.72
2018-08-13T03:47:40.377Z,18.68
2018-08-13T03:48:40.355Z,18.74
2018-08-13T03:49:40.331Z,18.74
2018-08-13T03:50:40.304Z,18.72
2018-08-13T03:51:40.281Z,18.76
2018-08-13T03:52:40.257Z,18.71
2018-08-13T03:53:40.273Z,18.83
2018-08-13T03:54:40.211Z,18.86
2018-08-13T03:55:40.185Z,18.84
2018-08-13T03:56:40.160Z,18.82
2018-08-13T03:57:40.137Z,18.78
2018-08-13T03:58:40.113Z,18.83
2018-08-13T03:59:40.091Z,18.83
2018-08-13T04:00:40.065Z,18.78
2018-08-13T04:01:40.041Z,18.84
2018-08-13T04:02:40.018Z,18.82
2018-08-13T04:03:39.993Z,18.87
2018-08-13T04:04:39.973Z,18.87
2018-08-13T04:05:39.945Z,18.93
2018-08-13T04:06:39.927Z,18.90
2018-08-13T04:07:40.135Z,18.82
2018-08-13T04:08:39.915Z,18.86
2018-08-13T04:09:39.849Z,18.94
2018-08-13T04:10:39.825Z,18.97
2018-08-13T04:11:39.803Z,18.97
2018-08-13T04:12:39.776Z,18.94
2018-08-13T04:13:39.956Z,18.96
2018-08-13T04:14:39.939Z,18.97
2018-08-13T04:15:39.706Z,18.94
2018-08-13T04:16:39.682Z,18.94
2018-08-13T04:17:39.658Z,18.99
2018-08-13T04:18:39.844Z,18.93
2018-08-13T04:19:39.812Z,18.94
2018-08-13T04:20:39.788Z,18.90
2018-08-13T04:21:39.562Z,18.84
2018-08-13T04:22:39.552Z,18.93
2018-08-13T04:23:39.514Z,18.91
2018-08-13T04:24:39.490Z,18.93
2018-08-13T04:25:39.466Z,18.86
2018-08-13T04:26:39.443Z,18.91
2018-08-13T04:27:39.621Z,18.87
2018-08-13T04:28:39.394Z,18.94
2018-08-13T04:29:39.370Z,18.87
2018-08-13T04:30:39.347Z,18.90
2018-08-13T04:31:39.322Z,18.89
2018-08-13T04:32:39.350Z,18.83
2018-08-13T04:33:39.278Z,18.86
2018-08-13T04:34:39.252Z,18.84
2018-08-13T04:35:39.228Z,18.86
2018-08-13T04:36:39.204Z,18.89
2018-08-13T04:37:39.180Z,18.87
2018-08-13T04:38:39.163Z,18.91
2018-08-13T04:39:39.145Z,18.91
2018-08-13T04:40:39.108Z,18.89
2018-08-13T04:41:39.086Z,18.87
2018-08-13T04:42:39.062Z,18.86
2018-08-13T04:43:39.039Z,18.94
2018-08-13T04:44:39.014Z,18.89
2018-08-13T04:45:38.992Z,19.05
2018-08-13T04:46:38.967Z,18.97
2018-08-13T04:47:38.944Z,19.02
2018-08-13T04:48:38.920Z,19.06
2018-08-13T04:49:38.898Z,19.09
2018-08-13T04:50:38.875Z,19.06
2018-08-13T04:51:38.849Z,19.09
2018-08-13T04:52:38.825Z,19.10
2018-08-13T04:53:38.801Z,18.99
2018-08-13T04:54:38.788Z,19.05
2018-08-13T04:55:38.753Z,19.09
2018-08-13T04:56:38.730Z,19.13
2018-08-13T04:57:38.708Z,19.07
2018-08-13T04:58:38.682Z,19.15
2018-08-13T04:59:38.664Z,19.20
2018-08-13T05:00:38.637Z,19.27
2018-08-13T05:01:38.612Z,19.25
2018-08-13T05:02:38.590Z,19.20
2018-08-13T05:03:38.568Z,19.20
2018-08-13T05:04:38.542Z,19.21
2018-08-13T05:05:38.518Z,19.25
2018-08-13T05:06:38.493Z,19.31
2018-08-13T05:07:38.472Z,19.39
2018-08-13T05:08:38.447Z,19.30
2018-08-13T05:09:38.428Z,19.34
2018-08-13T05:10:38.406Z,19.32
2018-08-13T05:11:38.376Z,19.35
2018-08-13T05:12:38.355Z,19.38
2018-08-13T05:13:38.330Z,19.35
2018-08-13T05:14:38.310Z,19.34
2018-08-13T05:15:38.284Z,19.32
2018-08-13T05:16:38.260Z,19.43
2018-08-13T05:17:38.236Z,19.47
2018-08-13T05:18:38.216Z,19.52
2018-08-13T05:19:38.192Z,19.52
2018-08-13T05:20:38.175Z,19.49
2018-08-13T05:21:38.145Z,19.50
2018-08-13T05:22:38.120Z,19.49
2018-08-13T05:23:38.097Z,19.53
2018-08-13T05:24:38.076Z,19.57
2018-08-13T05:25:38.049Z,19.55
2018-08-13T05:26:38.027Z,19.53
2018-08-13T05:27:38.009Z,19.57
2018-08-13T05:28:37.982Z,19.47
2018-08-13T05:29:37.957Z,19.49
2018-08-13T05:30:37.934Z,19.52
2018-08-13T05:31:37.911Z,19.49
2018-08-13T05:32:37.896Z,19.50
2018-08-13T05:33:37.864Z,19.55
2018-08-13T05:34:37.843Z,19.52
2018-08-13T05:35:37.819Z,19.49
2018-08-13T05:36:37.800Z,19.46
2018-08-13T05:37:37.774Z,19.45
2018-08-13T05:38:37.752Z,19.49
2018-08-13T05:39:37.726Z,19.46
2018-08-13T05:40:37.705Z,19.52
2018-08-13T05:41:37.689Z,19.55
2018-08-13T05:42:37.656Z,19.53
2018-08-13T05:43:37.634Z,19.55
2018-08-13T05:44:37.609Z,19.53
2018-08-13T05:45:37.587Z,19.64
2018-08-13T05:46:37.572Z,19.64
2018-08-13T05:47:37.541Z,19.70
2018-08-13T05:48:37.518Z,19.65
2018-08-13T05:49:37.494Z,19.71
2018-08-13T05:50:37.471Z,19.67
2018-08-13T05:51:37.450Z,19.76
2018-08-13T05:52:37.425Z,19.67
2018-08-13T05:53:37.401Z,19.67
2018-08-13T05:54:37.381Z,19.76
2018-08-13T05:55:37.357Z,19.78
2018-08-13T05:56:37.334Z,19.83
2018-08-13T05:57:37.311Z,19.86
2018-08-13T05:58:37.287Z,19.76
2018-08-13T05:59:37.265Z,19.80
2018-08-13T06:00:37.244Z,19.83
2018-08-13T06:01:37.220Z,19.78
2018-08-13T06:02:37.197Z,19.80
2018-08-13T06:03:37.175Z,19.78
2018-08-13T06:04:37.157Z,19.89
2018-08-13T06:05:37.129Z,19.89
2018-08-13T06:06:37.105Z,20.01
2018-08-13T06:07:37.084Z,20.00
2018-08-13T06:08:37.060Z,20.08
2018-08-13T06:09:37.043Z,20.12
2018-08-13T06:10:37.015Z,20.26
2018-08-13T06:11:37.238Z,20.30
2018-08-13T06:12:36.971Z,20.35
2018-08-13T06:13:36.948Z,20.42
2018-08-13T06:14:36.925Z,20.51
2018-08-13T06:15:36.903Z,20.60
2018-08-13T06:16:36.883Z,20.68
2018-08-13T06:17:36.859Z,20.76
2018-08-13T06:18:36.837Z,20.76
2018-08-13T06:19:36.814Z,20.71
2018-08-13T06:20:36.791Z,20.61
2018-08-13T06:21:36.769Z,20.66
2018-08-13T06:22:36.747Z,20.72
2018-08-13T06:23:36.725Z,20.69
2018-08-13T06:24:36.703Z,20.64
2018-08-13T06:25:36.680Z,20.73
2018-08-13T06:26:36.659Z,20.87
2018-08-13T06:27:36.638Z,20.87
2018-08-13T06:28:36.614Z,20.78
2018-08-13T06:29:36.593Z,20.85
2018-08-13T06:30:36.571Z,20.73
2018-08-13T06:31:36.550Z,20.72
2018-08-13T06:32:36.529Z,20.75
2018-08-13T06:33:36.506Z,20.87
2018-08-13T06:34:36.484Z,20.94
2018-08-13T06:35:36.466Z,21.00
2018-08-13T06:36:36.440Z,21.06
2018-08-13T06:37:36.420Z,20.98
2018-08-13T06:38:36.397Z,21.12
2018-08-13T06:39:36.377Z,21.08
2018-08-13T06:40:36.373Z,21.05
2018-08-13T06:41:36.347Z,21.08
2018-08-13T06:42:36.514Z,21.22
2018-08-13T06:43:36.291Z,21.37
2018-08-13T06:44:36.269Z,21.36
2018-08-13T06:45:36.248Z,21.27
2018-08-13T06:46:36.235Z,21.36
2018-08-13T06:47:36.409Z,21.16
2018-08-13T06:48:36.188Z,21.27
2018-08-13T06:49:36.173Z,21.30
2018-08-13T06:50:36.146Z,21.42
2018-08-13T06:51:36.122Z,21.56
2018-08-13T06:52:36.103Z,21.52
2018-08-13T06:53:36.080Z,21.64
2018-08-13T06:54:36.262Z,21.53
2018-08-13T06:55:36.040Z,21.74
2018-08-13T06:56:36.019Z,22.06
2018-08-13T06:57:35.997Z,22.42
2018-08-13T06:58:35.976Z,22.44
2018-08-13T06:59:35.957Z,22.46
2018-08-13T07:00:35.939Z,22.05
2018-08-13T07:01:35.916Z,21.86
2018-08-13T07:02:35.901Z,21.85
2018-08-13T07:03:35.878Z,21.61
2018-08-13T07:04:35.854Z,21.63
2018-08-13T07:05:35.835Z,21.63
2018-08-13T07:06:35.816Z,21.64
2018-08-13T07:07:35.794Z,21.48
2018-08-13T07:08:35.773Z,21.37
2018-08-13T07:09:35.755Z,21.49
2018-08-13T07:10:35.739Z,21.46
2018-08-13T07:11:35.712Z,21.49
2018-08-13T07:12:35.691Z,21.48
2018-08-13T07:13:35.671Z,21.49
2018-08-13T07:14:35.661Z,21.55
2018-08-13T07:15:35.674Z,21.56
2018-08-13T07:16:35.611Z,21.46
2018-08-13T07:17:35.594Z,21.46
2018-08-13T07:18:35.621Z,21.58
2018-08-13T07:19:35.553Z,21.55
2018-08-13T07:20:35.529Z,21.75
2018-08-13T07:21:35.514Z,22.01
2018-08-13T07:22:35.489Z,22.26
2018-08-13T07:23:35.469Z,22.36
2018-08-13T07:24:35.450Z,22.27
2018-08-13T07:25:35.427Z,22.26
2018-08-13T07:26:35.409Z,22.31
2018-08-13T07:27:35.402Z,22.20
2018-08-13T07:28:35.370Z,22.23
2018-08-13T07:29:35.349Z,22.19
2018-08-13T07:30:35.338Z,22.35
2018-08-13T07:31:35.307Z,22.49
2018-08-13T07:32:35.286Z,22.91
2018-08-13T07:33:35.292Z,23.12
2018-08-13T07:34:35.247Z,23.15
2018-08-13T07:35:35.230Z,23.23
2018-08-13T07:36:35.206Z,23.11
2018-08-13T07:37:35.187Z,23.22
2018-08-13T07:38:35.167Z,23.44
2018-08-13T07:39:35.358Z,24.18
2018-08-13T07:40:35.127Z,24.63
2018-08-13T07:41:35.110Z,25.36
2018-08-13T07:42:35.292Z,25.82
2018-08-13T07:44:17.430Z,26.12
2018-08-13T07:45:17.214Z,25.57
2018-08-13T07:46:17.189Z,25.30
2018-08-13T07:47:17.374Z,24.92
2018-08-13T07:48:17.355Z,25.19
2018-08-13T07:49:17.133Z,25.64
2018-08-13T07:50:19.739Z,25.44
2018-08-13T07:51:17.104Z,25.41
2018-08-13T07:52:17.286Z,25.39
2018-08-13T07:53:17.266Z,25.39
2018-08-13T07:54:59.406Z,25.76
2018-08-13T07:55:59.392Z,25.19
2018-08-13T07:56:59.168Z,25.64
2018-08-13T07:57:59.356Z,25.93
2018-08-13T07:58:59.133Z,26.51
2018-08-13T07:59:59.167Z,27.28
2018-08-13T08:00:59.302Z,27.46
2018-08-13T08:02:01.907Z,27.78
2018-08-13T08:02:59.269Z,28.17
2018-08-13T08:03:59.251Z,28.46
2018-08-13T08:04:59.236Z,28.32
2018-08-13T08:05:59.016Z,28.35
2018-08-13T08:06:59.205Z,28.01
2018-08-13T08:07:58.986Z,27.77
2018-08-13T08:08:59.173Z,27.88
2018-08-13T08:09:59.154Z,28.14
2018-08-13T08:10:59.139Z,27.62
2018-08-13T08:11:59.126Z,27.33
2018-08-13T08:13:01.730Z,27.03
2018-08-13T08:15:23.414Z,27.06
2018-08-13T08:16:23.393Z,27.03
2018-08-13T08:18:05.536Z,26.81
2018-08-13T08:19:05.521Z,26.93
2018-08-13T08:20:47.663Z,26.78
2018-08-13T08:21:47.447Z,26.86
2018-08-13T08:22:47.432Z,26.65
2018-08-13T08:23:47.415Z,26.81
2018-08-13T08:24:47.414Z,27.39
2018-08-13T08:25:47.383Z,27.01
2018-08-13T08:26:47.578Z,27.05
2018-08-13T08:27:47.554Z,27.48
2018-08-13T08:28:47.540Z,27.45
2018-08-13T08:29:47.526Z,27.40
2018-08-13T08:30:47.508Z,27.12
2018-08-13T08:31:47.297Z,27.25
2018-08-13T08:32:47.276Z,27.31
2018-08-13T08:33:47.665Z,27.28
2018-08-13T08:34:47.488Z,27.78
2018-08-13T08:35:47.434Z,27.74
2018-08-13T08:36:47.627Z,28.21
2018-08-13T08:37:47.200Z,28.80
2018-08-13T08:38:47.189Z,28.28
2018-08-13T08:39:47.171Z,28.65
2018-08-13T08:40:47.193Z,28.79
2018-08-13T08:41:47.344Z,28.62
2018-08-13T08:42:47.329Z,28.67
2018-08-13T08:44:32.106Z,28.40
2018-08-13T08:45:32.691Z,28.60
2018-08-13T08:46:32.068Z,28.79
2018-08-13T08:47:29.434Z,29.21
2018-08-13T08:48:29.419Z,29.41
2018-08-13T08:49:29.403Z,29.69
2018-08-13T08:50:29.402Z,30.13
2018-08-13T08:51:29.375Z,29.94
2018-08-13T08:52:29.160Z,29.76
2018-08-13T08:53:29.169Z,30.13
2018-08-13T08:54:30.345Z,30.08
2018-08-13T08:55:29.321Z,30.81
2018-08-13T08:57:11.469Z,30.88
2018-08-13T08:58:53.623Z,30.96
2018-08-13T08:59:53.602Z,30.30
2018-08-13T09:00:53.995Z,30.07
2018-08-13T09:01:53.580Z,30.93
2018-08-13T09:02:53.564Z,30.98
2018-08-13T09:03:53.552Z,30.66
2018-08-13T09:04:53.851Z,30.81
2018-08-13T09:05:53.580Z,30.97
2018-08-13T09:06:53.314Z,31.13
2018-08-13T09:07:53.504Z,31.00
2018-08-13T09:08:53.287Z,30.72
2018-08-13T09:09:53.480Z,30.56
2018-08-13T09:10:53.266Z,30.18
2018-08-13T09:11:53.455Z,29.84
2018-08-13T09:12:53.241Z,30.16
2018-08-13T09:13:53.228Z,30.32
2018-08-13T09:16:17.748Z,30.18
2018-08-13T09:17:59.893Z,30.45
2018-08-13T09:18:59.705Z,29.84
2018-08-13T09:19:59.870Z,30.48
2018-08-13T09:20:59.863Z,30.13
2018-08-13T09:21:59.850Z,30.08
2018-08-13T09:22:59.634Z,30.29
2018-08-13T09:23:59.620Z,30.44
2018-08-13T09:24:59.608Z,30.30
2018-08-13T09:25:59.805Z,30.06
2018-08-13T09:26:59.787Z,30.44
2018-08-13T09:28:41.940Z,30.42
2018-08-13T09:29:41.726Z,30.01
2018-08-13T09:30:41.712Z,29.63
2018-08-13T09:31:41.702Z,30.70
2018-08-13T09:32:41.893Z,31.92
2018-08-13T09:33:41.877Z,32.59
2018-08-13T09:34:43.081Z,32.06
2018-08-13T09:35:41.859Z,31.75
2018-08-13T09:36:41.908Z,31.69
2018-08-13T09:37:41.834Z,31.46
2018-08-13T09:38:41.620Z,31.38
2018-08-13T09:39:41.843Z,30.98
2018-08-13T09:40:44.221Z,30.90
2018-08-13T09:41:41.791Z,30.53
2018-08-13T09:42:41.781Z,30.16
2018-08-13T09:44:26.553Z,30.19
2018-08-13T09:45:23.727Z,30.11
2018-08-13T09:46:23.708Z,30.28
2018-08-13T09:47:23.697Z,30.29
2018-08-13T09:48:23.689Z,30.42
2018-08-13T09:49:23.675Z,30.38
2018-08-13T09:50:23.664Z,30.13
2018-08-13T09:51:23.656Z,29.84
2018-08-13T09:52:23.894Z,29.47
2018-08-13T09:53:24.438Z,29.42
2018-08-13T09:54:23.819Z,29.71
2018-08-13T09:55:23.808Z,29.94
2018-08-13T09:56:23.601Z,30.96
2018-08-13T09:57:23.588Z,31.46
2018-08-13T09:58:23.570Z,32.25
2018-08-13T09:59:23.559Z,32.06
2018-08-13T10:00:23.620Z,31.85
2018-08-13T10:01:23.536Z,31.79
2018-08-13T10:02:23.524Z,31.32
2018-08-13T10:03:23.519Z,30.98
2018-08-13T10:04:23.506Z,30.96
2018-08-13T10:05:23.489Z,30.73
2018-08-13T10:06:23.478Z,30.37
2018-08-13T10:07:23.467Z,30.21
2018-08-13T10:08:23.458Z,30.01
2018-08-13T10:09:23.459Z,29.86
2018-08-13T10:10:23.432Z,29.85
2018-08-13T10:11:23.420Z,29.64
2018-08-13T10:12:23.408Z,29.62
2018-08-13T10:13:23.398Z,29.82
2018-08-13T10:14:23.589Z,29.62
2018-08-13T10:15:23.369Z,29.70
2018-08-13T10:16:23.358Z,29.85
2018-08-13T10:17:23.348Z,29.89
2018-08-13T10:18:23.533Z,29.60
2018-08-13T10:20:05.682Z,29.63
2018-08-13T10:21:05.470Z,30.18
2018-08-13T10:22:05.454Z,30.26
2018-08-13T10:23:05.444Z,30.40
2018-08-13T10:24:05.433Z,31.18
2018-08-13T10:25:05.415Z,31.38
2018-08-13T10:26:05.402Z,32.19
2018-08-13T10:27:47.753Z,31.38
2018-08-13T10:28:47.740Z,30.75
2018-08-13T10:29:47.760Z,30.25
2018-08-13T10:30:47.714Z,30.08
2018-08-13T10:31:47.701Z,30.45
2018-08-13T10:32:47.484Z,30.64
2018-08-13T10:33:47.905Z,30.81
2018-08-13T10:34:47.662Z,30.73
2018-08-13T10:35:47.651Z,30.83
2018-08-13T10:36:51.066Z,31.23
2018-08-13T10:37:47.622Z,31.38
2018-08-13T10:38:47.611Z,31.65
2018-08-13T10:39:47.601Z,31.04
2018-08-13T10:40:47.379Z,30.68
2018-08-13T10:41:47.368Z,30.56
2018-08-13T10:42:47.354Z,30.53
2018-08-13T10:43:47.341Z,31.38
2018-08-13T10:44:47.366Z,31.84
2018-08-13T10:45:47.315Z,31.37
2018-08-13T10:46:47.302Z,31.64
2018-08-13T10:47:47.294Z,31.79
2018-08-13T10:48:47.275Z,31.54
2018-08-13T10:49:47.264Z,31.37
2018-08-13T10:50:47.452Z,30.96
2018-08-13T10:51:47.741Z,30.56
2018-08-13T10:52:47.227Z,30.53
2018-08-13T10:53:50.037Z,30.64
2018-08-13T10:54:47.405Z,30.67
2018-08-13T10:55:48.403Z,30.75
2018-08-13T10:56:47.378Z,30.76
2018-08-13T10:57:48.363Z,30.64
2018-08-13T10:58:49.973Z,30.63
2018-08-13T10:59:47.336Z,30.32
2018-08-13T11:01:29.484Z,30.42
2018-08-13T11:03:11.651Z,30.42
2018-08-13T11:04:56.398Z,29.85
2018-08-13T11:05:53.760Z,30.18
2018-08-13T11:06:53.746Z,30.18
2018-08-13T11:08:35.906Z,30.03
2018-08-13T11:09:35.887Z,29.88
2018-08-13T11:10:35.865Z,29.74
2018-08-13T11:11:35.851Z,29.76
2018-08-13T11:12:35.835Z,29.67
2018-08-13T11:13:35.677Z,29.45
2018-08-13T11:14:35.604Z,29.54
2018-08-13T11:15:35.800Z,29.63
2018-08-13T11:16:38.401Z,29.49
2018-08-13T11:17:35.562Z,29.36
2018-08-13T11:18:35.746Z,29.20
2018-08-13T11:19:35.734Z,29.21
2018-08-13T11:20:35.517Z,29.21
2018-08-13T11:21:35.516Z,28.98
2018-08-13T11:22:35.487Z,29.05
2018-08-13T11:23:35.679Z,29.18
2018-08-13T11:25:17.924Z,29.18
2018-08-13T11:26:18.055Z,29.08
2018-08-13T11:27:17.789Z,29.17
2018-08-13T11:29:00.132Z,29.36
2018-08-13T11:30:00.722Z,29.63
2018-08-13T11:30:59.902Z,29.57
2018-08-13T11:31:59.895Z,29.26
2018-08-13T11:33:42.025Z,28.95
2018-08-13T11:34:43.081Z,29.14
2018-08-13T11:35:42.802Z,29.11
2018-08-13T11:36:45.206Z,29.10
2018-08-13T11:38:24.120Z,29.00
2018-08-13T11:39:24.507Z,28.79
2018-08-13T11:41:48.406Z,28.82
2018-08-13T11:42:48.386Z,28.89
2018-08-13T11:43:48.369Z,29.05
2018-08-13T11:44:48.150Z,29.00
2018-08-13T11:45:48.132Z,29.00
2018-08-13T11:46:48.320Z,28.91
2018-08-13T11:47:48.099Z,29.10
2018-08-13T11:48:48.083Z,29.08
2018-08-13T11:49:48.276Z,29.25
2018-08-13T11:50:48.064Z,29.17
2018-08-13T11:51:48.034Z,28.98
2018-08-13T11:52:48.017Z,28.83
2018-08-13T11:53:48.204Z,28.40
2018-08-13T11:54:49.000Z,28.18
2018-08-13T11:55:48.169Z,28.18
2018-08-13T11:56:47.957Z,28.05
2018-08-13T11:58:30.293Z,28.17
2018-08-13T11:59:30.082Z,28.17
2018-08-13T12:00:30.259Z,28.25
2018-08-13T12:01:32.869Z,28.33
2018-08-13T12:02:30.228Z,28.21
2018-08-13T12:03:30.210Z,28.30
2018-08-13T12:05:12.956Z,28.23
2018-08-13T12:06:12.332Z,28.21
2018-08-13T12:07:12.314Z,28.08
2018-08-13T12:08:12.314Z,27.81
2018-08-13T12:09:12.287Z,27.58
2018-08-13T12:12:18.730Z,27.33
2018-08-13T12:13:18.510Z,27.33
2018-08-13T12:15:00.857Z,27.35
2018-08-13T12:16:00.832Z,27.20
2018-08-13T12:18:25.126Z,27.12
2018-08-13T12:22:58.515Z,27.02
2018-08-13T12:24:38.022Z,26.93
2018-08-13T12:25:41.440Z,26.86
2018-08-13T12:26:37.781Z,26.78
2018-08-13T12:27:37.765Z,26.81
2018-08-13T12:28:37.746Z,26.79
2018-08-13T12:29:37.926Z,26.73
2018-08-13T12:31:20.069Z,26.81
2018-08-13T12:32:20.044Z,26.79
2018-08-13T12:33:20.023Z,26.75
2018-08-13T12:34:20.014Z,26.71
2018-08-13T12:35:20.389Z,26.65
2018-08-13T12:36:19.763Z,26.68
2018-08-13T12:37:20.297Z,26.59
2018-08-13T12:38:19.927Z,26.65
2018-08-13T12:39:19.908Z,26.68
2018-08-13T12:40:19.686Z,26.65
2018-08-13T12:41:19.667Z,26.57
2018-08-13T12:42:19.651Z,26.57
2018-08-13T12:43:19.633Z,26.59
2018-08-13T12:44:19.826Z,26.56
2018-08-13T12:45:19.591Z,26.46
2018-08-13T12:46:19.773Z,26.46
2018-08-13T12:47:19.584Z,26.44
2018-08-13T12:48:19.531Z,26.42
2018-08-13T12:49:19.715Z,26.32
2018-08-13T12:51:02.292Z,26.23
2018-08-13T12:52:01.833Z,26.17
2018-08-13T12:53:01.609Z,26.24
2018-08-13T12:54:01.796Z,26.17
2018-08-13T12:55:01.772Z,26.19
2018-08-13T12:56:01.550Z,26.13
2018-08-13T12:57:01.787Z,26.08
2018-08-13T12:58:01.717Z,26.16
2018-08-13T12:59:43.853Z,26.03
2018-08-13T13:00:43.627Z,25.97
2018-08-13T13:01:43.615Z,26.00
2018-08-13T13:02:43.587Z,26.03
2018-08-13T13:03:43.566Z,26.03
2018-08-13T13:04:43.546Z,26.01
2018-08-13T13:05:43.527Z,25.91
2018-08-13T13:06:43.507Z,25.91
2018-08-13T13:07:43.493Z,25.83
2018-08-13T13:10:50.136Z,25.81
2018-08-13T13:11:49.909Z,25.75
2018-08-13T13:12:49.890Z,25.75
2018-08-13T13:13:49.870Z,25.79
2018-08-13T13:14:49.888Z,25.79
2018-08-13T13:15:49.838Z,25.72
2018-08-13T13:16:49.809Z,25.75
2018-08-13T13:17:49.789Z,25.74
2018-08-13T13:18:49.976Z,25.72
2018-08-13T13:19:49.753Z,25.81
2018-08-13T13:20:49.729Z,25.85
2018-08-13T13:21:49.709Z,25.64
2018-08-13T13:22:49.689Z,25.63
2018-08-13T13:23:49.676Z,25.72
2018-08-13T13:24:49.648Z,25.71