createdAt,value
2018-02-11T00:02:23.950Z,88.23
2018-02-11T00:04:52.741Z,84.13
2018-02-11T00:07:21.244Z,85.40
2018-02-11T00:09:50.208Z,84.77
2018-02-11T00:12:18.732Z,87.00
2018-02-11T00:14:47.504Z,86.13
2018-02-11T00:17:16.073Z,80.73
2018-02-11T00:19:45.102Z,84.47
2018-02-11T00:22:13.800Z,81.80
2018-02-11T00:24:42.282Z,88.70
2018-02-11T00:27:10.768Z,87.90
2018-02-11T00:29:39.301Z,83.60
2018-02-11T00:32:07.817Z,85.87
2018-02-11T00:34:37.564Z,87.53
2018-02-11T00:37:07.926Z,74.83
2018-02-11T00:39:37.943Z,77.17
2018-02-11T00:42:06.995Z,89.70
2018-02-11T00:44:36.874Z,77.70
2018-02-11T00:47:06.128Z,83.93
2018-02-11T00:49:34.935Z,81.00
2018-02-11T00:52:04.302Z,94.60
2018-02-11T00:54:32.901Z,79.47
2018-02-11T00:57:01.404Z,87.23
2018-02-11T00:59:30.577Z,84.67
2018-02-11T01:01:59.524Z,80.47
2018-02-11T01:04:28.504Z,90.03
2018-02-11T01:06:58.048Z,78.60
2018-02-11T01:09:26.776Z,82.50
2018-02-11T01:11:55.337Z,82.17
2018-02-11T01:14:23.812Z,88.00
2018-02-11T01:16:52.473Z,92.90
2018-02-11T01:19:21.009Z,76.53
2018-02-11T01:21:49.515Z,79.00
2018-02-11T01:24:18.205Z,79.00
2018-02-11T01:26:46.800Z,85.47
2018-02-11T01:29:15.283Z,83.07
2018-02-11T01:31:43.777Z,77.20
2018-02-11T01:34:12.288Z,81.13
2018-02-11T01:36:41.145Z,84.97
2018-02-11T01:39:09.635Z,78.37
2018-02-11T01:41:38.156Z,78.50
2018-02-11T01:44:07.584Z,81.33
2018-02-11T01:46:36.364Z,83.33
2018-02-11T01:49:04.936Z,75.13
2018-02-11T01:51:33.664Z,73.40
2018-02-11T01:54:02.155Z,80.97
2018-02-11T01:56:31.473Z,82.93
2018-02-11T01:59:00.325Z,79.00
2018-02-11T02:01:29.222Z,80.43
2018-02-11T02:03:59.202Z,70.20
2018-02-11T02:06:27.894Z,80.30
2018-02-11T02:08:56.481Z,78.23
2018-02-11T02:11:24.984Z,71.93
2018-02-11T02:13:53.840Z,75.23
2018-02-11T02:16:22.628Z,74.70
2018-02-11T02:18:51.141Z,76.37
2018-02-11T02:21:19.652Z,78.50
2018-02-11T02:23:48.204Z,75.37
2018-02-11T02:26:16.760Z,87.43
2018-02-11T02:28:45.487Z,96.23
2018-02-11T02:31:13.976Z,83.77
2018-02-11T02:33:42.521Z,78.83
2018-02-11T02:36:11.029Z,78.47
2018-02-11T02:38:39.484Z,82.50
2018-02-11T02:41:11.200Z,87.87
2018-02-11T02:43:39.826Z,89.13
2018-02-11T02:46:08.452Z,81.00
2018-02-11T02:48:36.988Z,77.60
2018-02-11T02:51:05.543Z,77.10
2018-02-11T02:53:34.132Z,79.60
2018-02-11T02:56:02.996Z,81.40
2018-02-11T02:58:31.509Z,81.13
2018-02-11T03:01:00.075Z,76.77
2018-02-11T03:03:28.570Z,81.27
2018-02-11T03:05:57.191Z,76.90
2018-02-11T03:08:25.729Z,80.17
2018-02-11T03:10:54.323Z,82.80
2018-02-11T03:13:22.823Z,72.47
2018-02-11T03:15:51.517Z,81.50
2018-02-11T03:18:20.122Z,80.50
2018-02-11T03:20:49.405Z,75.23
2018-02-11T03:23:17.980Z,76.27
2018-02-11T03:25:46.685Z,85.20
2018-02-11T03:28:15.524Z,77.90
2018-02-11T03:30:47.713Z,80.83
2018-02-11T03:33:22.268Z,75.87
2018-02-11T03:35:50.811Z,79.97
2018-02-11T03:38:22.369Z,75.97
2018-02-11T03:40:51.066Z,78.70
2018-02-11T03:43:19.722Z,76.17
2018-02-11T03:45:48.240Z,74.93
2018-02-11T03:48:16.700Z,73.00
2018-02-11T03:50:45.221Z,75.43
2018-02-11T03:53:13.848Z,77.97
2018-02-11T03:55:42.583Z,72.23
2018-02-11T03:58:11.231Z,76.43
2018-02-11T04:00:39.748Z,68.80
2018-02-11T04:03:08.290Z,77.73
2018-02-11T04:05:36.822Z,72.30
2018-02-11T04:08:05.320Z,75.13
2018-02-11T04:10:34.822Z,80.50
2018-02-11T04:13:03.766Z,70.80
2018-02-11T04:15:32.800Z,83.60
2018-02-11T04:18:01.750Z,77.23
2018-02-11T04:20:30.358Z,78.67
2018-02-11T04:22:59.332Z,85.83
2018-02-11T04:25:27.830Z,71.10
2018-02-11T04:27:56.291Z,79.77
2018-02-11T04:30:24.781Z,82.50
2018-02-11T04:32:53.280Z,71.30
2018-02-11T04:35:21.804Z,79.40
2018-02-11T04:37:50.605Z,73.07
2018-02-11T04:40:19.104Z,78.57
2018-02-11T04:42:47.584Z,72.47
2018-02-11T04:45:16.285Z,73.63
2018-02-11T04:47:47.693Z,72.20
2018-02-11T04:50:16.590Z,70.40
2018-02-11T04:52:45.471Z,69.40
2018-02-11T04:55:14.101Z,75.37
2018-02-11T04:57:42.573Z,70.70
2018-02-11T05:06:02.218Z,71.67
2018-02-11T05:08:30.744Z,73.70
2018-02-11T05:10:59.251Z,74.73
2018-02-11T05:13:27.768Z,80.60
2018-02-11T05:15:56.310Z,72.43
2018-02-11T05:18:24.956Z,69.50
2018-02-11T05:20:53.598Z,65.80
2018-02-11T05:23:22.305Z,69.53
2018-02-11T05:25:51.375Z,77.93
2018-02-11T05:28:20.063Z,82.77
2018-02-11T05:30:48.955Z,76.27
2018-02-11T05:33:17.435Z,71.40
2018-02-11T05:35:46.112Z,76.80
2018-02-11T05:38:14.660Z,75.33
2018-02-11T05:40:43.280Z,73.27
2018-02-11T05:43:11.809Z,66.57
2018-02-11T05:45:42.594Z,77.73
2018-02-11T05:48:13.779Z,77.57
2018-02-11T05:50:42.094Z,78.73
2018-02-11T05:53:10.362Z,78.47
2018-02-11T05:55:38.714Z,72.40
2018-02-11T05:58:07.022Z,79.50
2018-02-11T06:00:35.570Z,73.20
2018-02-11T06:03:03.831Z,70.17
2018-02-11T06:05:32.157Z,72.40
2018-02-11T06:08:00.439Z,68.73
2018-02-11T06:10:28.846Z,64.17
2018-02-11T06:12:57.126Z,68.17
2018-02-11T06:15:25.486Z,61.23
2018-02-11T06:17:53.892Z,66.80
2018-02-11T06:20:22.211Z,62.67
2018-02-11T06:22:50.603Z,57.70
2018-02-11T06:25:18.949Z,63.03
2018-02-11T06:27:47.377Z,58.40
2018-02-11T06:30:15.667Z,67.57
2018-02-11T06:32:44.143Z,60.33
2018-02-11T06:35:12.450Z,61.40
2018-02-11T06:37:40.727Z,59.40
2018-02-11T06:40:09.191Z,59.93
2018-02-11T06:42:37.481Z,49.00
2018-02-11T06:45:05.826Z,55.03
2018-02-11T06:47:34.151Z,56.37
2018-02-11T06:50:02.495Z,56.53
2018-02-11T06:52:30.822Z,49.23
2018-02-11T06:54:59.089Z,50.13
2018-02-11T06:57:27.451Z,53.47
2018-02-11T06:59:55.744Z,50.77
2018-02-11T07:02:24.253Z,51.13
2018-02-11T07:04:52.587Z,49.63
2018-02-11T07:07:20.920Z,46.87
2018-02-11T07:09:49.191Z,48.97
2018-02-11T07:12:17.706Z,46.57
2018-02-11T07:14:46.015Z,43.27
2018-02-11T07:17:14.468Z,45.80
2018-02-11T07:19:42.747Z,41.10
2018-02-11T07:22:11.138Z,41.10
2018-02-11T07:24:39.641Z,37.67
2018-02-11T07:27:07.982Z,42.03
2018-02-11T07:29:36.259Z,41.93
2018-02-11T07:32:04.579Z,37.83
2018-02-11T07:34:32.885Z,31.30
2018-02-11T07:37:01.265Z,38.00
2018-02-11T07:39:29.551Z,35.70
2018-02-11T07:41:57.899Z,36.83
2018-02-11T07:44:26.257Z,32.40
2018-02-11T07:46:54.613Z,33.60
2018-02-11T07:49:23.102Z,35.47
2018-02-11T07:51:51.597Z,36.13
2018-02-11T07:54:19.891Z,32.00
2018-02-11T07:56:48.278Z,29.80
2018-02-11T07:59:16.775Z,32.10
2018-02-11T08:01:45.095Z,31.97
2018-02-11T08:04:13.402Z,28.03
2018-02-11T08:06:41.960Z,28.27
2018-02-11T08:09:10.472Z,28.43
2018-02-11T08:11:39.053Z,28.00
2018-02-11T08:14:07.566Z,27.60
2018-02-11T08:16:36.183Z,28.63
2018-02-11T08:19:04.490Z,26.00
2018-02-11T08:21:33.190Z,25.17
2018-02-11T08:24:01.730Z,27.97
2018-02-11T08:26:30.084Z,27.73
2018-02-11T08:29:01.184Z,25.97
2018-02-11T08:31:29.627Z,26.30
2018-02-11T08:33:59.288Z,23.83
2018-02-11T08:36:28.094Z,26.53
2018-02-11T08:38:57.891Z,27.60
2018-02-11T08:41:26.405Z,26.87
2018-02-11T08:43:54.712Z,27.10
2018-02-11T08:46:23.088Z,24.23
2018-02-11T08:48:51.954Z,24.67
2018-02-11T08:51:20.619Z,23.73
2018-02-11T08:53:49.523Z,24.07
2018-02-11T08:56:17.905Z,22.47
2018-02-11T08:58:46.268Z,23.90
2018-02-11T09:01:14.876Z,24.80
2018-02-11T09:03:43.188Z,20.33
2018-02-11T09:06:12.714Z,25.80
2018-02-11T09:08:41.050Z,22.90
2018-02-11T09:11:10.464Z,19.03
2018-02-11T09:13:39.020Z,21.00
2018-02-11T09:16:07.349Z,18.90
2018-02-11T09:18:35.633Z,17.23
2018-02-11T09:21:05.146Z,19.97
2018-02-11T09:23:33.430Z,20.60
2018-02-11T09:26:02.143Z,19.30
2018-02-11T09:28:30.991Z,17.93
2018-02-11T09:31:00.536Z,17.77
2018-02-11T09:33:29.432Z,18.63
2018-02-11T09:35:58.027Z,16.23
2018-02-11T09:38:26.568Z,18.50
2018-02-11T09:40:55.059Z,15.10
2018-02-11T09:43:23.508Z,42.30
2018-02-11T09:45:51.834Z,18.60
2018-02-11T09:48:20.155Z,18.13
2018-02-11T09:50:48.457Z,16.57
2018-02-11T09:53:16.762Z,17.37
2018-02-11T09:55:45.071Z,18.47
2018-02-11T09:58:13.364Z,14.63
2018-02-11T10:00:41.676Z,20.93
2018-02-11T10:03:09.992Z,17.70
2018-02-11T10:05:38.355Z,13.43
2018-02-11T10:08:06.689Z,16.43
2018-02-11T10:10:35.171Z,15.90
2018-02-11T10:13:03.735Z,16.90
2018-02-11T10:15:34.317Z,15.03
2018-02-11T10:18:02.619Z,12.27
2018-02-11T10:20:30.952Z,16.40
2018-02-11T10:22:59.247Z,18.60
2018-02-11T10:25:27.727Z,14.00
2018-02-11T10:27:56.014Z,12.93
2018-02-11T10:30:24.446Z,12.33
2018-02-11T10:32:52.711Z,12.30
2018-02-11T10:35:21.206Z,14.43
2018-02-11T10:37:49.550Z,19.43
2018-02-11T10:40:17.855Z,16.87
2018-02-11T10:42:46.221Z,11.80
2018-02-11T10:45:14.519Z,14.60
2018-02-11T10:47:42.998Z,12.60
2018-02-11T10:50:11.317Z,14.77
2018-02-11T10:52:39.605Z,12.50
2018-02-11T10:55:08.912Z,13.13
2018-02-11T10:57:37.236Z,14.87
2018-02-11T11:00:05.603Z,14.30
2018-02-11T11:02:33.904Z,16.57
2018-02-11T11:05:02.409Z,15.30
2018-02-11T11:08:33.834Z,13.80
2018-02-11T11:11:02.342Z,15.37
2018-02-11T11:13:30.609Z,13.40
2018-02-11T11:15:58.918Z,14.87
2018-02-11T11:18:27.161Z,18.47
2018-02-11T11:20:55.565Z,15.60
2018-02-11T11:23:23.896Z,16.77
2018-02-11T11:25:52.334Z,19.73
2018-02-11T11:28:20.662Z,18.30
2018-02-11T11:30:48.974Z,17.13
2018-02-11T11:33:17.316Z,17.07
2018-02-11T11:35:45.621Z,16.07
2018-02-11T11:38:13.955Z,16.43
2018-02-11T11:40:42.404Z,16.37
2018-02-11T11:43:10.724Z,20.13
2018-02-11T11:45:39.046Z,16.23
2018-02-11T11:48:07.362Z,11.43
2018-02-11T11:50:35.649Z,14.17
2018-02-11T11:53:03.903Z,14.03
2018-02-11T11:55:32.440Z,12.20
2018-02-11T11:58:00.727Z,11.83
2018-02-11T12:00:29.013Z,13.43
2018-02-11T12:02:57.726Z,13.10
2018-02-11T12:05:26.049Z,14.10
2018-02-11T12:07:54.570Z,12.20
2018-02-11T12:10:22.872Z,13.93
2018-02-11T12:12:51.267Z,11.57
2018-02-11T12:15:21.813Z,11.20
2018-02-11T12:17:54.949Z,15.93
2018-02-11T12:20:23.787Z,13.03
2018-02-11T12:22:52.685Z,15.90
2018-02-11T12:25:21.065Z,14.03
2018-02-11T12:27:49.364Z,13.43
2018-02-11T12:30:17.659Z,12.97
2018-02-11T12:32:45.959Z,16.90
2018-02-11T12:35:14.446Z,15.93
2018-02-11T12:37:42.886Z,16.20
2018-02-11T12:40:11.209Z,13.63
2018-02-11T12:42:39.678Z,16.07
2018-02-11T12:45:08.635Z,16.13
2018-02-11T12:47:36.942Z,15.70
2018-02-11T12:50:05.255Z,16.90
2018-02-11T12:52:33.546Z,14.17
2018-02-11T12:55:01.813Z,15.50
2018-02-11T12:57:30.380Z,17.00
2018-02-11T12:59:58.666Z,15.10
2018-02-11T13:02:27.025Z,14.90
2018-02-11T13:04:56.693Z,18.03
2018-02-11T13:07:25.750Z,15.27
2018-02-11T13:09:54.540Z,14.07
2018-02-11T13:12:23.122Z,13.67
2018-02-11T13:14:51.404Z,19.30
2018-02-11T13:17:19.778Z,14.73
2018-02-11T13:19:50.676Z,16.80
2018-02-11T13:22:21.101Z,16.33
2018-02-11T13:24:50.124Z,18.27
2018-02-11T13:27:18.994Z,16.73
2018-02-11T13:29:48.274Z,14.73
2018-02-11T13:32:16.746Z,17.47
2018-02-11T13:34:45.740Z,14.53
2018-02-11T13:37:14.824Z,16.33
2018-02-11T13:39:44.011Z,16.63
2018-02-11T13:42:12.665Z,15.87
2018-02-11T13:44:40.995Z,15.93
2018-02-11T13:47:12.220Z,19.33
2018-02-11T13:49:42.808Z,16.53
2018-02-11T13:52:11.203Z,16.63
2018-02-11T13:54:39.569Z,15.47
2018-02-11T13:57:08.016Z,17.57
2018-02-11T13:59:36.387Z,18.90
2018-02-11T14:02:06.008Z,15.30
2018-02-11T14:04:35.442Z,17.27
2018-02-11T14:07:03.796Z,16.23
2018-02-11T14:09:36.704Z,21.10
2018-02-11T14:12:05.330Z,17.60
2018-02-11T14:14:34.260Z,18.73
2018-02-11T14:17:02.790Z,19.33
2018-02-11T14:19:31.996Z,20.17
2018-02-11T14:22:00.523Z,19.27
2018-02-11T14:24:28.839Z,22.77
2018-02-11T14:26:57.578Z,23.03
2018-02-11T14:29:26.071Z,20.87
2018-02-11T14:31:55.281Z,23.20
2018-02-11T14:34:23.922Z,20.93
2018-02-11T14:37:05.644Z,20.50
2018-02-11T14:48:56.438Z,20.70
2018-02-11T14:51:25.034Z,19.03
2018-02-11T14:54:01.588Z,20.53
2018-02-11T14:56:57.170Z,21.93
2018-02-11T15:03:08.885Z,19.43
2018-02-11T15:10:50.246Z,23.20
2018-02-11T15:16:27.256Z,21.67
2018-02-11T15:19:06.044Z,23.60
2018-02-11T15:21:34.780Z,20.00
2018-02-11T21:56:43.199Z,9.27
2018-02-11T21:59:11.314Z,18.60
2018-02-11T22:01:39.759Z,10.87
2018-02-11T22:04:08.055Z,10.87
2018-02-11T22:06:36.347Z,10.40
2018-02-11T22:09:05.066Z,9.63
2018-02-11T22:11:33.450Z,18.20
2018-02-11T22:14:01.922Z,12.90
2018-02-11T22:16:32.120Z,13.43
2018-02-11T22:19:01.039Z,13.43
2018-02-11T22:21:29.375Z,11.70
2018-02-11T22:23:57.846Z,10.57
2018-02-11T22:26:26.410Z,12.30
2018-02-11T22:29:00.290Z,10.23
2018-02-11T22:31:32.147Z,14.67
2018-02-11T22:34:00.899Z,9.03
2018-02-11T22:36:29.849Z,12.10
2018-02-11T22:38:59.344Z,11.93
2018-02-11T22:41:28.014Z,8.30
2018-02-11T22:43:57.925Z,10.63
2018-02-11T22:46:26.375Z,9.83
2018-02-11T22:48:55.510Z,14.80
2018-02-11T22:51:30.434Z,10.10
2018-02-11T22:53:58.745Z,10.43
2018-02-11T22:56:27.561Z,12.87
2018-02-11T23:01:24.295Z,12.30
2018-02-11T23:03:52.932Z,10.50
2018-02-11T23:06:21.417Z,12.60
2018-02-11T23:08:49.689Z,9.07
2018-02-11T23:11:18.010Z,13.10
2018-02-11T23:13:46.418Z,13.23
2018-02-11T23:16:14.878Z,15.57
2018-02-11T23:18:43.171Z,12.57
2018-02-11T23:21:11.488Z,11.40
2018-02-11T23:23:40.008Z,10.70
2018-02-11T23:26:08.317Z,15.20
2018-02-11T23:28:36.906Z,16.67
2018-02-11T23:31:05.330Z,15.30
2018-02-11T23:33:33.851Z,14.50
2018-02-11T23:36:02.151Z,20.50
2018-02-11T23:38:31.023Z,16.37
2018-02-11T23:40:59.529Z,15.90
2018-02-11T23:43:27.938Z,33.03
2018-02-11T23:45:56.430Z,22.37
2018-02-11T23:48:24.780Z,28.83
2018-02-11T23:50:54.424Z,19.60
2018-02-11T23:53:24.258Z,15.93
2018-02-11T23:55:52.742Z,18.73
2018-02-11T23:58:21.354Z,14.43
