createdAt,value
2022-12-08T00:04:25.223Z,8.30
2022-12-08T00:09:38.322Z,8.30
2022-12-08T00:14:44.603Z,8.21
2022-12-08T00:19:47.654Z,8.24
2022-12-08T00:24:50.050Z,8.19
2022-12-08T00:29:53.727Z,8.19
2022-12-08T00:34:57.158Z,8.15
2022-12-08T00:40:03.316Z,8.13
2022-12-08T00:45:06.882Z,8.13
2022-12-08T00:50:09.892Z,8.15
2022-12-08T00:55:15.963Z,8.21
2022-12-08T01:00:21.383Z,8.17
2022-12-08T01:10:44.184Z,8.06
2022-12-08T01:15:52.804Z,8.30
2022-12-08T01:20:55.579Z,8.14
2022-12-08T01:26:05.279Z,8.03
2022-12-08T01:31:13.616Z,8.30
2022-12-08T01:36:25.406Z,8.37
2022-12-08T01:41:33.923Z,8.38
2022-12-08T01:46:39.056Z,8.39
2022-12-08T01:51:50.276Z,8.40
2022-12-08T01:56:58.192Z,8.39
2022-12-08T02:02:03.115Z,8.39
2022-12-08T02:07:08.352Z,8.40
2022-12-08T02:12:10.852Z,8.41
2022-12-08T02:17:22.462Z,8.37
2022-12-08T02:22:59.824Z,8.37
2022-12-08T02:28:20.408Z,8.40
2022-12-08T02:34:00.302Z,8.42
2022-12-08T02:39:21.641Z,8.45
2022-12-08T02:44:46.794Z,8.45
2022-12-08T02:49:49.145Z,8.40
2022-12-08T02:54:56.125Z,8.41
2022-12-08T03:00:08.732Z,8.17
2022-12-08T03:05:14.542Z,8.43
2022-12-08T03:10:25.949Z,8.44
2022-12-08T03:15:29.290Z,8.43
2022-12-08T03:20:34.087Z,8.39
2022-12-08T03:25:45.394Z,8.37
2022-12-08T03:30:49.818Z,8.30
2022-12-08T03:35:52.633Z,8.49
2022-12-08T03:41:13.450Z,8.21
2022-12-08T03:51:23.323Z,8.47
2022-12-08T03:56:27.157Z,8.40
2022-12-08T04:01:30.299Z,8.44
2022-12-08T04:06:33.067Z,8.44
2022-12-08T04:11:35.396Z,8.45
2022-12-08T04:16:38.809Z,8.33
2022-12-08T04:21:41.281Z,8.17
2022-12-08T04:26:43.463Z,8.23
2022-12-08T04:31:49.784Z,8.21
2022-12-08T04:36:52.191Z,8.18
2022-12-08T04:41:55.542Z,8.29
2022-12-08T04:46:57.814Z,8.25
2022-12-08T04:52:03.211Z,8.40
2022-12-08T04:57:06.411Z,8.27
2022-12-08T05:02:10.121Z,8.27
2022-12-08T05:07:12.503Z,8.37
2022-12-08T05:12:14.675Z,8.31
2022-12-08T05:17:19.247Z,8.31
2022-12-08T05:22:21.748Z,8.31
2022-12-08T05:27:25.856Z,8.21
2022-12-08T05:32:28.781Z,8.26
2022-12-08T05:37:30.914Z,8.22
2022-12-08T05:42:33.157Z,8.16
2022-12-08T05:47:36.400Z,8.25
2022-12-08T05:52:39.048Z,8.22
2022-12-08T05:57:41.990Z,8.24
2022-12-08T06:02:44.318Z,8.28
2022-12-08T06:07:47.139Z,8.28
2022-12-08T06:12:54.462Z,8.33
2022-12-08T06:17:58.030Z,8.25
2022-12-08T06:23:00.121Z,8.25
2022-12-08T06:28:02.292Z,8.31
2022-12-08T06:33:04.702Z,8.03
2022-12-08T06:38:07.062Z,8.31
2022-12-08T06:43:09.284Z,8.29
2022-12-08T06:48:11.662Z,8.32
2022-12-08T06:53:16.032Z,8.40
2022-12-08T06:58:19.235Z,8.39
2022-12-08T07:03:21.445Z,8.31
2022-12-08T07:08:23.734Z,8.31
2022-12-08T07:13:26.506Z,8.21
2022-12-08T07:18:29.203Z,8.21
2022-12-08T07:23:31.614Z,8.18
2022-12-08T07:28:36.380Z,8.11
2022-12-08T07:33:38.637Z,8.17
2022-12-08T07:38:40.881Z,7.88
2022-12-08T07:43:43.252Z,8.19
2022-12-08T07:48:46.528Z,8.07
2022-12-08T07:53:54.169Z,8.03
2022-12-08T07:58:57.311Z,7.77
2022-12-08T08:04:05.516Z,7.99
2022-12-08T08:09:09.533Z,7.87
2022-12-08T08:14:12.163Z,7.85
2022-12-08T08:19:15.246Z,7.94
2022-12-08T08:24:18.031Z,7.90
2022-12-08T08:29:20.382Z,7.91
2022-12-08T08:34:22.371Z,7.92
2022-12-08T08:39:24.642Z,7.93
2022-12-08T08:44:26.744Z,8.00
2022-12-08T08:49:29.189Z,7.97
2022-12-08T08:54:32.141Z,7.87
2022-12-08T08:59:34.476Z,7.94
2022-12-08T09:04:37.014Z,8.07
2022-12-08T09:09:47.090Z,8.06
2022-12-08T09:14:49.070Z,8.21
2022-12-08T09:19:51.395Z,8.23
2022-12-08T09:24:53.617Z,8.33
2022-12-08T09:29:57.938Z,8.38
2022-12-08T09:35:00.699Z,8.39
2022-12-08T09:40:03.432Z,8.45
2022-12-08T09:45:10.305Z,8.52
2022-12-08T09:50:34.161Z,8.59
2022-12-08T09:55:57.222Z,8.66
2022-12-08T10:00:59.851Z,8.70
2022-12-08T10:06:20.702Z,8.74
2022-12-08T10:11:41.107Z,8.70
2022-12-08T10:16:46.472Z,8.84
2022-12-08T10:21:49.374Z,8.85
2022-12-08T10:26:51.592Z,8.94
2022-12-08T10:31:54.012Z,8.98
2022-12-08T10:36:58.572Z,9.02
2022-12-08T10:42:07.938Z,8.99
2022-12-08T10:47:13.903Z,9.09
2022-12-08T10:52:24.345Z,9.18
2022-12-08T10:57:26.639Z,9.22
2022-12-08T11:02:29.266Z,9.29
2022-12-08T11:07:31.812Z,9.34
2022-12-08T11:12:36.434Z,9.18
2022-12-08T11:17:41.760Z,9.46
2022-12-08T11:22:57.217Z,9.53
2022-12-08T11:28:01.444Z,9.65
2022-12-08T11:33:15.794Z,9.77
2022-12-08T11:38:24.081Z,9.81
2022-12-08T11:43:36.218Z,9.83
2022-12-08T11:49:05.595Z,9.97
2022-12-08T11:54:28.769Z,9.94
2022-12-08T11:59:34.743Z,9.93
2022-12-08T12:05:03.534Z,10.16
2022-12-08T12:10:28.891Z,10.11
2022-12-08T12:16:06.070Z,10.18
2022-12-08T12:21:19.496Z,10.21
2022-12-08T12:26:27.142Z,10.23
2022-12-08T12:31:34.478Z,10.32
2022-12-08T12:37:10.941Z,10.31
2022-12-08T12:42:35.792Z,10.42
2022-12-08T12:47:54.098Z,10.45
2022-12-08T12:53:00.666Z,10.57
2022-12-08T12:58:29.007Z,10.58
2022-12-08T13:03:39.081Z,10.67
2022-12-08T13:08:51.162Z,10.77
2022-12-08T13:14:04.851Z,11.09
2022-12-08T13:19:16.789Z,11.06
2022-12-08T13:24:34.566Z,10.55
2022-12-08T13:29:38.851Z,11.20
2022-12-08T13:34:46.570Z,11.29
2022-12-08T13:39:54.354Z,11.49
2022-12-08T13:45:59.084Z,11.69
2022-12-08T13:52:37.044Z,11.67
2022-12-08T14:01:25.273Z,10.77
2022-12-08T14:06:39.095Z,10.73
2022-12-08T14:11:48.099Z,10.72
2022-12-08T14:16:58.221Z,10.67
2022-12-08T14:22:13.206Z,10.59
2022-12-08T14:27:22.022Z,10.58
2022-12-08T14:32:30.958Z,10.54
2022-12-08T14:37:38.714Z,10.51
2022-12-08T14:42:48.818Z,10.52
2022-12-08T14:47:53.797Z,10.46
2022-12-08T14:53:02.399Z,10.38
2022-12-08T14:58:05.684Z,10.44
2022-12-08T15:03:08.529Z,10.45
2022-12-08T15:08:15.336Z,10.53
2022-12-08T15:13:20.193Z,10.35
2022-12-08T15:18:42.540Z,10.60
2022-12-08T15:23:48.809Z,10.63
2022-12-08T15:28:51.190Z,10.63
2022-12-08T15:33:53.482Z,10.65
2022-12-08T15:38:55.917Z,10.49
2022-12-08T15:43:58.267Z,10.73
2022-12-08T15:49:00.896Z,10.83
2022-12-08T15:54:03.324Z,10.98
2022-12-08T15:59:05.878Z,11.06
2022-12-08T16:09:39.259Z,11.03
2022-12-08T16:15:47.281Z,11.03
2022-12-08T16:20:18.356Z,10.56
2022-12-08T16:25:22.679Z,10.88
2022-12-08T16:30:25.676Z,10.82
2022-12-08T16:35:28.421Z,10.80
2022-12-08T16:40:31.413Z,10.78
2022-12-08T16:45:40.041Z,10.72
2022-12-08T16:50:47.430Z,10.67
2022-12-08T16:55:50.683Z,10.67
2022-12-08T17:00:53.731Z,10.69
2022-12-08T17:05:57.106Z,10.64
2022-12-08T17:11:09.688Z,10.61
2022-12-08T17:16:16.182Z,10.58
2022-12-08T17:21:19.074Z,10.53
2022-12-08T17:26:21.977Z,10.26
2022-12-08T17:31:29.383Z,9.99
2022-12-08T17:36:32.526Z,9.90
2022-12-08T17:41:35.572Z,10.07
2022-12-08T17:46:42.695Z,10.04
2022-12-08T17:51:51.011Z,10.01
2022-12-08T17:56:54.337Z,10.02
2022-12-08T18:01:58.335Z,10.00
2022-12-08T18:07:01.623Z,9.92
2022-12-08T18:12:04.401Z,9.89
2022-12-08T18:17:07.116Z,9.75
2022-12-08T18:22:11.326Z,9.68
2022-12-08T18:27:23.727Z,9.67
2022-12-08T18:32:29.661Z,9.61
2022-12-08T18:37:33.247Z,9.54
2022-12-08T18:42:38.085Z,9.51
2022-12-08T18:47:41.596Z,9.46
2022-12-08T18:52:45.806Z,9.35
2022-12-08T18:57:48.501Z,9.31
2022-12-08T19:02:51.123Z,9.27
2022-12-08T19:07:57.712Z,9.10
2022-12-08T19:13:01.927Z,9.11
2022-12-08T19:18:04.544Z,9.11
2022-12-08T19:23:06.800Z,9.18
2022-12-08T19:28:09.372Z,8.95
2022-12-08T19:33:14.056Z,9.20
2022-12-08T19:38:17.646Z,9.21
2022-12-08T19:43:33.797Z,9.03
2022-12-08T19:48:36.723Z,8.95
2022-12-08T19:53:45.855Z,9.21
2022-12-08T19:58:50.425Z,9.22
2022-12-08T20:04:00.533Z,9.14
2022-12-08T20:09:10.281Z,9.09
2022-12-08T20:14:14.098Z,9.05
2022-12-08T20:19:16.778Z,9.04
2022-12-08T20:24:20.624Z,9.00
2022-12-08T20:29:23.030Z,9.06
2022-12-08T20:34:26.950Z,9.01
2022-12-08T20:39:30.868Z,8.98
2022-12-08T20:44:36.197Z,8.93
2022-12-08T20:49:41.202Z,9.00
2022-12-08T20:54:43.651Z,9.01
2022-12-08T20:59:46.632Z,9.03
2022-12-08T21:04:57.932Z,9.06
2022-12-08T21:10:00.588Z,8.98
2022-12-08T21:15:10.495Z,8.97
2022-12-08T21:20:13.349Z,8.78
2022-12-08T21:25:18.166Z,8.95
2022-12-08T21:30:21.494Z,8.97
2022-12-08T21:35:25.210Z,9.02
2022-12-08T21:40:30.556Z,9.06
2022-12-08T21:45:34.677Z,9.08
2022-12-08T21:50:40.487Z,9.07
2022-12-08T21:55:46.224Z,9.07
2022-12-08T22:00:49.347Z,9.07
2022-12-08T22:05:51.801Z,9.07
2022-12-08T22:10:55.219Z,9.09
2022-12-08T22:15:59.140Z,9.01
2022-12-08T22:21:02.955Z,9.05
2022-12-08T22:26:06.728Z,9.08
2022-12-08T22:31:21.809Z,9.06
2022-12-08T22:36:39.854Z,9.09
2022-12-08T22:41:42.112Z,9.09
2022-12-08T22:46:44.792Z,9.10
2022-12-08T22:51:47.902Z,9.11
2022-12-08T22:56:50.367Z,9.09
2022-12-08T23:01:54.349Z,9.13
2022-12-08T23:06:56.767Z,9.14
2022-12-08T23:11:59.550Z,8.98
2022-12-08T23:17:02.015Z,9.10
2022-12-08T23:22:04.505Z,9.06
2022-12-08T23:27:06.908Z,9.02
2022-12-08T23:32:09.548Z,9.03
2022-12-08T23:37:12.232Z,8.98
2022-12-08T23:42:14.851Z,8.90
2022-12-08T23:47:17.473Z,8.93
2022-12-08T23:52:20.381Z,8.93
