createdAt,value
2018-08-31T00:01:12.761Z,65.60
2018-08-31T09:15:24.787Z,51.10
2018-08-31T09:17:53.664Z,52.30
2018-08-31T09:20:22.213Z,52.60
2018-08-31T09:22:50.621Z,51.10
2018-08-31T09:25:19.110Z,52.40
2018-08-31T09:27:47.566Z,53.20
2018-08-31T09:30:21.237Z,51.50
2018-08-31T09:32:49.777Z,51.00
2018-08-31T09:35:18.225Z,51.60
2018-08-31T09:37:46.720Z,51.00
2018-08-31T09:40:15.117Z,52.50
2018-08-31T09:42:43.577Z,52.60
2018-08-31T09:45:12.050Z,53.70
2018-08-31T09:47:40.537Z,53.00
2018-08-31T09:50:09.018Z,50.70
2018-08-31T09:52:37.492Z,49.80
2018-08-31T09:55:06.269Z,50.00
2018-08-31T09:57:34.858Z,47.90
2018-08-31T10:00:03.390Z,47.10
2018-08-31T10:02:37.958Z,48.70
2018-08-31T10:05:07.480Z,49.60
2018-08-31T10:07:35.977Z,49.80
2018-08-31T10:10:04.496Z,48.60
2018-08-31T10:12:33.027Z,47.80
2018-08-31T10:15:01.514Z,48.00
2018-08-31T10:17:30.028Z,45.60
2018-08-31T10:19:58.539Z,47.40
2018-08-31T10:22:27.045Z,48.90
2018-08-31T10:24:55.517Z,48.70
2018-08-31T10:27:24.022Z,47.70
2018-08-31T10:29:52.485Z,45.60
2018-08-31T10:32:20.985Z,45.50
2018-08-31T10:34:49.429Z,45.50
2018-08-31T10:37:17.969Z,44.00
2018-08-31T10:39:46.607Z,44.50
2018-08-31T10:42:15.110Z,42.50
2018-08-31T10:44:43.588Z,43.70
2018-08-31T10:47:12.158Z,43.80
2018-08-31T10:49:40.642Z,45.70
2018-08-31T10:52:09.129Z,43.70
2018-08-31T10:54:37.645Z,41.20
2018-08-31T10:57:06.196Z,40.30
2018-08-31T10:59:34.704Z,39.00
2018-08-31T11:02:03.159Z,40.20
2018-08-31T11:04:31.624Z,40.90
2018-08-31T11:07:00.070Z,41.40
2018-08-31T11:09:28.564Z,40.40
2018-08-31T11:11:57.741Z,41.40
2018-08-31T11:14:26.333Z,41.80
2018-08-31T11:16:54.848Z,40.40
2018-08-31T16:37:32.046Z,42.50
2018-08-31T16:40:00.681Z,43.40
2018-08-31T16:42:30.745Z,43.00
2018-08-31T16:44:59.253Z,42.90
2018-08-31T16:47:27.733Z,43.20
2018-08-31T16:49:56.261Z,43.50
2018-08-31T16:52:24.712Z,44.40
2018-08-31T16:54:53.193Z,43.00
2018-08-31T16:57:21.637Z,43.10
2018-08-31T16:59:50.056Z,43.10
2018-08-31T17:02:18.502Z,43.40
2018-08-31T17:04:46.998Z,43.80
2018-08-31T17:07:15.470Z,43.90
2018-08-31T17:09:43.928Z,43.30
2018-08-31T17:12:12.375Z,43.70
2018-08-31T17:14:40.802Z,43.70
2018-08-31T17:17:09.997Z,44.40
2018-08-31T17:19:38.490Z,43.50
2018-08-31T17:22:06.992Z,44.20
2018-08-31T17:24:49.973Z,44.10
2018-08-31T17:27:23.753Z,44.10
2018-08-31T17:29:52.215Z,44.30
2018-08-31T17:32:25.903Z,44.70
2018-08-31T17:34:59.637Z,44.90
2018-08-31T17:37:30.989Z,45.10
2018-08-31T17:39:59.412Z,44.80
2018-08-31T17:42:29.828Z,45.00
2018-08-31T17:44:58.296Z,45.20
2018-08-31T17:47:26.810Z,45.80
2018-08-31T17:49:55.214Z,45.80
2018-08-31T17:52:23.992Z,46.40
2018-08-31T17:54:52.444Z,46.00
2018-08-31T17:57:20.933Z,45.90
2018-08-31T17:59:49.418Z,46.30
2018-08-31T18:02:17.861Z,46.50
2018-08-31T18:04:46.340Z,47.30
2018-08-31T18:07:14.736Z,47.80
2018-08-31T18:09:43.332Z,48.10
2018-08-31T18:12:11.705Z,48.30
2018-08-31T18:14:40.185Z,48.20
2018-08-31T18:17:08.921Z,48.40
2018-08-31T18:19:37.494Z,48.80
2018-08-31T18:22:05.959Z,49.20
2018-08-31T18:24:34.363Z,49.30
2018-08-31T18:27:02.804Z,49.70
2018-08-31T18:29:31.288Z,50.00
2018-08-31T18:31:59.759Z,50.20
2018-08-31T18:34:28.207Z,50.30
2018-08-31T18:36:56.748Z,51.00
2018-08-31T18:39:25.169Z,51.20
2018-08-31T18:41:53.568Z,51.60
2018-08-31T18:44:22.040Z,51.20
2018-08-31T18:46:50.560Z,51.80
2018-08-31T18:49:19.004Z,51.80
2018-08-31T18:51:47.492Z,51.80
2018-08-31T18:54:16.034Z,52.20
2018-08-31T18:56:44.564Z,52.40
2018-08-31T18:59:13.026Z,52.90
2018-08-31T19:01:41.534Z,53.50
2018-08-31T19:04:10.002Z,53.30
2018-08-31T19:06:38.511Z,54.10
2018-08-31T19:09:08.030Z,54.50
2018-08-31T19:11:36.502Z,54.50
2018-08-31T19:14:05.006Z,54.70
