createdAt,value
2023-02-11T00:01:32.322Z,96.9
2023-02-11T00:11:28.728Z,96.7
2023-02-11T00:16:28.775Z,96.6
2023-02-11T00:21:28.720Z,96.6
2023-02-11T00:26:28.744Z,96.5
2023-02-11T00:31:28.852Z,96.5
2023-02-11T00:36:28.783Z,96.7
2023-02-11T00:41:28.727Z,96.7
2023-02-11T00:46:28.745Z,96.7
2023-02-11T00:51:28.745Z,96.8
2023-02-11T00:56:28.777Z,96.9
2023-02-11T01:01:28.777Z,97.2
2023-02-11T01:06:28.730Z,97.5
2023-02-11T01:11:28.734Z,97.8
2023-02-11T01:16:28.749Z,98
2023-02-11T01:21:28.739Z,98.4
2023-02-11T01:26:28.742Z,98.9
2023-02-11T01:31:28.776Z,99.4
2023-02-11T01:36:28.757Z,99.9
2023-02-11T01:41:28.735Z,99.9
2023-02-11T01:46:28.891Z,99.9
2023-02-11T01:51:28.722Z,99.9
2023-02-11T01:56:28.758Z,99.9
2023-02-11T02:01:28.747Z,99.9
2023-02-11T02:06:28.737Z,99.9
2023-02-11T02:11:28.723Z,99.9
2023-02-11T02:16:28.747Z,99.9
2023-02-11T02:21:28.911Z,99.9
2023-02-11T02:26:28.713Z,99.9
2023-02-11T02:31:28.757Z,99.9
2023-02-11T02:36:28.719Z,99.9
2023-02-11T02:41:28.685Z,99.9
2023-02-11T02:46:28.746Z,99.9
2023-02-11T02:51:28.680Z,99.9
2023-02-11T02:56:28.704Z,99.9
2023-02-11T03:01:28.734Z,99.9
2023-02-11T03:06:28.696Z,99.9
2023-02-11T03:11:28.686Z,99.9
2023-02-11T03:16:28.782Z,99.9
2023-02-11T03:21:28.684Z,99.9
2023-02-11T03:26:28.672Z,99.9
2023-02-11T03:31:28.775Z,99.9
2023-02-11T03:36:28.722Z,99.9
2023-02-11T03:41:28.672Z,99.9
2023-02-11T03:46:28.697Z,99.9
2023-02-11T03:51:28.666Z,99.9
2023-02-11T03:56:28.694Z,99.9
2023-02-11T04:01:28.794Z,99.9
2023-02-11T04:06:28.669Z,99.9
2023-02-11T04:11:28.659Z,99.9
2023-02-11T04:16:28.720Z,99.9
2023-02-11T04:21:28.670Z,99.9
2023-02-11T04:26:28.691Z,99.9
2023-02-11T04:31:28.823Z,99.9
2023-02-11T04:36:28.693Z,99.9
2023-02-11T04:41:28.688Z,99.9
2023-02-11T04:46:28.688Z,99.9
2023-02-11T04:51:28.704Z,99.9
2023-02-11T04:56:28.691Z,99.9
2023-02-11T05:01:28.799Z,99.9
2023-02-11T05:06:28.759Z,99.9
2023-02-11T05:11:28.677Z,99.9
2023-02-11T05:16:28.762Z,99.9
2023-02-11T05:21:28.719Z,99.9
2023-02-11T05:26:28.953Z,99.9
2023-02-11T05:31:28.701Z,99.9
2023-02-11T05:36:28.696Z,99.9
2023-02-11T05:41:28.694Z,99.9
2023-02-11T05:46:28.684Z,99.9
2023-02-11T05:51:28.665Z,99.9
2023-02-11T05:56:28.693Z,99.9
2023-02-11T06:01:28.664Z,99.9
2023-02-11T06:06:28.660Z,99.9
2023-02-11T06:11:28.675Z,99.9
2023-02-11T06:16:28.777Z,99.9
2023-02-11T06:21:39.973Z,99.9
2023-02-11T06:26:28.673Z,99.9
2023-02-11T06:31:28.758Z,99.9
2023-02-11T06:36:28.749Z,99.9
2023-02-11T06:41:28.658Z,99.9
2023-02-11T06:46:28.770Z,99.9
2023-02-11T06:51:28.781Z,99.9
2023-02-11T06:56:28.720Z,99.9
2023-02-11T07:01:28.759Z,99.9
2023-02-11T07:06:28.693Z,99.9
2023-02-11T07:11:28.702Z,99.9
2023-02-11T07:16:28.745Z,99.9
2023-02-11T07:21:28.648Z,99.9
2023-02-11T07:26:28.651Z,99.9
2023-02-11T07:31:28.935Z,99.9
2023-02-11T07:36:28.691Z,99.9
2023-02-11T07:41:28.664Z,99.9
2023-02-11T07:46:28.683Z,99.9
2023-02-11T07:51:28.664Z,99.9
2023-02-11T07:56:28.674Z,99.9
2023-02-11T08:01:28.949Z,99.9
2023-02-11T08:06:28.631Z,99.9
2023-02-11T08:11:28.641Z,99.9
2023-02-11T08:16:28.741Z,99.9
2023-02-11T08:21:28.627Z,99.9
2023-02-11T08:26:28.732Z,99.9
2023-02-11T08:31:28.871Z,99.9
2023-02-11T08:36:28.647Z,99.9
2023-02-11T08:41:28.619Z,99.9
2023-02-11T08:46:28.718Z,99.9
2023-02-11T08:51:28.626Z,99.9
2023-02-11T08:56:28.689Z,99.9
2023-02-11T09:01:28.814Z,99.9
2023-02-11T09:06:28.621Z,99.9
2023-02-11T09:11:28.619Z,99.9
2023-02-11T09:16:28.743Z,99.9
2023-02-11T09:21:28.601Z,99.9
2023-02-11T09:26:28.622Z,99.9
2023-02-11T09:31:28.693Z,99.9
2023-02-11T09:36:28.615Z,99.9
2023-02-11T09:41:28.582Z,99.9
2023-02-11T09:46:28.607Z,99.9
2023-02-11T09:51:28.607Z,99.9
2023-02-11T09:56:28.621Z,99.9
2023-02-11T10:01:28.624Z,99.9
2023-02-11T10:06:28.586Z,99.9
2023-02-11T10:11:31.808Z,99.9
2023-02-11T10:16:28.720Z,99.9
2023-02-11T10:21:28.608Z,99.9
2023-02-11T10:26:28.623Z,99.9
2023-02-11T10:31:28.738Z,99.9
2023-02-11T10:36:28.638Z,99.9
2023-02-11T10:41:28.725Z,99.9
2023-02-11T10:46:28.761Z,99.9
2023-02-11T10:51:28.752Z,99.9
2023-02-11T10:56:28.779Z,99.9
2023-02-11T11:01:28.921Z,99.9
2023-02-11T11:06:28.839Z,99.9
2023-02-11T11:11:28.936Z,99.9
2023-02-11T11:16:29.097Z,99.9
2023-02-11T11:21:29.028Z,99.9
2023-02-11T11:26:29.097Z,99.9
2023-02-11T11:31:29.223Z,99.9
2023-02-11T11:36:29.143Z,99.9
2023-02-11T11:41:29.249Z,99.9
2023-02-11T11:46:29.182Z,99.9
2023-02-11T11:51:29.127Z,99.9
2023-02-11T11:56:29.170Z,99.9
2023-02-11T12:01:29.109Z,99.9
2023-02-11T12:06:29.123Z,99.9
2023-02-11T12:11:29.132Z,99.9
2023-02-11T12:16:29.214Z,99.9
2023-02-11T12:21:29.114Z,99.9
2023-02-11T12:26:29.117Z,99.9
2023-02-11T12:31:29.220Z,99.9
2023-02-11T12:36:29.129Z,99.9
2023-02-11T12:41:29.108Z,99.9
2023-02-11T12:46:29.103Z,99.9
2023-02-11T12:51:29.108Z,99.9
2023-02-11T12:56:29.139Z,99.9
2023-02-11T13:01:29.221Z,99.9
2023-02-11T13:06:29.216Z,99.9
2023-02-11T13:11:29.162Z,99.9
2023-02-11T13:16:29.152Z,99.9
2023-02-11T13:21:29.097Z,99.9
2023-02-11T13:26:29.151Z,99.9
2023-02-11T13:31:29.153Z,99.9
2023-02-11T13:36:29.177Z,99.9
2023-02-11T13:41:29.116Z,99.9
2023-02-11T13:46:29.184Z,99.9
2023-02-11T13:51:29.170Z,99.9
2023-02-11T13:56:29.135Z,99.9
2023-02-11T14:01:29.181Z,99.9
2023-02-11T14:06:29.126Z,99.9
2023-02-11T14:11:29.104Z,99.9
2023-02-11T14:16:37.770Z,99.9
2023-02-11T14:21:29.095Z,99.9
2023-02-11T14:26:29.106Z,99.9
2023-02-11T14:31:29.253Z,99.9
2023-02-11T14:36:29.180Z,99.9
2023-02-11T14:41:29.093Z,99.9
2023-02-11T14:46:29.126Z,99.9
2023-02-11T14:51:29.125Z,99.9
2023-02-11T14:56:29.144Z,99.9
2023-02-11T15:01:29.194Z,99.9
2023-02-11T15:06:29.200Z,99.9
2023-02-11T15:11:29.172Z,99.9
2023-02-11T15:16:29.202Z,99.9
2023-02-11T15:21:29.192Z,99.9
2023-02-11T15:26:29.280Z,99.9
2023-02-11T15:31:29.584Z,99.9
2023-02-11T15:36:29.237Z,99.9
2023-02-11T15:41:29.200Z,99.9
2023-02-11T15:46:29.258Z,99.9
2023-02-11T15:51:29.195Z,99.9
2023-02-11T15:56:29.235Z,99.9
2023-02-11T16:01:31.052Z,99.9
2023-02-11T16:06:29.261Z,99.9
2023-02-11T16:11:29.218Z,99.9
2023-02-11T16:16:29.330Z,99.9
2023-02-11T16:21:29.213Z,99.9
2023-02-11T16:26:29.211Z,99.9
2023-02-11T16:31:29.244Z,99.9
2023-02-11T16:36:29.286Z,99.9
2023-02-11T16:41:29.222Z,99.9
2023-02-11T16:46:29.316Z,99.9
2023-02-11T16:51:29.229Z,99.9
2023-02-11T16:56:29.254Z,99.9
2023-02-11T17:01:29.324Z,99.9
2023-02-11T17:06:29.197Z,99.9
2023-02-11T17:11:29.263Z,99.9
2023-02-11T17:16:29.311Z,99.9
2023-02-11T17:21:30.126Z,99.9
2023-02-11T17:26:29.208Z,99.9
2023-02-11T17:31:29.239Z,99.9
2023-02-11T17:36:29.224Z,99.9
2023-02-11T17:41:29.191Z,99.9
2023-02-11T17:46:29.223Z,99.9
2023-02-11T17:51:29.196Z,99.9
2023-02-11T17:56:29.228Z,99.9
2023-02-11T18:01:29.487Z,99.9
2023-02-11T18:06:29.308Z,99.9
2023-02-11T18:11:29.194Z,99.9
2023-02-11T18:16:29.263Z,99.9
2023-02-11T18:21:29.197Z,99.9
2023-02-11T18:26:29.187Z,99.9
2023-02-11T18:31:29.269Z,99.9
2023-02-11T18:36:29.204Z,99.9
2023-02-11T18:41:29.361Z,92.7
2023-02-11T18:46:29.258Z,86.7
2023-02-11T18:51:29.196Z,82.1
2023-02-11T18:56:29.233Z,80.1
2023-02-11T19:01:29.277Z,77.5
2023-02-11T19:06:29.195Z,99.9
2023-02-11T19:11:29.195Z,99.9
2023-02-11T19:16:29.260Z,70
2023-02-11T19:21:29.211Z,69
2023-02-11T19:26:29.266Z,67.8
2023-02-11T19:31:29.267Z,66.3
2023-02-11T19:36:29.239Z,64.2
2023-02-11T19:41:29.420Z,63
2023-02-11T19:46:29.225Z,63.1
2023-02-11T19:51:29.443Z,63.7
2023-02-11T19:56:29.207Z,63.9
2023-02-11T20:01:29.321Z,64.2
2023-02-11T20:06:29.168Z,63.1
2023-02-11T20:11:29.191Z,61.1
2023-02-11T20:16:44.932Z,60.2
2023-02-11T20:21:29.145Z,58.8
2023-02-11T20:26:29.127Z,58.3
2023-02-11T20:31:29.246Z,57.7
2023-02-11T20:36:29.253Z,57.9
2023-02-11T20:41:29.120Z,58.3
2023-02-11T20:46:29.154Z,58.6
2023-02-11T20:51:29.125Z,59.1
2023-02-11T20:56:29.156Z,59.3
2023-02-11T21:01:29.158Z,59.8
2023-02-11T21:06:29.191Z,60
2023-02-11T21:11:29.129Z,59.4
2023-02-11T21:16:29.273Z,58.9
2023-02-11T21:21:29.118Z,57.8
2023-02-11T21:26:29.119Z,57.1
2023-02-11T21:31:29.319Z,56.7
2023-02-11T21:36:29.180Z,56.7
2023-02-11T21:41:29.160Z,56.1
2023-02-11T21:46:29.179Z,54.7
2023-02-11T21:51:29.166Z,51.7
2023-02-11T21:56:29.165Z,50
2023-02-11T22:01:29.195Z,49.4
2023-02-11T22:06:29.114Z,49.4
2023-02-11T22:11:29.127Z,48.9
2023-02-11T22:16:29.303Z,48.3
2023-02-11T22:21:29.130Z,49.4
2023-02-11T22:26:29.158Z,54.6
2023-02-11T22:31:29.311Z,58.7
2023-02-11T22:36:29.150Z,62.8
2023-02-11T22:41:29.179Z,66.2
2023-02-11T22:46:29.114Z,69.7
2023-02-11T22:51:29.117Z,72.8
2023-02-11T22:56:29.134Z,75.6
2023-02-11T23:01:29.125Z,77.9
2023-02-11T23:06:29.088Z,80.3
2023-02-11T23:11:29.106Z,82.9
2023-02-11T23:16:29.204Z,85.6
2023-02-11T23:21:29.122Z,88.9
2023-02-11T23:26:29.088Z,90.7
2023-02-11T23:31:29.255Z,91.9
2023-02-11T23:36:29.105Z,93.2
2023-02-11T23:41:29.101Z,94.5
2023-02-11T23:46:29.148Z,95.5
2023-02-11T23:51:29.236Z,96.9
2023-02-11T23:56:29.163Z,98.6
