createdAt,value
2022-10-22T00:00:02.167Z,64.90
2022-10-22T00:02:31.829Z,64.61
2022-10-22T00:04:58.497Z,64.83
2022-10-22T00:07:25.918Z,65.62
2022-10-22T00:09:52.613Z,65.51
2022-10-22T00:12:20.117Z,65.62
2022-10-22T00:14:46.816Z,65.29
2022-10-22T00:17:14.227Z,66.16
2022-10-22T00:19:41.120Z,64.97
2022-10-22T00:22:10.037Z,66.27
2022-10-22T00:24:38.512Z,65.81
2022-10-22T00:27:06.222Z,66.11
2022-10-22T00:29:33.061Z,66.40
2022-10-22T00:32:02.517Z,65.87
2022-10-22T00:34:29.155Z,66.46
2022-10-22T00:36:56.338Z,67.09
2022-10-22T00:39:24.660Z,67.10
2022-10-22T00:41:53.301Z,67.22
2022-10-22T00:44:57.458Z,66.57
2022-10-22T00:47:25.580Z,67.36
2022-10-22T00:49:54.081Z,66.66
2022-10-22T00:52:21.546Z,66.60
2022-10-22T00:54:48.820Z,67.34
2022-10-22T00:57:16.804Z,66.92
2022-10-22T00:59:43.605Z,66.46
2022-10-22T01:02:10.252Z,66.47
2022-10-22T01:04:37.362Z,66.90
2022-10-22T01:07:04.568Z,66.61
2022-10-22T01:09:44.899Z,67.01
2022-10-22T01:12:31.750Z,67.21
2022-10-22T01:15:40.442Z,67.11
2022-10-22T01:18:22.815Z,67.40
2022-10-22T01:21:10.356Z,67.07
2022-10-22T01:24:04.959Z,67.26
2022-10-22T01:26:43.805Z,67.39
2022-10-22T01:29:18.798Z,66.69
2022-10-22T01:31:54.336Z,66.68
2022-10-22T01:34:23.405Z,66.22
2022-10-22T01:36:51.767Z,66.81
2022-10-22T01:39:20.061Z,66.16
2022-10-22T01:41:46.880Z,66.26
2022-10-22T01:44:37.266Z,66.83
2022-10-22T01:47:32.878Z,67.00
2022-10-22T01:50:24.059Z,66.92
2022-10-22T01:53:17.286Z,67.17
2022-10-22T01:55:56.235Z,67.58
2022-10-22T01:58:43.295Z,67.82
2022-10-22T02:01:23.407Z,66.75
2022-10-22T02:04:22.219Z,66.72
2022-10-22T02:06:51.935Z,67.14
2022-10-22T02:09:21.798Z,67.44
2022-10-22T02:11:49.734Z,67.30
2022-10-22T02:14:19.277Z,66.36
2022-10-22T02:16:48.742Z,67.11
2022-10-22T02:19:24.227Z,67.19
2022-10-22T02:21:52.151Z,67.88
2022-10-22T02:24:19.873Z,67.47
2022-10-22T02:26:55.081Z,67.72
2022-10-22T02:29:34.432Z,67.13
2022-10-22T02:32:03.033Z,67.11
2022-10-22T02:34:32.212Z,66.95
2022-10-22T02:37:01.247Z,67.46
2022-10-22T02:39:28.448Z,68.42
2022-10-22T02:41:57.911Z,67.80
2022-10-22T02:44:24.943Z,67.66
2022-10-22T02:46:51.887Z,67.12
2022-10-22T02:49:18.586Z,68.32
2022-10-22T02:51:45.777Z,67.73
2022-10-22T02:54:12.402Z,68.61
2022-10-22T02:56:39.517Z,67.66
2022-10-22T02:59:06.145Z,67.81
2022-10-22T03:01:32.770Z,67.66
2022-10-22T03:03:59.455Z,68.31
2022-10-22T03:08:57.793Z,68.06
2022-10-22T03:11:24.584Z,68.41
2022-10-22T03:13:51.288Z,68.00
2022-10-22T03:16:17.913Z,68.47
2022-10-22T03:18:44.570Z,67.82
2022-10-22T03:21:26.504Z,67.60
2022-10-22T03:23:54.083Z,67.75
2022-10-22T03:26:21.527Z,68.00
2022-10-22T03:28:48.713Z,68.24
2022-10-22T03:31:15.483Z,68.19
2022-10-22T03:33:42.090Z,68.30
2022-10-22T03:36:09.450Z,68.33
2022-10-22T03:38:39.542Z,68.10
2022-10-22T03:41:06.578Z,67.83
2022-10-22T03:43:35.758Z,68.53
2022-10-22T03:46:02.431Z,68.36
2022-10-22T03:48:29.527Z,68.43
2022-10-22T03:50:56.211Z,68.17
2022-10-22T03:53:23.024Z,68.81
2022-10-22T03:55:49.705Z,68.44
2022-10-22T03:58:16.366Z,68.92
2022-10-22T04:00:43.086Z,67.95
2022-10-22T04:03:09.815Z,68.36
2022-10-22T04:05:36.336Z,69.05
2022-10-22T04:08:03.096Z,68.49
2022-10-22T04:10:29.676Z,69.65
2022-10-22T04:12:56.350Z,69.50
2022-10-22T04:15:23.573Z,69.13
2022-10-22T04:17:50.180Z,68.94
2022-10-22T04:20:16.913Z,69.01
2022-10-22T04:22:43.515Z,68.58
2022-10-22T04:25:10.072Z,68.55
2022-10-22T04:27:36.938Z,68.12
2022-10-22T04:30:06.534Z,68.52
2022-10-22T04:32:33.262Z,68.65
2022-10-22T04:34:59.861Z,69.36
2022-10-22T04:37:26.840Z,68.95
2022-10-22T04:39:53.422Z,68.78
2022-10-22T04:42:20.071Z,68.84
2022-10-22T04:44:46.666Z,67.78
2022-10-22T04:47:13.258Z,67.76
2022-10-22T04:49:40.258Z,67.88
2022-10-22T04:52:06.951Z,67.78
2022-10-22T04:54:33.609Z,68.25
2022-10-22T04:57:00.520Z,68.47
2022-10-22T04:59:27.227Z,67.66
2022-10-22T05:01:53.864Z,68.19
2022-10-22T05:04:20.476Z,68.20
2022-10-22T05:06:47.261Z,67.91
2022-10-22T05:09:19.683Z,67.99
2022-10-22T05:11:49.266Z,68.02
2022-10-22T05:14:18.580Z,68.21
2022-10-22T05:16:48.175Z,67.41
2022-10-22T05:19:18.058Z,67.40
2022-10-22T05:21:44.817Z,68.47
2022-10-22T05:24:11.523Z,68.32
2022-10-22T05:26:38.220Z,68.24
2022-10-22T05:29:04.849Z,67.79
2022-10-22T05:31:31.461Z,68.33
2022-10-22T05:33:58.256Z,68.12
2022-10-22T05:36:25.154Z,68.34
2022-10-22T05:38:52.068Z,68.49
2022-10-22T05:41:21.773Z,68.09
2022-10-22T05:43:49.045Z,68.42
2022-10-22T05:46:23.031Z,68.47
2022-10-22T05:48:55.181Z,67.60
2022-10-22T05:51:22.770Z,66.88
2022-10-22T05:53:52.506Z,67.36
2022-10-22T05:56:19.174Z,67.59
2022-10-22T05:58:46.208Z,67.44
2022-10-22T06:01:16.117Z,67.60
2022-10-22T06:03:43.933Z,68.03
2022-10-22T06:06:19.538Z,68.24
2022-10-22T06:08:51.064Z,68.07
2022-10-22T06:11:19.101Z,67.60
2022-10-22T06:13:46.896Z,67.52
2022-10-22T06:16:13.967Z,67.84
2022-10-22T06:18:40.890Z,67.98
2022-10-22T06:21:10.712Z,68.50
2022-10-22T06:23:38.639Z,67.69
2022-10-22T06:26:05.967Z,67.06
2022-10-22T06:28:33.779Z,67.40
2022-10-22T06:31:01.882Z,67.96
2022-10-22T06:33:31.137Z,67.04
2022-10-22T06:36:07.976Z,67.17
2022-10-22T06:38:34.773Z,66.94
2022-10-22T06:41:11.158Z,66.63
2022-10-22T06:43:37.955Z,66.88
2022-10-22T06:46:07.470Z,67.09
2022-10-22T06:48:36.052Z,66.43
2022-10-22T06:51:12.307Z,66.38
2022-10-22T06:53:40.474Z,66.40
2022-10-22T06:56:20.982Z,66.46
2022-10-22T06:58:49.217Z,65.38
2022-10-22T07:01:17.691Z,65.12
2022-10-22T07:03:44.613Z,65.79
2022-10-22T07:06:14.924Z,66.08
2022-10-22T07:08:41.794Z,66.26
2022-10-22T07:11:18.140Z,65.15
2022-10-22T07:13:54.216Z,64.92
2022-10-22T07:16:22.315Z,65.40
2022-10-22T07:18:49.035Z,64.74
2022-10-22T07:21:18.616Z,65.59
2022-10-22T07:23:45.959Z,64.99
2022-10-22T07:26:17.146Z,64.66
2022-10-22T07:28:43.914Z,64.34
2022-10-22T07:31:12.896Z,64.76
2022-10-22T07:33:42.252Z,64.28
2022-10-22T07:36:17.346Z,63.99
2022-10-22T07:38:50.007Z,63.21
2022-10-22T07:41:17.164Z,63.94
2022-10-22T07:43:46.601Z,63.10
2022-10-22T07:46:14.849Z,62.88
2022-10-22T07:48:47.887Z,63.00
2022-10-22T07:51:20.935Z,62.32
2022-10-22T07:53:48.200Z,63.63
2022-10-22T07:56:18.835Z,63.39
2022-10-22T07:58:45.815Z,62.76
2022-10-22T08:01:12.487Z,62.25
2022-10-22T08:03:39.338Z,61.68
2022-10-22T08:06:06.655Z,62.13
2022-10-22T08:08:36.392Z,62.94
2022-10-22T08:11:03.410Z,63.30
2022-10-22T08:13:31.013Z,62.65
2022-10-22T08:16:01.806Z,63.31
2022-10-22T08:18:29.483Z,63.03
2022-10-22T08:20:56.647Z,62.16
2022-10-22T08:23:27.444Z,61.84
2022-10-22T08:25:55.868Z,62.51
2022-10-22T08:28:22.625Z,61.64
2022-10-22T08:30:49.382Z,61.58
2022-10-22T08:33:16.022Z,61.82
2022-10-22T08:35:47.205Z,61.33
2022-10-22T08:38:13.851Z,61.23
2022-10-22T08:40:41.138Z,61.53
2022-10-22T08:43:32.925Z,60.73
2022-10-22T08:46:05.649Z,61.04
2022-10-22T08:48:32.379Z,60.61
2022-10-22T08:50:59.242Z,60.79
2022-10-22T08:53:37.447Z,59.81
2022-10-22T08:56:04.524Z,60.41
2022-10-22T08:58:49.627Z,59.45
2022-10-22T09:01:27.367Z,58.95
2022-10-22T09:04:22.113Z,59.51
2022-10-22T09:06:52.151Z,59.15
2022-10-22T09:09:32.443Z,58.84
2022-10-22T09:12:01.349Z,58.86
2022-10-22T09:14:30.443Z,57.39
2022-10-22T09:17:13.766Z,57.78
2022-10-22T09:19:56.737Z,58.54
2022-10-22T09:22:44.981Z,57.17
2022-10-22T09:25:29.229Z,56.53
2022-10-22T09:27:58.639Z,56.44
2022-10-22T09:30:29.912Z,55.20
2022-10-22T09:33:02.875Z,55.38
2022-10-22T09:35:35.011Z,55.90
2022-10-22T09:38:07.800Z,55.69
2022-10-22T09:40:46.817Z,55.78
2022-10-22T09:43:14.871Z,56.51
2022-10-22T09:45:42.826Z,56.91
2022-10-22T09:48:20.916Z,55.74
2022-10-22T09:50:55.417Z,55.69
2022-10-22T09:53:26.618Z,56.62
2022-10-22T09:58:28.754Z,57.20
2022-10-22T10:01:00.677Z,57.27
2022-10-22T10:03:33.006Z,57.54
2022-10-22T10:06:05.769Z,57.49
2022-10-22T10:08:33.388Z,59.43
2022-10-22T10:11:11.059Z,59.40
2022-10-22T10:13:51.832Z,58.73
2022-10-22T10:16:37.357Z,58.19
2022-10-22T10:19:09.711Z,58.42
2022-10-22T10:21:47.001Z,58.29
2022-10-22T10:24:23.530Z,59.20
2022-10-22T10:27:09.606Z,58.75
2022-10-22T10:29:54.427Z,58.75
2022-10-22T10:33:04.690Z,59.31
2022-10-22T10:35:37.593Z,59.50
2022-10-22T10:38:25.917Z,59.79
2022-10-22T10:41:23.566Z,60.53
2022-10-22T10:44:14.724Z,60.53
2022-10-22T10:46:59.303Z,61.18
2022-10-22T10:49:31.379Z,61.09
2022-10-22T10:52:24.883Z,60.49
2022-10-22T10:55:03.835Z,61.08
2022-10-22T10:57:46.893Z,60.90
2022-10-22T11:00:22.580Z,61.54
2022-10-22T11:03:22.440Z,61.32
2022-10-22T11:06:02.280Z,61.65
2022-10-22T11:08:37.400Z,61.25
2022-10-22T11:11:04.303Z,61.62
2022-10-22T11:13:37.110Z,60.92
2022-10-22T11:16:19.156Z,60.67
2022-10-22T11:19:06.075Z,61.62
2022-10-22T11:21:40.354Z,60.71
2022-10-22T11:24:27.876Z,60.57
2022-10-22T11:27:30.101Z,60.87
2022-10-22T11:30:03.822Z,61.09
2022-10-22T11:32:32.983Z,61.55
2022-10-22T11:35:03.757Z,61.94
2022-10-22T11:37:34.903Z,61.53
2022-10-22T11:40:38.379Z,62.19
2022-10-22T11:43:10.175Z,61.70
2022-10-22T11:45:42.337Z,62.91
2022-10-22T11:48:11.944Z,62.81
2022-10-22T11:50:41.339Z,62.88
2022-10-22T11:53:14.200Z,62.84
2022-10-22T11:55:51.371Z,62.68
2022-10-22T11:58:44.821Z,62.39
2022-10-22T12:01:11.534Z,62.55
2022-10-22T12:03:51.221Z,62.07
2022-10-22T12:06:26.563Z,61.79
2022-10-22T12:08:59.939Z,62.19
2022-10-22T12:11:45.159Z,61.61
2022-10-22T12:14:14.999Z,62.18
2022-10-22T12:16:57.278Z,62.14
2022-10-22T12:19:31.015Z,62.25
2022-10-22T12:22:02.327Z,62.32
2022-10-22T12:24:32.906Z,61.83
2022-10-22T12:26:59.803Z,62.60
2022-10-22T12:29:26.803Z,62.23
2022-10-22T12:31:54.959Z,61.88
2022-10-22T12:34:24.779Z,61.63
2022-10-22T12:36:53.454Z,61.13
2022-10-22T12:39:25.167Z,61.12
2022-10-22T12:41:53.919Z,60.11
2022-10-22T12:44:20.767Z,60.13
2022-10-22T12:46:52.981Z,60.22
2022-10-22T12:49:40.842Z,60.01
2022-10-22T12:52:15.985Z,60.42
2022-10-22T12:54:47.798Z,58.99
2022-10-22T12:57:18.750Z,60.03
2022-10-22T12:59:49.964Z,60.13
2022-10-22T13:02:25.407Z,60.13
2022-10-22T13:05:16.880Z,60.80
2022-10-22T13:07:48.298Z,59.79
2022-10-22T13:10:24.077Z,60.62
2022-10-22T13:12:55.461Z,60.22
2022-10-22T13:15:22.738Z,59.78
2022-10-22T13:17:50.033Z,59.76
2022-10-22T13:20:22.993Z,60.30
2022-10-22T13:23:00.464Z,60.43
2022-10-22T13:25:30.832Z,60.72
2022-10-22T13:28:19.642Z,60.14
2022-10-22T13:31:17.644Z,61.01
2022-10-22T13:33:46.997Z,61.18
2022-10-22T13:36:15.763Z,61.14
2022-10-22T13:38:44.318Z,60.68
2022-10-22T13:41:28.641Z,61.32
2022-10-22T13:43:55.720Z,60.95
2022-10-22T13:46:24.339Z,61.79
2022-10-22T13:48:54.291Z,61.55
2022-10-22T13:51:24.011Z,61.71
2022-10-22T13:53:53.400Z,61.65
2022-10-22T13:56:21.861Z,62.34
2022-10-22T13:58:48.707Z,62.10
2022-10-22T14:01:28.461Z,62.50
2022-10-22T14:03:58.804Z,62.41
2022-10-22T14:06:29.966Z,62.57
2022-10-22T14:09:08.693Z,62.76
2022-10-22T14:11:35.585Z,63.11
2022-10-22T14:14:08.741Z,63.38
2022-10-22T14:16:37.844Z,63.48
2022-10-22T14:19:07.487Z,63.75
2022-10-22T14:21:37.205Z,63.91
2022-10-22T14:24:06.160Z,63.91
2022-10-22T14:26:35.263Z,64.21
2022-10-22T14:29:11.497Z,63.81
2022-10-22T14:31:44.521Z,63.87
2022-10-22T14:34:14.332Z,64.20
2022-10-22T14:36:43.575Z,64.23
2022-10-22T14:39:10.752Z,64.08
2022-10-22T14:41:37.504Z,64.20
2022-10-22T14:44:04.571Z,64.80
2022-10-22T14:46:31.318Z,64.92
2022-10-22T14:48:58.074Z,64.40
2022-10-22T14:51:24.766Z,64.43
2022-10-22T14:53:51.387Z,64.87
2022-10-22T14:56:22.607Z,65.18
2022-10-22T14:58:54.475Z,65.43
2022-10-22T15:01:21.169Z,65.42
2022-10-22T15:03:48.866Z,65.86
2022-10-22T15:06:15.747Z,66.03
2022-10-22T15:08:42.543Z,66.17
2022-10-22T15:11:12.230Z,66.52
2022-10-22T15:13:41.259Z,67.20
2022-10-22T15:16:10.357Z,66.79
2022-10-22T15:18:37.006Z,67.07
2022-10-22T15:21:06.904Z,67.35
2022-10-22T15:23:33.995Z,67.87
2022-10-22T15:26:00.657Z,67.61
2022-10-22T15:28:27.655Z,68.30
2022-10-22T15:30:56.658Z,68.80
2022-10-22T15:33:24.054Z,68.91
2022-10-22T15:35:50.836Z,68.63
2022-10-22T15:38:19.118Z,68.70
2022-10-22T15:40:46.150Z,68.79
2022-10-22T15:43:15.372Z,68.82
2022-10-22T15:45:42.026Z,69.18
2022-10-22T15:48:10.488Z,69.05
2022-10-22T15:50:39.413Z,69.29
2022-10-22T15:53:06.308Z,69.46
2022-10-22T15:55:35.750Z,69.84
2022-10-22T15:58:03.383Z,69.82
2022-10-22T16:00:30.900Z,70.09
2022-10-22T16:02:57.487Z,70.02
2022-10-22T16:05:24.259Z,70.61
2022-10-22T16:07:53.130Z,70.25
2022-10-22T16:10:19.735Z,70.02
2022-10-22T16:12:46.379Z,70.17
2022-10-22T16:15:13.072Z,70.01
2022-10-22T16:17:39.652Z,70.71
2022-10-22T16:20:06.912Z,70.11
2022-10-22T16:22:34.147Z,70.35
2022-10-22T16:25:00.769Z,70.41
2022-10-22T16:27:27.591Z,70.45
2022-10-22T16:29:54.392Z,70.34
2022-10-22T16:32:21.091Z,70.90
2022-10-22T16:34:47.895Z,70.70
2022-10-22T16:37:14.617Z,70.73
2022-10-22T16:39:41.202Z,70.52
2022-10-22T16:42:07.951Z,70.46
2022-10-22T16:44:34.705Z,70.87
2022-10-22T16:47:01.326Z,71.29
2022-10-22T16:49:28.047Z,71.49
2022-10-22T16:51:54.654Z,72.16
2022-10-22T16:54:21.956Z,72.48
2022-10-22T16:56:49.025Z,72.10
2022-10-22T16:59:15.803Z,72.63
2022-10-22T17:01:42.568Z,72.18
2022-10-22T17:04:09.765Z,72.92
2022-10-22T17:06:37.461Z,73.40
2022-10-22T17:09:04.615Z,72.39
2022-10-22T17:11:36.242Z,72.64
2022-10-22T17:14:04.939Z,73.09
2022-10-22T17:16:31.777Z,73.40
2022-10-22T17:18:58.534Z,73.00
2022-10-22T17:21:25.649Z,73.22
2022-10-22T17:23:56.904Z,72.58
2022-10-22T17:26:26.477Z,72.67
2022-10-22T17:28:53.595Z,73.16
2022-10-22T17:31:26.372Z,72.82
2022-10-22T17:33:55.514Z,73.35
2022-10-22T17:36:24.206Z,73.11
2022-10-22T17:38:58.083Z,73.03
2022-10-22T17:41:28.099Z,72.94
2022-10-22T17:43:55.830Z,73.48
2022-10-22T17:46:24.972Z,73.18
2022-10-22T17:48:59.816Z,73.33
2022-10-22T17:51:29.074Z,72.98
2022-10-22T17:53:55.732Z,73.51
2022-10-22T17:56:25.882Z,74.04
2022-10-22T17:58:53.127Z,73.88
2022-10-22T18:01:25.336Z,73.80
2022-10-22T18:03:53.260Z,74.25
2022-10-22T18:06:19.977Z,74.46
2022-10-22T18:08:46.714Z,73.91
2022-10-22T18:11:17.790Z,74.30
2022-10-22T18:13:44.999Z,73.94
2022-10-22T18:16:12.279Z,74.40
2022-10-22T18:18:39.078Z,74.52
2022-10-22T18:21:07.059Z,74.55
2022-10-22T18:23:34.904Z,74.73
2022-10-22T18:26:05.100Z,74.10
2022-10-22T18:28:32.181Z,74.73
2022-10-22T18:30:58.908Z,74.40
2022-10-22T18:33:25.824Z,75.03
2022-10-22T18:35:52.684Z,75.25
2022-10-22T18:38:21.898Z,75.04
2022-10-22T18:40:49.786Z,74.83
2022-10-22T18:43:17.472Z,74.66
2022-10-22T18:45:46.159Z,75.16
2022-10-22T18:48:14.600Z,75.19
2022-10-22T18:50:41.660Z,74.97
2022-10-22T18:53:16.831Z,74.97
2022-10-22T18:55:44.762Z,74.62
2022-10-22T18:58:11.438Z,75.32
2022-10-22T19:00:38.612Z,75.08
2022-10-22T19:03:05.555Z,75.41
2022-10-22T19:05:32.187Z,74.97
2022-10-22T19:07:59.132Z,75.32
2022-10-22T19:10:28.134Z,75.32
2022-10-22T19:12:57.057Z,76.22
2022-10-22T19:15:23.776Z,76.71
2022-10-22T19:17:52.643Z,76.67
2022-10-22T19:20:19.296Z,76.70
2022-10-22T19:22:46.000Z,76.91
2022-10-22T19:25:12.791Z,77.24
2022-10-22T19:27:40.158Z,76.94
2022-10-22T19:30:07.901Z,76.20
2022-10-22T19:32:34.952Z,76.33
2022-10-22T19:35:02.064Z,77.23
2022-10-22T19:37:28.754Z,77.53
2022-10-22T19:39:56.491Z,76.83
2022-10-22T19:42:23.210Z,77.91
2022-10-22T19:44:49.992Z,77.10
2022-10-22T19:47:20.016Z,77.36
2022-10-22T19:49:46.667Z,77.89
2022-10-22T19:52:13.417Z,76.97
2022-10-22T19:54:41.745Z,77.68
2022-10-22T19:57:08.809Z,78.25
2022-10-22T19:59:35.952Z,77.90
2022-10-22T20:02:02.754Z,78.42
2022-10-22T20:04:30.067Z,78.03
2022-10-22T20:06:56.749Z,77.56
2022-10-22T20:09:25.190Z,78.75
2022-10-22T20:11:51.816Z,79.12
2022-10-22T20:14:18.687Z,78.75
2022-10-22T20:16:45.599Z,78.51
2022-10-22T20:19:16.284Z,78.40
2022-10-22T20:21:44.007Z,79.30
2022-10-22T20:24:11.193Z,78.06
2022-10-22T20:26:37.983Z,78.41
2022-10-22T20:29:04.763Z,79.20
2022-10-22T20:31:32.994Z,79.83
2022-10-22T20:34:01.311Z,79.36
2022-10-22T20:36:30.733Z,78.92
2022-10-22T20:39:04.851Z,79.13
2022-10-22T20:41:34.029Z,80.02
2022-10-22T20:44:01.224Z,79.68
2022-10-22T20:46:30.840Z,79.56
2022-10-22T20:49:11.134Z,79.70
2022-10-22T20:51:38.395Z,79.68
2022-10-22T20:54:07.365Z,79.55
2022-10-22T20:56:36.029Z,79.99
2022-10-22T20:59:07.983Z,79.40
2022-10-22T21:01:44.479Z,79.77
2022-10-22T21:04:11.357Z,80.21
2022-10-22T21:06:39.078Z,79.55
2022-10-22T21:09:07.150Z,79.63
2022-10-22T21:11:34.703Z,79.38
2022-10-22T21:14:01.588Z,79.33
2022-10-22T21:16:30.149Z,78.71
2022-10-22T21:18:59.665Z,78.99
2022-10-22T21:21:26.880Z,79.98
2022-10-22T21:23:53.767Z,79.40
2022-10-22T21:26:21.038Z,79.52
2022-10-22T21:28:47.942Z,79.51
2022-10-22T21:31:26.247Z,79.15
2022-10-22T21:33:53.877Z,78.84
2022-10-22T21:36:23.270Z,79.20
2022-10-22T21:38:53.971Z,79.21
2022-10-22T21:41:23.241Z,78.62
2022-10-22T21:43:57.351Z,79.25
2022-10-22T21:46:26.712Z,79.06
2022-10-22T21:49:01.979Z,79.57
2022-10-22T21:51:31.333Z,78.20
2022-10-22T21:53:58.504Z,78.57
2022-10-22T21:56:32.524Z,77.92
2022-10-22T21:58:59.679Z,78.26
2022-10-22T22:01:26.721Z,78.37
2022-10-22T22:03:53.764Z,78.29
2022-10-22T22:06:24.167Z,78.52
2022-10-22T22:08:54.244Z,77.54
2022-10-22T22:11:24.287Z,78.01
2022-10-22T22:13:52.313Z,78.15
2022-10-22T22:16:25.539Z,77.56
2022-10-22T22:18:56.925Z,77.67
2022-10-22T22:21:23.647Z,77.80
2022-10-22T22:23:51.062Z,77.86
2022-10-22T22:26:25.265Z,78.10
2022-10-22T22:28:55.973Z,77.47
2022-10-22T22:31:25.556Z,77.45
2022-10-22T22:34:01.350Z,77.73
2022-10-22T22:36:28.716Z,77.37
2022-10-22T22:38:56.583Z,77.19
2022-10-22T22:41:23.491Z,77.65
2022-10-22T22:43:50.169Z,77.64
2022-10-22T22:46:16.866Z,77.19
2022-10-22T22:48:43.495Z,77.19
2022-10-22T22:51:10.882Z,77.34
2022-10-22T22:53:37.607Z,77.08
2022-10-22T22:56:06.019Z,76.76
2022-10-22T22:58:32.749Z,76.96
2022-10-22T23:01:23.547Z,76.37
2022-10-22T23:03:56.370Z,77.38
2022-10-22T23:06:26.346Z,76.71
2022-10-22T23:08:54.165Z,76.80
2022-10-22T23:11:22.362Z,77.20
2022-10-22T23:13:55.420Z,76.86
2022-10-22T23:16:24.419Z,76.78
2022-10-22T23:18:53.754Z,76.97
2022-10-22T23:21:24.452Z,76.70
2022-10-22T23:23:53.968Z,76.71
2022-10-22T23:26:24.819Z,76.64
2022-10-22T23:28:51.738Z,77.03
2022-10-22T23:31:20.049Z,76.70
2022-10-22T23:33:47.496Z,76.38
2022-10-22T23:36:17.635Z,76.84
2022-10-22T23:38:44.280Z,76.66
2022-10-22T23:41:13.595Z,76.35
2022-10-22T23:43:40.335Z,76.61
2022-10-22T23:46:10.644Z,76.66
2022-10-22T23:48:41.414Z,76.88
2022-10-22T23:51:11.091Z,76.79
2022-10-22T23:53:38.502Z,76.99
2022-10-22T23:56:11.013Z,76.67
2022-10-22T23:58:37.973Z,77.03
