createdAt,value
2022-09-22T00:00:55.761Z,0.00
2022-09-22T00:01:55.777Z,0.00
2022-09-22T00:02:55.685Z,0.00
2022-09-22T00:03:55.697Z,0.00
2022-09-22T00:04:55.662Z,0.00
2022-09-22T00:05:55.676Z,0.00
2022-09-22T00:06:55.639Z,0.00
2022-09-22T00:07:55.633Z,0.00
2022-09-22T00:08:55.638Z,0.00
2022-09-22T00:09:55.608Z,0.00
2022-09-22T00:10:55.617Z,0.00
2022-09-22T00:11:55.586Z,0.00
2022-09-22T00:12:55.597Z,0.00
2022-09-22T00:13:55.567Z,0.00
2022-09-22T00:14:55.554Z,0.00
2022-09-22T00:15:55.553Z,0.00
2022-09-22T00:16:55.532Z,0.00
2022-09-22T00:17:55.553Z,0.00
2022-09-22T00:18:55.505Z,0.00
2022-09-22T00:19:55.497Z,0.00
2022-09-22T00:20:55.486Z,0.00
2022-09-22T00:21:55.478Z,0.00
2022-09-22T00:22:55.483Z,0.00
2022-09-22T00:23:55.453Z,0.00
2022-09-22T00:24:55.444Z,0.00
2022-09-22T00:25:55.452Z,0.00
2022-09-22T00:26:55.412Z,0.00
2022-09-22T00:27:55.407Z,0.00
2022-09-22T00:28:55.395Z,0.00
2022-09-22T00:29:55.451Z,0.00
2022-09-22T00:30:55.369Z,0.00
2022-09-22T00:31:55.397Z,0.00
2022-09-22T00:32:55.344Z,0.00
2022-09-22T00:33:55.417Z,0.00
2022-09-22T00:34:55.324Z,0.00
2022-09-22T00:35:55.312Z,0.00
2022-09-22T00:36:55.317Z,0.00
2022-09-22T00:37:55.294Z,0.00
2022-09-22T00:38:55.302Z,0.00
2022-09-22T00:39:55.272Z,0.00
2022-09-22T00:40:55.256Z,0.00
2022-09-22T00:41:55.271Z,0.00
2022-09-22T00:42:55.234Z,0.00
2022-09-22T00:43:55.222Z,0.00
2022-09-22T00:44:55.230Z,0.00
2022-09-22T00:45:55.201Z,0.00
2022-09-22T00:46:55.265Z,0.00
2022-09-22T00:47:55.176Z,0.00
2022-09-22T00:48:55.166Z,0.00
2022-09-22T00:49:55.194Z,0.00
2022-09-22T00:50:55.141Z,0.00
2022-09-22T00:51:55.141Z,0.00
2022-09-22T00:52:55.121Z,0.00
2022-09-22T00:53:55.110Z,0.00
2022-09-22T00:54:55.121Z,0.00
2022-09-22T00:55:55.086Z,0.00
2022-09-22T00:56:55.074Z,0.00
2022-09-22T00:57:55.066Z,0.00
2022-09-22T00:58:55.054Z,0.00
2022-09-22T00:59:55.042Z,0.00
2022-09-22T01:00:55.212Z,0.00
2022-09-22T01:01:55.097Z,0.00
2022-09-22T01:02:55.005Z,0.00
2022-09-22T01:03:54.997Z,0.00
2022-09-22T01:04:55.004Z,0.00
2022-09-22T01:05:54.988Z,0.00
2022-09-22T01:06:55.431Z,0.00
2022-09-22T01:07:54.978Z,0.00
2022-09-22T01:08:54.949Z,0.00
2022-09-22T01:09:54.950Z,0.00
2022-09-22T01:10:54.969Z,0.00
2022-09-22T01:11:54.908Z,0.00
2022-09-22T01:12:54.894Z,0.00
2022-09-22T01:13:54.882Z,0.00
2022-09-22T01:14:54.870Z,0.00
2022-09-22T01:15:54.929Z,0.00
2022-09-22T01:16:54.845Z,0.00
2022-09-22T01:17:54.863Z,0.00
2022-09-22T01:18:54.823Z,0.00
2022-09-22T01:19:54.843Z,0.00
2022-09-22T01:20:54.831Z,0.00
2022-09-22T01:21:54.850Z,0.00
2022-09-22T01:22:54.801Z,0.00
2022-09-22T01:23:54.770Z,0.00
2022-09-22T01:24:54.756Z,0.00
2022-09-22T01:25:54.769Z,0.00
2022-09-22T01:26:54.734Z,0.00
2022-09-22T01:27:57.601Z,0.00
2022-09-22T01:28:54.718Z,0.00
2022-09-22T01:29:54.703Z,0.00
2022-09-22T01:30:54.746Z,0.00
2022-09-22T01:31:54.681Z,0.00
2022-09-22T01:32:54.666Z,0.00
2022-09-22T01:33:54.661Z,0.00
2022-09-22T01:34:54.647Z,0.00
2022-09-22T01:35:54.657Z,0.00
2022-09-22T01:36:54.623Z,0.00
2022-09-22T01:37:54.630Z,0.00
2022-09-22T01:38:54.647Z,0.00
2022-09-22T01:39:54.630Z,0.00
2022-09-22T01:40:54.583Z,0.00
2022-09-22T01:41:54.565Z,0.00
2022-09-22T01:42:54.641Z,0.00
2022-09-22T01:43:54.546Z,0.00
2022-09-22T01:44:54.537Z,0.00
2022-09-22T01:45:54.521Z,0.00
2022-09-22T01:46:54.526Z,0.00
2022-09-22T01:47:54.503Z,0.00
2022-09-22T01:48:54.641Z,0.00
2022-09-22T01:49:54.476Z,0.00
2022-09-22T01:50:54.462Z,0.00
2022-09-22T01:51:54.459Z,0.00
2022-09-22T01:52:54.442Z,0.00
2022-09-22T01:53:54.648Z,0.00
2022-09-22T01:54:54.422Z,0.00
2022-09-22T01:55:54.426Z,0.00
2022-09-22T01:56:54.397Z,0.00
2022-09-22T01:57:54.385Z,0.00
2022-09-22T01:58:54.394Z,0.00
2022-09-22T01:59:54.360Z,0.00
2022-09-22T02:00:54.355Z,0.00
2022-09-22T02:01:54.448Z,0.00
2022-09-22T02:02:54.489Z,0.00
2022-09-22T02:03:54.318Z,0.00
2022-09-22T02:04:54.331Z,0.00
2022-09-22T02:05:54.292Z,0.00
2022-09-22T02:06:54.287Z,0.00
2022-09-22T02:07:54.268Z,0.00
2022-09-22T02:08:54.283Z,0.00
2022-09-22T02:09:54.293Z,0.00
2022-09-22T02:10:54.240Z,0.00
2022-09-22T02:11:54.228Z,0.00
2022-09-22T02:12:54.217Z,0.00
2022-09-22T02:13:54.251Z,0.00
2022-09-22T02:14:54.196Z,0.00
2022-09-22T02:15:54.254Z,0.00
2022-09-22T02:16:54.190Z,0.00
2022-09-22T02:17:54.183Z,0.00
2022-09-22T02:18:54.149Z,0.00
2022-09-22T02:19:54.312Z,0.00
2022-09-22T02:20:54.133Z,0.00
2022-09-22T02:21:54.135Z,0.00
2022-09-22T02:22:54.101Z,0.00
2022-09-22T02:23:54.117Z,0.00
2022-09-22T02:24:54.082Z,0.00
2022-09-22T02:25:54.084Z,0.00
2022-09-22T02:26:54.064Z,0.00
2022-09-22T02:27:54.049Z,0.00
2022-09-22T02:28:54.059Z,0.00
2022-09-22T02:29:54.022Z,0.00
2022-09-22T02:31:10.900Z,0.00
2022-09-22T02:31:55.117Z,0.00
2022-09-22T02:32:53.990Z,0.00
2022-09-22T02:33:54.001Z,0.00
2022-09-22T02:34:53.969Z,0.00
2022-09-22T02:35:53.956Z,0.00
2022-09-22T02:36:53.947Z,0.00
2022-09-22T02:37:53.932Z,0.00
2022-09-22T02:38:53.953Z,0.00
2022-09-22T02:39:53.916Z,0.00
2022-09-22T02:40:53.909Z,0.00
2022-09-22T02:41:53.905Z,0.00
2022-09-22T02:42:53.902Z,0.00
2022-09-22T02:43:53.867Z,0.00
2022-09-22T02:44:53.892Z,0.00
2022-09-22T02:45:53.870Z,0.00
2022-09-22T02:46:53.860Z,0.00
2022-09-22T02:47:53.909Z,0.00
2022-09-22T02:48:53.819Z,0.00
2022-09-22T02:49:53.802Z,0.00
2022-09-22T02:50:53.788Z,0.00
2022-09-22T02:51:53.776Z,0.00
2022-09-22T02:52:53.791Z,0.00
2022-09-22T02:53:53.755Z,0.00
2022-09-22T02:54:53.769Z,0.00
2022-09-22T02:55:53.732Z,0.00
2022-09-22T02:56:53.720Z,0.00
2022-09-22T02:57:53.732Z,0.00
2022-09-22T02:58:58.223Z,0.00
2022-09-22T02:59:53.745Z,0.00
2022-09-22T03:00:53.700Z,0.00
2022-09-22T03:01:53.723Z,0.00
2022-09-22T03:02:53.655Z,0.00
2022-09-22T03:03:53.640Z,0.00
2022-09-22T03:04:53.856Z,0.00
2022-09-22T03:05:53.619Z,0.00
2022-09-22T03:06:53.671Z,0.00
2022-09-22T03:07:53.599Z,0.00
2022-09-22T03:08:53.584Z,0.00
2022-09-22T03:09:53.607Z,0.00
2022-09-22T03:10:53.564Z,0.00
2022-09-22T03:11:53.573Z,0.00
2022-09-22T03:13:14.930Z,0.00
2022-09-22T03:13:54.552Z,0.00
2022-09-22T03:14:53.519Z,0.00
2022-09-22T03:15:53.572Z,0.00
2022-09-22T03:16:53.519Z,0.00
2022-09-22T03:17:53.488Z,0.00
2022-09-22T03:18:53.475Z,0.00
2022-09-22T03:19:53.508Z,0.00
2022-09-22T03:20:53.475Z,0.00
2022-09-22T03:21:53.443Z,0.00
2022-09-22T03:22:53.431Z,0.00
2022-09-22T03:23:53.422Z,0.00
2022-09-22T03:24:53.408Z,0.00
2022-09-22T03:25:53.417Z,0.00
2022-09-22T03:26:53.384Z,0.00
2022-09-22T03:27:53.379Z,0.00
2022-09-22T03:28:53.365Z,0.00
2022-09-22T03:29:53.369Z,0.00
2022-09-22T03:30:53.560Z,0.00
2022-09-22T03:31:53.338Z,0.00
2022-09-22T03:32:53.322Z,0.00
2022-09-22T03:33:53.308Z,0.00
2022-09-22T03:34:53.296Z,0.00
2022-09-22T03:35:53.285Z,0.00
2022-09-22T03:36:53.295Z,0.00
2022-09-22T03:37:53.274Z,0.00
2022-09-22T03:38:53.252Z,0.00
2022-09-22T03:39:53.261Z,0.00
2022-09-22T03:40:53.227Z,0.00
2022-09-22T03:41:53.218Z,0.00
2022-09-22T03:42:53.231Z,0.00
2022-09-22T03:43:53.198Z,0.00
2022-09-22T03:44:53.209Z,0.00
2022-09-22T03:45:53.301Z,0.00
2022-09-22T03:46:53.185Z,0.00
2022-09-22T03:47:53.157Z,0.00
2022-09-22T03:48:53.162Z,0.00
2022-09-22T03:49:53.131Z,0.00
2022-09-22T03:50:53.119Z,0.00
2022-09-22T03:51:53.127Z,0.00
2022-09-22T03:52:53.093Z,0.00
2022-09-22T03:53:53.107Z,0.00
2022-09-22T03:54:53.073Z,0.00
2022-09-22T03:55:53.089Z,0.00
2022-09-22T03:56:53.049Z,0.00
2022-09-22T03:57:53.063Z,0.00
2022-09-22T03:58:53.051Z,0.00
2022-09-22T03:59:53.016Z,0.00
2022-09-22T04:00:53.026Z,0.00
2022-09-22T04:01:57.509Z,0.00
2022-09-22T04:02:53.983Z,0.00
2022-09-22T04:03:53.162Z,0.00
2022-09-22T04:04:52.968Z,0.00
2022-09-22T04:05:52.953Z,0.00
2022-09-22T04:06:52.941Z,0.00
2022-09-22T04:07:52.928Z,0.00
2022-09-22T04:08:52.917Z,0.00
2022-09-22T04:09:52.928Z,0.00
2022-09-22T04:10:52.896Z,0.00
2022-09-22T04:11:52.884Z,0.00
2022-09-22T04:12:52.871Z,0.00
2022-09-22T04:13:52.865Z,0.00
2022-09-22T04:14:52.868Z,0.00
2022-09-22T04:15:52.862Z,0.00
2022-09-22T04:16:52.996Z,0.00
2022-09-22T04:17:52.831Z,0.00
2022-09-22T04:18:52.805Z,0.00
2022-09-22T04:19:52.818Z,0.00
2022-09-22T04:20:52.784Z,0.00
2022-09-22T04:21:57.063Z,0.00
2022-09-22T04:22:52.761Z,0.00
2022-09-22T04:23:52.747Z,0.00
2022-09-22T04:24:52.838Z,0.00
2022-09-22T04:25:52.728Z,0.00
2022-09-22T04:27:18.030Z,0.00
2022-09-22T04:27:53.709Z,0.00
2022-09-22T04:28:52.691Z,0.00
2022-09-22T04:29:52.710Z,0.00
2022-09-22T04:30:52.707Z,0.00
2022-09-22T04:31:52.660Z,0.00
2022-09-22T04:32:52.645Z,0.00
2022-09-22T04:33:52.653Z,0.00
2022-09-22T04:34:52.649Z,0.00
2022-09-22T04:35:52.616Z,4.00
2022-09-22T04:36:52.602Z,0.00
2022-09-22T04:37:52.597Z,0.00
2022-09-22T04:38:52.614Z,4.00
2022-09-22T04:39:52.811Z,0.00
2022-09-22T04:40:52.557Z,4.00
2022-09-22T04:41:52.547Z,4.00
2022-09-22T04:42:52.533Z,4.00
2022-09-22T04:43:52.526Z,4.00
2022-09-22T04:44:52.669Z,4.00
2022-09-22T04:45:52.540Z,8.00
2022-09-22T04:46:52.491Z,8.00
2022-09-22T04:47:52.480Z,12.00
2022-09-22T04:48:52.469Z,12.00
2022-09-22T04:49:52.499Z,16.00
2022-09-22T04:50:52.442Z,16.00
2022-09-22T04:51:52.437Z,20.00
2022-09-22T04:52:52.423Z,20.00
2022-09-22T04:53:52.725Z,28.00
2022-09-22T04:54:52.404Z,32.00
2022-09-22T04:55:52.410Z,36.00
2022-09-22T04:56:52.381Z,44.00
2022-09-22T04:57:52.388Z,44.00
2022-09-22T04:58:52.356Z,52.00
2022-09-22T04:59:52.346Z,60.00
2022-09-22T05:00:52.453Z,68.00
2022-09-22T05:01:52.323Z,72.00
2022-09-22T05:02:52.398Z,84.00
2022-09-22T05:03:52.323Z,92.00
2022-09-22T05:04:52.290Z,100.00
2022-09-22T05:05:52.296Z,112.00
2022-09-22T05:06:52.265Z,124.00
2022-09-22T05:07:52.256Z,132.00
2022-09-22T05:08:52.266Z,144.00
2022-09-22T05:09:52.235Z,156.00
2022-09-22T05:10:52.240Z,172.00
2022-09-22T05:11:52.211Z,184.00
2022-09-22T05:12:52.239Z,200.00
2022-09-22T05:13:52.192Z,216.00
2022-09-22T05:14:52.178Z,228.00
2022-09-22T05:15:52.185Z,244.00
2022-09-22T05:16:52.280Z,260.00
2022-09-22T05:17:52.148Z,276.00
2022-09-22T05:18:52.131Z,292.00
2022-09-22T05:19:52.121Z,308.00
2022-09-22T05:20:52.110Z,328.00
2022-09-22T05:21:52.137Z,340.00
2022-09-22T05:22:52.087Z,356.00
2022-09-22T05:23:52.081Z,372.00
2022-09-22T05:24:52.164Z,388.00
2022-09-22T05:25:52.075Z,408.00
2022-09-22T05:26:52.042Z,432.00
2022-09-22T05:27:52.035Z,452.00
2022-09-22T05:28:52.020Z,476.00
2022-09-22T05:29:52.013Z,500.00
2022-09-22T05:30:52.019Z,520.00
2022-09-22T05:31:52.025Z,536.00
2022-09-22T05:32:51.998Z,556.00
2022-09-22T05:33:51.968Z,576.00
2022-09-22T05:34:51.954Z,592.00
2022-09-22T05:35:51.943Z,612.00
2022-09-22T05:36:51.951Z,628.00
2022-09-22T05:37:51.957Z,648.00
2022-09-22T05:38:51.907Z,664.00
2022-09-22T05:39:51.897Z,680.00
2022-09-22T05:40:51.935Z,700.00
2022-09-22T05:41:51.897Z,716.00
2022-09-22T05:42:51.902Z,732.00
2022-09-22T05:43:51.853Z,752.00
2022-09-22T05:44:51.839Z,768.00
2022-09-22T05:45:51.869Z,788.00
2022-09-22T05:46:51.902Z,800.00
2022-09-22T05:47:51.810Z,828.00
2022-09-22T05:48:51.814Z,832.00
2022-09-22T05:49:51.787Z,844.00
2022-09-22T05:50:51.772Z,852.00
2022-09-22T05:51:51.767Z,868.00
2022-09-22T05:52:51.748Z,884.00
2022-09-22T05:53:51.778Z,900.00
2022-09-22T05:54:51.729Z,912.00
2022-09-22T05:55:51.718Z,920.00
2022-09-22T05:56:51.708Z,932.00
2022-09-22T05:57:51.945Z,944.00
2022-09-22T05:58:51.681Z,952.00
2022-09-22T05:59:51.680Z,964.00
2022-09-22T06:00:51.712Z,976.00
2022-09-22T06:01:54.823Z,988.00
2022-09-22T06:02:52.694Z,1000.00
2022-09-22T06:03:51.630Z,1012.00
2022-09-22T06:04:51.617Z,1024.00
2022-09-22T06:05:51.619Z,1036.00
2022-09-22T06:06:51.595Z,1048.00
2022-09-22T06:07:51.608Z,1056.00
2022-09-22T06:08:51.571Z,1068.00
2022-09-22T06:09:51.591Z,1080.00
2022-09-22T06:10:51.573Z,1092.00
2022-09-22T06:11:51.538Z,1104.00
2022-09-22T06:12:51.530Z,1112.00
2022-09-22T06:13:51.539Z,1120.00
2022-09-22T06:14:51.506Z,1128.00
2022-09-22T06:15:51.503Z,1140.00
2022-09-22T06:16:51.534Z,1152.00
2022-09-22T06:17:51.472Z,1160.00
2022-09-22T06:18:51.483Z,1172.00
2022-09-22T06:19:51.448Z,1184.00
2022-09-22T06:20:51.436Z,1188.00
2022-09-22T06:21:51.426Z,1200.00
2022-09-22T06:22:51.421Z,1204.00
2022-09-22T06:23:51.428Z,1208.00
2022-09-22T06:24:51.392Z,1224.00
2022-09-22T06:25:51.398Z,1220.00
2022-09-22T06:26:51.391Z,1232.00
2022-09-22T06:27:51.360Z,1240.00
2022-09-22T06:28:51.347Z,1252.00
2022-09-22T06:29:51.339Z,1256.00
2022-09-22T06:30:51.344Z,1264.00
2022-09-22T06:31:51.387Z,1276.00
2022-09-22T06:32:51.303Z,1288.00
2022-09-22T06:33:51.293Z,1300.00
2022-09-22T06:34:51.282Z,1328.00
2022-09-22T06:35:51.292Z,1348.00
2022-09-22T06:36:51.261Z,1336.00
2022-09-22T06:37:51.248Z,1320.00
2022-09-22T06:38:51.235Z,1324.00
2022-09-22T06:39:51.249Z,1336.00
2022-09-22T06:40:51.277Z,1340.00
2022-09-22T06:41:51.224Z,1340.00
2022-09-22T06:42:51.189Z,1348.00
2022-09-22T06:43:51.181Z,1352.00
2022-09-22T06:44:51.190Z,1360.00
2022-09-22T06:45:51.235Z,1364.00
2022-09-22T06:46:51.146Z,1372.00
2022-09-22T06:47:51.135Z,1384.00
2022-09-22T06:48:51.123Z,1400.00
2022-09-22T06:49:51.137Z,1412.00
2022-09-22T06:50:51.101Z,1424.00
2022-09-22T06:51:51.095Z,1440.00
2022-09-22T06:52:51.079Z,1452.00
2022-09-22T06:53:52.076Z,1468.00
2022-09-22T06:54:53.293Z,1484.00
2022-09-22T06:55:53.219Z,1504.00
2022-09-22T06:56:51.038Z,1524.00
2022-09-22T06:57:51.041Z,1552.00
2022-09-22T06:59:08.809Z,1584.00
2022-09-22T06:59:51.999Z,1612.00
2022-09-22T07:00:51.169Z,1640.00
2022-09-22T07:01:51.061Z,1656.00
2022-09-22T07:02:50.968Z,1672.00
2022-09-22T07:03:50.977Z,1680.00
2022-09-22T07:04:50.940Z,1696.00
2022-09-22T07:05:50.931Z,1728.00
2022-09-22T07:06:50.916Z,1760.00
2022-09-22T07:07:50.911Z,1784.00
2022-09-22T07:08:50.922Z,1792.00
2022-09-22T07:09:50.886Z,1800.00
2022-09-22T07:10:50.878Z,1812.00
2022-09-22T07:11:50.869Z,1836.00
2022-09-22T07:12:50.875Z,1868.00
2022-09-22T07:13:50.861Z,1904.00
2022-09-22T07:14:50.832Z,1936.00
2022-09-22T07:15:50.888Z,1960.00
2022-09-22T07:16:50.811Z,1980.00
2022-09-22T07:17:50.799Z,2004.00
2022-09-22T07:18:50.818Z,2028.00
2022-09-22T07:19:50.777Z,2060.00
2022-09-22T07:20:50.766Z,2088.00
2022-09-22T07:21:50.754Z,2124.00
2022-09-22T07:22:50.762Z,2148.00
2022-09-22T07:23:50.781Z,2168.00
2022-09-22T07:24:50.720Z,2192.00
2022-09-22T07:25:50.705Z,2216.00
2022-09-22T07:26:50.719Z,2232.00
2022-09-22T07:27:50.681Z,2248.00
2022-09-22T07:28:50.675Z,2268.00
2022-09-22T07:29:50.675Z,2284.00
2022-09-22T07:30:50.647Z,2320.00
2022-09-22T07:31:50.669Z,2352.00
2022-09-22T07:32:50.646Z,2388.00
2022-09-22T07:33:50.613Z,2432.00
2022-09-22T07:34:50.606Z,2468.00
2022-09-22T07:35:50.592Z,2512.00
2022-09-22T07:36:50.619Z,2556.00
2022-09-22T07:37:50.568Z,2596.00
2022-09-22T07:38:50.560Z,2632.00
2022-09-22T07:39:50.573Z,2664.00
2022-09-22T07:40:50.628Z,2688.00
2022-09-22T07:41:50.526Z,2712.00
2022-09-22T07:42:50.514Z,2736.00
2022-09-22T07:43:50.499Z,2756.00
2022-09-22T07:44:50.916Z,2780.00
2022-09-22T07:45:50.497Z,2808.00
2022-09-22T07:46:50.574Z,2832.00
2022-09-22T07:47:50.499Z,2856.00
2022-09-22T07:48:50.445Z,2872.00
2022-09-22T07:49:50.433Z,2888.00
2022-09-22T07:50:50.426Z,2908.00
2022-09-22T07:51:50.410Z,2920.00
2022-09-22T07:52:50.400Z,2936.00
2022-09-22T07:53:50.417Z,2952.00
2022-09-22T07:54:50.383Z,2960.00
2022-09-22T07:55:50.365Z,2968.00
2022-09-22T07:56:50.353Z,2980.00
2022-09-22T07:57:50.344Z,2984.00
2022-09-22T07:58:50.389Z,2996.00
2022-09-22T07:59:50.324Z,3008.00
2022-09-22T08:00:50.359Z,3024.00
2022-09-22T08:01:50.434Z,3036.00
2022-09-22T08:02:50.408Z,3056.00
2022-09-22T08:03:50.276Z,3084.00
2022-09-22T08:04:50.279Z,3100.00
2022-09-22T08:05:50.254Z,3124.00
2022-09-22T08:06:50.242Z,3148.00
2022-09-22T08:07:50.250Z,3196.00
2022-09-22T08:08:50.220Z,3216.00
2022-09-22T08:09:50.253Z,3244.00
2022-09-22T08:10:50.218Z,3272.00
2022-09-22T08:11:50.189Z,3304.00
2022-09-22T08:12:50.175Z,3340.00
2022-09-22T08:13:50.189Z,3372.00
2022-09-22T08:14:50.155Z,3400.00
2022-09-22T08:15:50.189Z,3432.00
2022-09-22T08:16:50.141Z,3468.00
2022-09-22T08:17:50.134Z,3492.00
2022-09-22T08:18:50.130Z,3524.00
2022-09-22T08:19:50.093Z,3548.00
2022-09-22T08:20:50.082Z,3568.00
2022-09-22T08:21:50.091Z,3588.00
2022-09-22T08:22:50.083Z,3616.00
2022-09-22T08:23:50.048Z,3636.00
2022-09-22T08:24:50.037Z,3660.00
2022-09-22T08:25:50.048Z,3680.00
2022-09-22T08:26:50.017Z,3704.00
2022-09-22T08:27:50.031Z,3728.00
2022-09-22T08:28:49.992Z,3768.00
2022-09-22T08:29:49.984Z,3808.00
2022-09-22T08:30:49.972Z,3836.00
2022-09-22T08:31:50.010Z,3868.00
2022-09-22T08:32:49.949Z,3908.00
2022-09-22T08:33:50.063Z,3940.00
2022-09-22T08:34:49.929Z,3972.00
2022-09-22T08:35:49.914Z,4012.00
2022-09-22T08:36:49.925Z,4052.00
2022-09-22T08:37:49.888Z,4092.00
2022-09-22T08:38:49.887Z,4136.00
2022-09-22T08:39:49.869Z,4176.00
2022-09-22T08:40:49.878Z,4220.00
2022-09-22T08:41:49.866Z,4260.00
2022-09-22T08:42:49.835Z,4304.00
2022-09-22T08:43:49.822Z,4340.00
2022-09-22T08:44:49.813Z,4372.00
2022-09-22T08:45:49.815Z,4404.00
2022-09-22T08:46:49.904Z,4416.00
2022-09-22T08:47:49.799Z,4444.00
2022-09-22T08:48:49.765Z,4464.00
2022-09-22T08:49:49.773Z,4492.00
2022-09-22T08:50:49.768Z,4500.00
2022-09-22T08:51:49.731Z,4516.00
2022-09-22T08:52:49.721Z,4528.00
2022-09-22T08:53:49.710Z,4552.00
2022-09-22T08:54:49.700Z,4564.00
2022-09-22T08:55:49.707Z,4580.00
2022-09-22T08:56:49.675Z,4600.00
2022-09-22T08:57:49.666Z,4612.00
2022-09-22T08:58:49.653Z,4628.00
2022-09-22T08:59:49.674Z,4652.00
2022-09-22T09:00:49.651Z,4652.00
2022-09-22T09:01:49.662Z,4668.00
2022-09-22T09:02:49.637Z,4684.00
2022-09-22T09:03:49.595Z,4696.00
2022-09-22T09:04:49.587Z,4716.00
2022-09-22T09:05:49.664Z,4728.00
2022-09-22T09:06:49.588Z,4752.00
2022-09-22T09:07:49.588Z,4756.00
2022-09-22T09:08:49.653Z,4764.00
2022-09-22T09:09:49.541Z,4776.00
2022-09-22T09:10:49.541Z,4784.00
2022-09-22T09:11:49.505Z,4792.00
2022-09-22T09:12:49.504Z,4808.00
2022-09-22T09:13:49.673Z,4812.00
2022-09-22T09:14:49.471Z,4824.00
2022-09-22T09:15:49.484Z,4840.00
2022-09-22T09:16:49.470Z,4848.00
2022-09-22T09:17:49.442Z,4844.00
2022-09-22T09:18:49.429Z,4852.00
2022-09-22T09:19:49.417Z,4864.00
2022-09-22T09:20:49.427Z,4868.00
2022-09-22T09:21:49.408Z,4872.00
2022-09-22T09:22:49.387Z,4888.00
2022-09-22T09:25:50.345Z,4896.00
2022-09-22T09:26:49.336Z,4892.00
2022-09-22T09:27:49.347Z,4904.00
2022-09-22T09:28:49.316Z,4912.00
2022-09-22T09:29:49.322Z,4912.00
2022-09-22T09:30:49.420Z,4920.00
2022-09-22T09:31:49.278Z,4928.00
2022-09-22T09:32:49.269Z,4936.00
2022-09-22T09:33:49.255Z,4936.00
2022-09-22T09:34:53.693Z,4948.00
2022-09-22T09:35:50.254Z,4952.00
2022-09-22T09:36:49.224Z,4952.00
2022-09-22T09:37:49.262Z,4960.00
2022-09-22T09:38:49.203Z,4968.00
2022-09-22T09:39:49.190Z,4980.00
2022-09-22T09:40:49.218Z,4984.00
2022-09-22T09:41:49.170Z,4992.00
2022-09-22T09:42:49.157Z,5004.00
2022-09-22T09:43:52.939Z,4996.00
2022-09-22T09:44:49.138Z,5000.00
2022-09-22T09:45:49.144Z,5016.00
2022-09-22T09:46:49.128Z,5020.00
2022-09-22T09:47:49.098Z,5040.00
2022-09-22T09:48:49.096Z,5052.00
2022-09-22T09:49:52.873Z,5040.00
2022-09-22T09:50:49.085Z,5028.00
2022-09-22T09:51:49.052Z,5036.00
2022-09-22T09:52:49.045Z,5032.00
2022-09-22T09:53:52.049Z,5048.00
2022-09-22T09:54:49.066Z,5044.00
2022-09-22T09:55:49.011Z,5056.00
2022-09-22T09:56:49.006Z,5056.00
2022-09-22T09:57:48.985Z,5060.00
2022-09-22T09:58:48.994Z,5080.00
2022-09-22T09:59:48.969Z,5076.00
2022-09-22T10:00:48.976Z,5076.00
2022-09-22T10:01:48.969Z,5088.00
2022-09-22T10:02:48.930Z,5096.00
2022-09-22T10:03:48.988Z,5096.00
2022-09-22T10:04:48.910Z,5104.00
2022-09-22T10:05:48.895Z,5108.00
2022-09-22T10:06:49.015Z,5116.00
2022-09-22T10:07:48.877Z,5132.00
2022-09-22T10:08:48.865Z,5124.00
2022-09-22T10:09:48.934Z,5124.00
2022-09-22T10:10:48.869Z,5124.00
2022-09-22T10:11:48.847Z,5136.00
2022-09-22T10:12:48.837Z,5136.00
2022-09-22T10:13:48.803Z,5128.00
2022-09-22T10:14:48.797Z,5140.00
2022-09-22T10:15:48.827Z,5176.00
2022-09-22T10:16:48.795Z,5156.00
2022-09-22T10:17:48.783Z,5156.00
2022-09-22T10:18:48.753Z,5152.00
2022-09-22T10:19:48.737Z,5152.00
2022-09-22T10:20:48.730Z,5152.00
2022-09-22T10:21:48.738Z,5148.00
2022-09-22T10:22:48.707Z,5144.00
2022-09-22T10:23:48.695Z,5148.00
2022-09-22T10:24:48.687Z,5156.00
2022-09-22T10:25:48.692Z,5176.00
2022-09-22T10:26:48.687Z,5200.00
2022-09-22T10:27:48.655Z,5192.00
2022-09-22T10:28:48.641Z,5184.00
2022-09-22T10:29:48.627Z,5196.00
2022-09-22T10:30:48.648Z,5192.00
2022-09-22T10:31:48.606Z,5192.00
2022-09-22T10:32:48.614Z,5204.00
2022-09-22T10:33:48.583Z,5240.00
2022-09-22T10:34:48.599Z,5204.00
2022-09-22T10:35:48.558Z,5244.00
2022-09-22T10:36:48.554Z,5240.00
2022-09-22T10:37:48.537Z,5252.00
2022-09-22T10:38:48.528Z,5264.00
2022-09-22T10:39:48.537Z,5292.00
2022-09-22T10:40:48.636Z,5320.00
2022-09-22T10:41:48.529Z,5360.00
2022-09-22T10:42:48.481Z,5408.00
2022-09-22T10:43:48.503Z,5428.00
2022-09-22T10:44:49.159Z,5404.00
2022-09-22T10:45:48.449Z,5464.00
2022-09-22T10:46:48.438Z,5492.00
2022-09-22T10:47:48.443Z,5492.00
2022-09-22T10:48:48.454Z,5528.00
2022-09-22T10:49:48.405Z,5584.00
2022-09-22T10:50:48.394Z,5616.00
2022-09-22T10:51:48.378Z,5608.00
2022-09-22T10:52:48.392Z,5572.00
2022-09-22T10:53:48.355Z,5584.00
2022-09-22T10:54:48.370Z,5660.00
2022-09-22T10:55:48.338Z,5644.00
2022-09-22T10:56:48.326Z,5588.00
2022-09-22T10:57:48.340Z,5552.00
2022-09-22T10:58:48.327Z,5536.00
2022-09-22T10:59:48.288Z,5504.00
2022-09-22T11:00:48.278Z,5476.00
2022-09-22T11:01:48.307Z,5476.00
2022-09-22T11:02:48.257Z,5556.00
2022-09-22T11:03:48.263Z,5596.00
2022-09-22T11:04:48.258Z,5636.00
2022-09-22T11:05:48.314Z,5628.00
2022-09-22T11:06:48.213Z,5608.00
2022-09-22T11:07:48.199Z,5628.00
2022-09-22T11:08:48.210Z,5668.00
2022-09-22T11:09:48.184Z,5776.00
2022-09-22T11:10:48.166Z,5928.00
2022-09-22T11:11:48.157Z,5940.00
2022-09-22T11:12:48.143Z,5888.00
2022-09-22T11:13:48.168Z,5780.00
2022-09-22T11:14:48.126Z,5692.00
2022-09-22T11:15:48.177Z,5644.00
2022-09-22T11:16:48.098Z,5716.00
2022-09-22T11:17:48.087Z,5784.00
2022-09-22T11:18:48.074Z,5864.00
2022-09-22T11:19:48.074Z,5956.00
2022-09-22T11:20:48.078Z,5996.00
2022-09-22T11:21:48.062Z,6088.00
2022-09-22T11:22:48.033Z,6144.00
2022-09-22T11:23:48.020Z,6228.00
2022-09-22T11:24:48.037Z,6292.00
2022-09-22T11:25:48.017Z,6372.00
2022-09-22T11:26:48.214Z,6496.00
2022-09-22T11:27:47.976Z,6556.00
2022-09-22T11:28:47.986Z,6624.00
2022-09-22T11:29:47.976Z,6740.00
2022-09-22T11:30:47.953Z,6732.00
2022-09-22T11:31:47.963Z,6740.00
2022-09-22T11:32:47.922Z,6892.00
2022-09-22T11:33:47.909Z,6976.00
2022-09-22T11:34:47.897Z,7048.00
2022-09-22T11:35:47.886Z,7156.00
2022-09-22T11:36:51.407Z,7364.00
2022-09-22T11:37:47.887Z,7476.00
2022-09-22T11:38:47.856Z,7432.00
2022-09-22T11:39:47.845Z,7404.00
2022-09-22T11:40:48.065Z,7476.00
2022-09-22T11:41:47.840Z,7568.00
2022-09-22T11:42:47.831Z,7544.00
2022-09-22T11:43:47.801Z,7460.00
2022-09-22T11:44:47.785Z,7372.00
2022-09-22T11:45:47.866Z,7184.00
2022-09-22T11:46:47.761Z,7004.00
2022-09-22T11:47:47.752Z,7000.00
2022-09-22T11:48:47.741Z,6868.00
2022-09-22T11:49:47.730Z,6280.00
2022-09-22T11:50:47.714Z,7060.00
2022-09-22T11:51:47.725Z,7128.00
2022-09-22T11:52:47.693Z,7100.00
2022-09-22T11:53:47.679Z,6856.00
2022-09-22T11:54:47.669Z,3600.00
2022-09-22T11:55:47.679Z,3656.00
2022-09-22T11:56:47.646Z,6832.00
2022-09-22T11:57:47.637Z,6508.00
2022-09-22T11:58:47.648Z,6492.00
2022-09-22T11:59:47.624Z,6444.00
2022-09-22T12:00:47.609Z,6420.00
2022-09-22T12:01:47.641Z,6600.00
2022-09-22T12:02:47.658Z,4724.00
2022-09-22T12:03:47.801Z,3456.00
2022-09-22T12:04:47.561Z,3476.00
2022-09-22T12:05:47.551Z,3436.00
2022-09-22T12:06:47.566Z,3400.00
2022-09-22T12:07:47.529Z,3548.00
2022-09-22T12:08:47.591Z,3524.00
2022-09-22T12:09:47.508Z,3464.00
2022-09-22T12:10:47.504Z,3412.00
2022-09-22T12:11:47.482Z,3420.00
2022-09-22T12:12:47.517Z,3460.00
2022-09-22T12:13:47.466Z,3436.00
2022-09-22T12:14:47.469Z,3452.00
2022-09-22T12:15:47.655Z,3484.00
2022-09-22T12:16:47.430Z,3536.00
2022-09-22T12:17:47.448Z,3524.00
2022-09-22T12:18:47.406Z,3508.00
2022-09-22T12:20:47.394Z,3596.00
2022-09-22T12:21:47.384Z,3592.00
2022-09-22T12:22:47.366Z,3608.00
2022-09-22T12:23:49.019Z,3652.00
2022-09-22T12:24:47.366Z,6104.00
2022-09-22T12:25:49.213Z,5740.00
2022-09-22T12:26:47.337Z,6484.00
2022-09-22T12:27:47.330Z,6444.00
2022-09-22T12:28:47.289Z,6404.00
2022-09-22T12:29:47.281Z,6352.00
2022-09-22T12:30:47.338Z,6340.00
2022-09-22T12:31:47.267Z,6308.00
2022-09-22T12:32:47.256Z,6276.00
2022-09-22T12:33:47.286Z,6236.00
2022-09-22T12:34:47.256Z,6188.00
2022-09-22T12:35:47.216Z,6220.00
2022-09-22T12:36:47.216Z,6384.00
2022-09-22T12:37:47.225Z,3824.00