createdAt,value
2023-02-13T00:00:31.858Z,31.80
2023-02-13T00:02:58.648Z,33.47
2023-02-13T00:05:25.423Z,31.27
2023-02-13T00:07:52.184Z,28.15
2023-02-13T00:10:19.053Z,29.10
2023-02-13T00:12:45.812Z,28.13
2023-02-13T00:15:12.566Z,33.97
2023-02-13T00:17:39.322Z,31.45
2023-02-13T00:20:06.732Z,37.38
2023-02-13T00:22:37.106Z,30.15
2023-02-13T00:25:07.601Z,32.28
2023-02-13T00:27:34.554Z,36.55
2023-02-13T00:30:02.009Z,33.85
2023-02-13T00:32:28.878Z,31.73
2023-02-13T00:34:56.543Z,36.15
2023-02-13T00:37:23.465Z,29.17
2023-02-13T00:39:52.216Z,30.58
2023-02-13T00:42:19.210Z,27.90
2023-02-13T00:44:46.035Z,36.00
2023-02-13T00:47:14.794Z,32.90
2023-02-13T00:49:42.754Z,30.80
2023-02-13T00:52:09.531Z,34.90
2023-02-13T00:54:36.322Z,35.22
2023-02-13T00:57:03.170Z,37.05
2023-02-13T00:59:29.930Z,26.73
2023-02-13T01:01:56.752Z,38.60
2023-02-13T01:04:23.564Z,35.70
2023-02-13T01:06:50.325Z,31.92
2023-02-13T01:09:17.161Z,29.95
2023-02-13T01:11:44.169Z,28.42
2023-02-13T01:14:11.027Z,30.05
2023-02-13T01:16:37.871Z,26.67
2023-02-13T01:19:04.958Z,27.15
2023-02-13T01:21:31.727Z,27.98
2023-02-13T01:23:58.501Z,26.88
2023-02-13T01:26:25.335Z,25.02
2023-02-13T01:28:55.607Z,24.83
2023-02-13T01:31:22.625Z,30.83
2023-02-13T01:33:50.671Z,27.27
2023-02-13T01:36:21.317Z,30.25
2023-02-13T01:38:48.155Z,29.63
2023-02-13T01:41:15.688Z,29.42
2023-02-13T01:43:46.372Z,31.92
2023-02-13T01:46:15.388Z,26.02
2023-02-13T01:48:42.248Z,33.08
2023-02-13T01:51:12.718Z,29.02
2023-02-13T01:53:46.694Z,22.23
2023-02-13T01:56:25.269Z,30.08
2023-02-13T01:58:54.462Z,27.50
2023-02-13T02:01:21.762Z,21.48
2023-02-13T02:04:00.533Z,26.30
2023-02-13T02:06:34.823Z,26.65
2023-02-13T02:09:04.075Z,30.00
2023-02-13T02:11:56.251Z,25.95
2023-02-13T02:16:51.416Z,26.20
2023-02-13T02:19:24.265Z,28.88
2023-02-13T02:22:03.354Z,25.38
2023-02-13T02:24:46.942Z,26.20
2023-02-13T02:27:30.571Z,28.83
2023-02-13T02:30:24.168Z,27.42
2023-02-13T02:33:30.918Z,31.80
2023-02-13T02:36:18.642Z,29.90
2023-02-13T02:38:55.842Z,30.13
2023-02-13T02:41:46.135Z,30.17
2023-02-13T02:44:25.711Z,24.92
2023-02-13T02:47:20.915Z,27.08
2023-02-13T02:50:02.124Z,27.83
2023-02-13T02:52:31.632Z,28.40
2023-02-13T02:55:11.188Z,48.88
2023-02-13T02:58:27.601Z,28.70
2023-02-13T03:01:16.839Z,30.63
2023-02-13T03:04:02.396Z,35.88
2023-02-13T03:06:44.952Z,33.63
2023-02-13T03:09:33.903Z,32.10
2023-02-13T03:12:19.315Z,31.50
2023-02-13T03:14:46.282Z,35.05
2023-02-13T03:17:32.935Z,36.22
2023-02-13T03:20:27.399Z,39.17
2023-02-13T03:23:14.565Z,34.75
2023-02-13T03:26:16.916Z,35.50
2023-02-13T03:29:16.633Z,34.10
2023-02-13T03:31:53.979Z,33.47
2023-02-13T03:34:23.066Z,30.08
2023-02-13T03:37:09.783Z,36.05
2023-02-13T03:39:36.595Z,31.88
2023-02-13T03:42:08.973Z,32.50
2023-02-13T03:44:47.630Z,38.38
2023-02-13T03:47:14.443Z,33.50
2023-02-13T03:50:02.287Z,33.17
2023-02-13T03:52:37.215Z,35.47
2023-02-13T03:55:37.022Z,37.03
2023-02-13T03:58:26.856Z,41.75
2023-02-13T04:00:55.916Z,32.92
2023-02-13T04:03:46.036Z,44.03
2023-02-13T04:06:14.630Z,48.03
2023-02-13T04:08:41.665Z,51.80
2023-02-13T04:11:35.768Z,52.05
2023-02-13T04:14:07.889Z,42.58
2023-02-13T04:16:40.066Z,47.03
2023-02-13T04:19:07.058Z,45.63
2023-02-13T04:21:34.666Z,44.17
2023-02-13T04:24:01.458Z,40.72
2023-02-13T04:26:33.186Z,42.30
2023-02-13T04:28:59.973Z,40.10
2023-02-13T04:31:26.910Z,37.33
2023-02-13T04:33:53.828Z,43.45
2023-02-13T04:36:20.625Z,42.60
2023-02-13T04:38:47.432Z,41.22
2023-02-13T04:41:14.298Z,44.65
2023-02-13T04:43:41.313Z,55.95
2023-02-13T04:46:08.233Z,50.47
2023-02-13T04:48:35.905Z,48.15
2023-02-13T04:51:03.541Z,47.08
2023-02-13T04:53:30.372Z,47.50
2023-02-13T04:55:57.222Z,41.05
2023-02-13T04:58:24.045Z,43.97
2023-02-13T05:00:50.789Z,44.03
2023-02-13T05:03:17.687Z,47.78
2023-02-13T05:05:44.741Z,48.88
2023-02-13T05:08:11.538Z,46.38
2023-02-13T05:10:38.327Z,44.55
2023-02-13T05:13:05.217Z,45.40
2023-02-13T05:15:32.146Z,53.95
2023-02-13T05:17:59.208Z,44.50
2023-02-13T05:20:26.019Z,44.90
2023-02-13T05:23:12.480Z,52.30
2023-02-13T05:25:40.406Z,40.15
2023-02-13T05:28:31.495Z,47.50
2023-02-13T05:30:59.209Z,52.65
2023-02-13T05:33:26.940Z,44.60
2023-02-13T05:35:53.762Z,39.33
2023-02-13T05:38:20.768Z,42.08
2023-02-13T05:40:47.543Z,51.55
2023-02-13T05:43:14.398Z,40.17
2023-02-13T05:45:41.214Z,38.20
2023-02-13T05:48:08.055Z,39.55
2023-02-13T05:50:34.890Z,37.92
2023-02-13T05:53:01.738Z,34.08
2023-02-13T05:55:28.595Z,43.92
2023-02-13T05:57:58.604Z,43.13
2023-02-13T06:00:25.574Z,44.63
2023-02-13T06:02:52.463Z,41.42
2023-02-13T06:05:19.328Z,49.60
2023-02-13T06:07:46.108Z,45.05
2023-02-13T06:10:13.017Z,36.88
2023-02-13T06:12:39.855Z,35.17
2023-02-13T06:15:07.300Z,42.90
2023-02-13T06:17:34.081Z,48.45
2023-02-13T06:20:00.923Z,39.53
2023-02-13T06:22:27.745Z,44.63
2023-02-13T06:24:54.546Z,40.20
2023-02-13T06:27:21.354Z,40.78
2023-02-13T06:29:48.337Z,39.97
2023-02-13T06:32:15.140Z,43.58
2023-02-13T06:34:41.980Z,42.38
2023-02-13T06:37:08.830Z,47.13
2023-02-13T06:39:35.736Z,43.95
2023-02-13T06:42:02.557Z,44.00
2023-02-13T06:44:29.475Z,37.03
2023-02-13T06:46:56.335Z,37.42
2023-02-13T06:49:23.233Z,41.28
2023-02-13T06:51:50.042Z,40.55
2023-02-13T06:54:16.970Z,37.83
2023-02-13T06:56:43.796Z,33.05
2023-02-13T06:59:10.646Z,38.40
2023-02-13T07:01:37.494Z,37.30
2023-02-13T07:04:04.376Z,40.15
2023-02-13T07:06:32.068Z,43.28
2023-02-13T07:09:01.509Z,34.38
2023-02-13T07:11:28.342Z,40.97
2023-02-13T07:13:55.478Z,35.90
2023-02-13T07:16:22.417Z,40.83
2023-02-13T07:18:49.270Z,35.80
2023-02-13T07:21:16.083Z,33.97
2023-02-13T07:23:42.889Z,40.13
2023-02-13T07:26:11.208Z,42.13
2023-02-13T07:28:38.188Z,37.97
2023-02-13T07:31:06.117Z,37.85
2023-02-13T07:33:36.310Z,31.88
2023-02-13T07:36:04.092Z,37.58
2023-02-13T07:38:31.608Z,34.55
2023-02-13T07:40:59.732Z,37.30
2023-02-13T07:43:26.651Z,35.92
2023-02-13T07:45:55.665Z,32.85
2023-02-13T07:48:23.315Z,33.38
2023-02-13T07:50:50.384Z,35.13
2023-02-13T07:53:17.193Z,38.38
2023-02-13T07:55:44.005Z,29.38
2023-02-13T07:58:11.100Z,32.15
2023-02-13T08:00:37.926Z,30.85
2023-02-13T08:03:04.813Z,31.15
2023-02-13T08:05:32.126Z,30.50
2023-02-13T08:07:58.966Z,37.05
2023-02-13T08:10:44.220Z,27.45
2023-02-13T08:13:11.091Z,34.30
2023-02-13T08:15:37.913Z,28.08
2023-02-13T08:18:04.910Z,30.85
2023-02-13T08:20:31.843Z,36.45
2023-02-13T08:23:06.391Z,35.83
2023-02-13T08:25:33.781Z,34.13
2023-02-13T08:28:00.816Z,35.88
2023-02-13T08:30:28.871Z,37.08
2023-02-13T08:32:55.806Z,37.97
2023-02-13T08:35:26.636Z,36.90
2023-02-13T08:37:53.923Z,40.95
2023-02-13T08:40:20.947Z,30.95
2023-02-13T08:42:48.261Z,37.83
2023-02-13T08:45:15.210Z,35.92
2023-02-13T08:47:41.995Z,37.90
2023-02-13T08:50:09.060Z,43.78
2023-02-13T08:52:35.897Z,28.63
2023-02-13T08:55:03.631Z,28.55
2023-02-13T08:57:31.300Z,25.10
2023-02-13T08:59:58.133Z,33.83
2023-02-13T09:02:24.964Z,32.80
2023-02-13T09:04:52.236Z,35.25
2023-02-13T09:07:19.020Z,30.50
2023-02-13T09:09:45.910Z,27.65
2023-02-13T09:12:13.562Z,25.75
2023-02-13T09:14:40.647Z,25.10
2023-02-13T09:17:07.515Z,36.33
2023-02-13T09:19:34.396Z,22.23
2023-02-13T09:22:01.299Z,23.90
2023-02-13T09:24:28.195Z,24.35
2023-02-13T09:26:56.654Z,19.20
2023-02-13T09:29:23.993Z,21.95
2023-02-13T09:31:51.209Z,21.30
2023-02-13T09:34:18.251Z,19.70
2023-02-13T09:36:45.010Z,24.13
2023-02-13T09:39:11.846Z,19.80
2023-02-13T09:41:42.653Z,24.30
2023-02-13T09:44:34.544Z,19.38
2023-02-13T09:47:28.892Z,19.73
2023-02-13T09:50:08.041Z,22.00
2023-02-13T09:52:35.957Z,19.70
2023-02-13T09:55:03.382Z,16.17
2023-02-13T09:57:39.631Z,15.45
2023-02-13T10:00:15.536Z,17.30
2023-02-13T10:02:57.674Z,15.63
2023-02-13T10:05:39.771Z,16.13
2023-02-13T10:08:44.085Z,14.10
2023-02-13T10:11:19.541Z,13.93
2023-02-13T10:14:06.991Z,14.02
2023-02-13T10:16:41.118Z,14.82
2023-02-13T10:19:29.361Z,13.70
2023-02-13T10:22:02.597Z,11.85
2023-02-13T10:25:06.144Z,13.32
2023-02-13T10:27:35.719Z,13.90
2023-02-13T10:30:20.226Z,9.55
2023-02-13T10:33:20.979Z,14.45
2023-02-13T10:36:13.304Z,13.82
2023-02-13T10:38:57.013Z,12.82
2023-02-13T10:44:18.543Z,15.00
2023-02-13T10:47:03.948Z,13.27
2023-02-13T10:49:46.873Z,17.27
2023-02-13T10:52:32.623Z,14.57
2023-02-13T10:55:23.911Z,20.02
2023-02-13T10:57:57.529Z,19.98
2023-02-13T11:00:56.408Z,23.55
2023-02-13T11:03:25.703Z,21.30
2023-02-13T11:05:53.557Z,18.77
2023-02-13T11:08:24.679Z,21.15
2023-02-13T11:10:51.776Z,21.08
2023-02-13T11:13:19.613Z,19.67
2023-02-13T11:16:16.217Z,18.23
2023-02-13T11:18:44.356Z,17.95
2023-02-13T11:21:21.907Z,21.45
2023-02-13T11:23:53.210Z,28.67
2023-02-13T11:26:26.766Z,23.52
2023-02-13T11:28:58.240Z,20.45
2023-02-13T11:31:28.205Z,22.00
2023-02-13T11:33:57.351Z,21.33
2023-02-13T11:36:26.857Z,26.23
2023-02-13T11:39:17.463Z,31.15
2023-02-13T11:41:45.136Z,36.60
2023-02-13T11:44:41.536Z,30.67
2023-02-13T11:47:08.421Z,29.63
2023-02-13T11:49:37.169Z,29.73
2023-02-13T11:52:06.439Z,30.75
2023-02-13T11:54:40.158Z,28.63
2023-02-13T11:57:16.527Z,30.77
2023-02-13T11:59:44.535Z,28.20
2023-02-13T12:02:22.567Z,28.90
2023-02-13T12:05:13.562Z,35.10
2023-02-13T12:07:40.396Z,34.97
2023-02-13T12:10:23.490Z,36.45
2023-02-13T12:13:20.275Z,30.60
2023-02-13T12:15:47.127Z,40.22
2023-02-13T12:18:26.338Z,36.58
2023-02-13T12:21:05.805Z,34.03
2023-02-13T12:23:57.366Z,37.83
2023-02-13T12:26:34.668Z,38.65
2023-02-13T12:29:09.182Z,41.35
2023-02-13T12:31:47.643Z,46.13
2023-02-13T12:34:20.975Z,33.88
2023-02-13T12:37:00.870Z,33.67
2023-02-13T12:39:35.853Z,34.55
2023-02-13T12:42:17.833Z,39.10
2023-02-13T12:45:03.887Z,35.55
2023-02-13T12:47:49.921Z,34.15
2023-02-13T12:50:35.034Z,34.38
2023-02-13T12:53:29.715Z,34.63
2023-02-13T12:56:15.281Z,36.00
2023-02-13T12:58:44.834Z,42.35
2023-02-13T13:01:46.804Z,37.13
2023-02-13T13:04:36.021Z,35.05
2023-02-13T13:07:17.985Z,30.17
2023-02-13T13:10:15.635Z,39.45
2023-02-13T13:12:57.564Z,30.15
2023-02-13T13:15:53.543Z,47.45
2023-02-13T13:18:46.956Z,38.83
2023-02-13T13:21:38.230Z,47.67
2023-02-13T13:24:33.941Z,50.40
2023-02-13T13:27:00.944Z,52.15
2023-02-13T13:29:43.005Z,49.83
2023-02-13T13:32:13.843Z,46.63
2023-02-13T13:34:40.631Z,53.78
2023-02-13T13:37:10.666Z,52.42
2023-02-13T13:39:54.195Z,47.53
2023-02-13T13:42:24.125Z,45.22
2023-02-13T13:45:40.901Z,47.60
2023-02-13T13:48:33.324Z,45.90
2023-02-13T13:51:00.442Z,45.45
2023-02-13T13:53:27.479Z,66.75
2023-02-13T13:55:56.336Z,57.72
2023-02-13T13:58:24.377Z,50.45
2023-02-13T14:01:32.189Z,44.63
2023-02-13T14:04:04.939Z,47.58
2023-02-13T14:06:50.058Z,45.85
2023-02-13T14:09:41.324Z,43.55
2023-02-13T14:12:30.163Z,49.55
2023-02-13T14:14:57.789Z,52.22
2023-02-13T14:17:46.681Z,49.58
2023-02-13T14:20:33.728Z,72.50
2023-02-13T14:23:26.300Z,82.20
2023-02-13T14:26:11.873Z,64.68
2023-02-13T14:28:39.789Z,47.38
2023-02-13T14:31:31.408Z,44.50
2023-02-13T14:34:26.682Z,47.17
2023-02-13T14:37:07.824Z,43.60
2023-02-13T14:39:42.246Z,49.17
2023-02-13T14:42:28.639Z,47.63
2023-02-13T14:44:57.342Z,44.33
2023-02-13T14:47:27.164Z,52.13
2023-02-13T14:49:53.987Z,50.88
2023-02-13T14:52:26.457Z,44.38
2023-02-13T14:55:17.887Z,42.20
2023-02-13T14:57:47.346Z,40.08
2023-02-13T15:00:25.476Z,40.20
2023-02-13T15:02:59.385Z,32.85
2023-02-13T15:05:31.159Z,29.90
2023-02-13T15:08:12.402Z,41.92
2023-02-13T15:10:47.117Z,40.05
2023-02-13T15:13:22.419Z,37.80
2023-02-13T15:15:59.882Z,33.92
2023-02-13T15:18:32.075Z,40.45
2023-02-13T15:21:00.739Z,34.72
2023-02-13T15:23:32.151Z,30.08
2023-02-13T15:26:03.349Z,40.83
2023-02-13T15:28:30.362Z,34.03
2023-02-13T15:31:01.543Z,33.67
2023-02-13T15:33:32.572Z,42.88
2023-02-13T15:36:01.177Z,34.92
2023-02-13T15:38:28.020Z,35.58
2023-02-13T15:41:05.446Z,41.53
2023-02-13T15:43:43.873Z,41.85
2023-02-13T15:46:30.541Z,39.22
2023-02-13T15:49:08.502Z,37.15
2023-02-13T15:51:35.386Z,38.75
2023-02-13T15:54:04.034Z,36.78
2023-02-13T15:56:31.223Z,39.05
2023-02-13T15:58:59.009Z,43.10
2023-02-13T16:01:25.894Z,38.83
2023-02-13T16:04:02.726Z,42.28
2023-02-13T16:06:29.616Z,39.10
2023-02-13T16:08:57.882Z,38.30
2023-02-13T16:11:40.498Z,42.75
2023-02-13T16:14:08.761Z,44.83
2023-02-13T16:16:56.345Z,44.95
2023-02-13T16:19:32.214Z,42.95
2023-02-13T16:22:02.050Z,45.83
2023-02-13T16:24:28.878Z,48.03
2023-02-13T16:26:55.726Z,38.10
2023-02-13T16:29:24.318Z,42.03
2023-02-13T16:31:51.350Z,40.20
2023-02-13T16:34:28.912Z,43.47
2023-02-13T16:36:55.781Z,47.63
2023-02-13T16:39:27.655Z,39.15
2023-02-13T16:41:54.535Z,38.33
2023-02-13T16:44:26.345Z,41.45
2023-02-13T16:47:03.433Z,62.55
2023-02-13T16:49:36.792Z,44.60
2023-02-13T16:54:44.580Z,41.15
2023-02-13T16:57:14.455Z,40.03
2023-02-13T16:59:47.451Z,52.78
2023-02-13T17:02:27.199Z,46.60
2023-02-13T17:05:02.580Z,57.63
2023-02-13T17:07:30.699Z,47.80
2023-02-13T17:10:08.462Z,49.35
2023-02-13T17:12:36.854Z,47.08
2023-02-13T17:15:04.239Z,46.92
2023-02-13T17:17:31.945Z,43.15
2023-02-13T17:19:59.358Z,48.03
2023-02-13T17:22:33.726Z,50.70
2023-02-13T17:25:00.936Z,52.13
2023-02-13T17:27:28.633Z,44.65
2023-02-13T17:29:55.470Z,55.00
2023-02-13T17:32:23.734Z,56.75
2023-02-13T17:34:50.556Z,49.03
2023-02-13T17:37:27.965Z,53.97
2023-02-13T17:39:54.982Z,53.33
2023-02-13T17:42:24.220Z,49.03
2023-02-13T17:44:51.287Z,48.72
2023-02-13T17:47:18.598Z,56.97
2023-02-13T17:49:45.467Z,49.70
2023-02-13T17:52:20.395Z,54.65
2023-02-13T17:54:48.423Z,57.35
2023-02-13T17:57:16.200Z,53.70
2023-02-13T17:59:43.425Z,43.08
2023-02-13T18:02:24.073Z,48.67
2023-02-13T18:04:51.142Z,52.78
2023-02-13T18:07:19.280Z,52.53
2023-02-13T18:09:46.127Z,52.35
2023-02-13T18:12:18.362Z,50.75
2023-02-13T18:14:45.506Z,50.22
2023-02-13T18:17:12.560Z,53.97
2023-02-13T18:19:39.474Z,48.63
2023-02-13T18:22:07.890Z,47.47
2023-02-13T18:24:36.407Z,47.85
2023-02-13T18:27:03.602Z,60.35
2023-02-13T18:29:30.538Z,64.38
2023-02-13T18:31:57.947Z,55.08
2023-02-13T18:34:24.992Z,56.25
2023-02-13T18:36:52.033Z,59.97
2023-02-13T18:39:18.907Z,50.67
2023-02-13T18:41:46.105Z,55.22
2023-02-13T18:44:23.325Z,62.13
2023-02-13T18:46:54.052Z,53.80
2023-02-13T18:49:21.716Z,52.70
2023-02-13T18:51:48.688Z,52.75
2023-02-13T18:54:16.439Z,56.13
2023-02-13T18:56:43.398Z,60.65
2023-02-13T18:59:10.487Z,53.13
2023-02-13T19:01:37.553Z,57.22
2023-02-13T19:04:04.728Z,68.65
2023-02-13T19:06:31.790Z,59.78
2023-02-13T19:08:59.030Z,56.55
2023-02-13T19:11:26.592Z,53.72
2023-02-13T19:13:55.079Z,62.22
2023-02-13T19:16:22.344Z,58.58
2023-02-13T19:18:53.998Z,66.35
2023-02-13T19:21:22.261Z,59.78
2023-02-13T19:23:49.408Z,62.13
2023-02-13T19:26:26.124Z,51.78
2023-02-13T19:28:53.180Z,59.28
2023-02-13T19:31:24.991Z,54.58
2023-02-13T19:33:52.063Z,57.97
2023-02-13T19:36:20.743Z,52.78
2023-02-13T19:38:47.760Z,49.55
2023-02-13T19:41:17.798Z,51.90
2023-02-13T19:43:53.361Z,58.13
2023-02-13T19:46:22.701Z,53.90
2023-02-13T19:48:49.802Z,52.28
2023-02-13T19:51:18.528Z,52.20
2023-02-13T19:53:45.848Z,56.35
2023-02-13T19:56:12.972Z,47.72
2023-02-13T19:58:42.429Z,49.67
2023-02-13T20:01:18.017Z,44.90
2023-02-13T20:03:44.894Z,45.42
2023-02-13T20:06:14.103Z,44.08
2023-02-13T20:08:42.928Z,45.63
2023-02-13T20:11:10.820Z,39.53
2023-02-13T20:13:37.740Z,39.58
2023-02-13T20:16:11.506Z,39.60
2023-02-13T20:18:38.542Z,43.78
2023-02-13T20:21:15.476Z,42.25
2023-02-13T20:23:42.731Z,40.38
2023-02-13T20:26:11.319Z,34.47
2023-02-13T20:28:38.386Z,46.83
2023-02-13T20:31:10.686Z,38.17
2023-02-13T20:33:38.666Z,39.65
2023-02-13T20:36:12.846Z,35.47
2023-02-13T20:38:39.908Z,35.55
2023-02-13T20:41:15.067Z,47.05
2023-02-13T20:43:41.992Z,36.55
2023-02-13T20:46:09.840Z,36.83
2023-02-13T20:48:37.365Z,42.58
2023-02-13T20:51:06.075Z,43.95
2023-02-13T20:53:33.059Z,39.13
2023-02-13T20:56:13.555Z,42.58
2023-02-13T20:58:41.035Z,36.50
2023-02-13T21:01:41.393Z,38.17
2023-02-13T21:04:10.171Z,42.38
2023-02-13T21:06:38.150Z,33.47
2023-02-13T21:09:05.678Z,30.52
2023-02-13T21:11:34.449Z,35.75
2023-02-13T21:14:01.369Z,34.15
2023-02-13T21:16:33.880Z,29.50
2023-02-13T21:19:02.354Z,31.13
2023-02-13T21:21:31.602Z,32.40
2023-02-13T21:24:03.161Z,41.65
2023-02-13T21:26:30.346Z,33.50
2023-02-13T21:28:57.255Z,37.08
2023-02-13T21:31:27.866Z,33.15
2023-02-13T21:33:58.040Z,31.92
2023-02-13T21:36:24.978Z,38.17
2023-02-13T21:38:51.769Z,35.53
2023-02-13T21:41:18.805Z,31.23
2023-02-13T21:43:48.890Z,31.05
2023-02-13T21:46:29.245Z,26.55
2023-02-13T21:49:00.552Z,28.88
2023-02-13T21:51:28.492Z,20.30
2023-02-13T21:53:55.467Z,19.70
2023-02-13T21:56:23.906Z,27.17
2023-02-13T21:58:50.866Z,19.33
2023-02-13T22:01:27.297Z,19.42
2023-02-13T22:04:00.536Z,22.02
2023-02-13T22:06:31.495Z,23.48
2023-02-13T22:09:01.926Z,18.05
2023-02-13T22:11:28.913Z,19.83
2023-02-13T22:14:01.761Z,19.27
2023-02-13T22:16:32.373Z,20.48
2023-02-13T22:18:59.416Z,22.70
2023-02-13T22:21:27.264Z,23.42
2023-02-13T22:23:54.084Z,19.70
2023-02-13T22:26:23.299Z,16.58
2023-02-13T22:28:50.281Z,17.35
2023-02-13T22:31:17.474Z,23.17
2023-02-13T22:33:47.670Z,24.20
2023-02-13T22:36:18.106Z,73.93
2023-02-13T22:38:45.053Z,20.95
2023-02-13T22:45:06.058Z,16.40
2023-02-13T22:47:32.900Z,19.65
2023-02-13T22:49:59.772Z,14.55
2023-02-13T22:52:26.706Z,17.15
2023-02-13T22:54:53.442Z,16.73
2023-02-13T22:57:20.182Z,21.50
2023-02-13T22:59:46.933Z,15.88
2023-02-13T23:02:13.716Z,14.32
2023-02-13T23:04:40.617Z,15.35
2023-02-13T23:07:07.484Z,17.13
2023-02-13T23:09:34.252Z,16.88
2023-02-13T23:12:19.765Z,16.73
2023-02-13T23:14:46.524Z,16.05
2023-02-13T23:17:31.922Z,19.85
2023-02-13T23:19:58.700Z,22.33
2023-02-13T23:22:25.470Z,22.17
2023-02-13T23:24:52.216Z,25.17
2023-02-13T23:27:18.972Z,25.83
2023-02-13T23:29:45.765Z,27.08
2023-02-13T23:32:12.615Z,25.02
2023-02-13T23:34:39.479Z,22.63
2023-02-13T23:37:06.284Z,20.88
2023-02-13T23:39:33.075Z,19.75
2023-02-13T23:41:59.902Z,23.35
2023-02-13T23:44:26.704Z,17.67
2023-02-13T23:46:53.496Z,17.13
2023-02-13T23:49:20.985Z,23.02
2023-02-13T23:51:48.261Z,16.77
2023-02-13T23:54:16.639Z,17.48
2023-02-13T23:56:43.568Z,15.43
2023-02-13T23:59:10.615Z,16.23
