createdAt,value
2023-12-11T00:01:41.042Z,98987.73
2023-12-11T00:06:44.179Z,98989.25
2023-12-11T00:11:47.039Z,98980.14
2023-12-11T00:16:49.905Z,98970.35
2023-12-11T00:21:53.081Z,98969.63
2023-12-11T00:26:55.970Z,98966.02
2023-12-11T00:31:58.903Z,98956.06
2023-12-11T00:37:02.190Z,98947.11
2023-12-11T00:42:05.205Z,98940.23
2023-12-11T00:47:08.516Z,98936.27
2023-12-11T00:52:11.393Z,98934.55
2023-12-11T00:57:14.287Z,98932.63
2023-12-11T01:02:19.382Z,98921.09
2023-12-11T01:07:22.201Z,98919.17
2023-12-11T01:12:25.070Z,98918.48
2023-12-11T01:17:38.539Z,98912.43
2023-12-11T01:22:43.571Z,98898.31
2023-12-11T01:27:46.476Z,98888.17
2023-12-11T01:32:49.417Z,98881.79
2023-12-11T01:37:52.308Z,98873.85
2023-12-11T01:43:04.540Z,98877.61
2023-12-11T01:48:14.167Z,98881.20
2023-12-11T01:53:17.240Z,98879.27
2023-12-11T01:58:22.257Z,98873.91
2023-12-11T02:03:25.724Z,98860.67
2023-12-11T02:08:28.736Z,98853.77
2023-12-11T02:13:32.684Z,98848.72
2023-12-11T02:18:35.658Z,98841.46
2023-12-11T02:23:54.378Z,98831.48
2023-12-11T02:28:57.300Z,98827.84
2023-12-11T02:34:00.390Z,98820.08
2023-12-11T02:39:03.919Z,98821.27
2023-12-11T02:44:06.784Z,98808.16
2023-12-11T02:49:09.820Z,98801.38
2023-12-11T02:54:12.781Z,98797.73
2023-12-11T02:59:15.708Z,98786.88
2023-12-11T03:04:18.749Z,98788.02
2023-12-11T03:09:21.891Z,98789.17
2023-12-11T03:14:24.852Z,98779.18
2023-12-11T03:19:29.537Z,98771.08
2023-12-11T03:24:32.643Z,98767.58
2023-12-11T03:29:35.596Z,98767.52
2023-12-11T03:34:38.786Z,98768.69
2023-12-11T03:39:43.641Z,98765.41
2023-12-11T03:44:47.011Z,98759.87
2023-12-11T03:49:50.265Z,98759.50
2023-12-11T03:54:53.766Z,98755.18
2023-12-11T03:59:57.201Z,98745.39
2023-12-11T04:05:00.417Z,98741.59
2023-12-11T04:10:04.640Z,98738.48
2023-12-11T04:15:08.257Z,98731.91
2023-12-11T04:20:11.823Z,98728.21
2023-12-11T04:25:14.858Z,98725.03
2023-12-11T04:30:17.763Z,98716.99
2023-12-11T04:35:20.678Z,98712.16
2023-12-11T04:40:23.868Z,98709.78
2023-12-11T04:45:26.810Z,98709.52
2023-12-11T04:50:29.640Z,98706.85
2023-12-11T04:55:32.657Z,98701.25
2023-12-11T05:00:35.671Z,98693.39
2023-12-11T05:05:38.707Z,98688.56
2023-12-11T05:10:41.575Z,98678.70
2023-12-11T05:15:44.544Z,98669.30
2023-12-11T05:20:47.513Z,98667.52
2023-12-11T05:25:52.672Z,98667.29
2023-12-11T05:30:55.576Z,98671.85
2023-12-11T05:35:58.600Z,98670.85
2023-12-11T05:41:01.610Z,98674.64
2023-12-11T05:46:04.805Z,98674.09
2023-12-11T05:51:07.766Z,98670.42
2023-12-11T05:56:11.266Z,98669.36
2023-12-11T06:01:14.319Z,98669.73
2023-12-11T06:06:18.062Z,98669.73
2023-12-11T06:11:21.017Z,98668.15
2023-12-11T06:16:24.022Z,98660.21
2023-12-11T06:21:26.958Z,98662.89
2023-12-11T06:26:33.942Z,98661.48
2023-12-11T06:31:36.917Z,98659.29
2023-12-11T06:36:40.798Z,98654.16
2023-12-11T06:41:43.817Z,98649.08
2023-12-11T06:46:47.925Z,98644.50
2023-12-11T06:51:51.424Z,98635.00
2023-12-11T06:56:56.122Z,98624.80
2023-12-11T07:02:05.731Z,98625.20
2023-12-11T07:07:09.102Z,98625.09
2023-12-11T07:12:12.048Z,98621.21
2023-12-11T07:17:16.087Z,98619.77
2023-12-11T07:22:19.388Z,98614.44
2023-12-11T07:27:22.459Z,98609.05
2023-12-11T07:32:25.753Z,98606.98
2023-12-11T07:37:42.174Z,98608.91
2023-12-11T07:42:46.525Z,98609.52
2023-12-11T07:47:49.622Z,98601.30
2023-12-11T07:52:53.689Z,98592.27
2023-12-11T07:57:56.868Z,98586.59
2023-12-11T08:03:05.075Z,98583.77
2023-12-11T08:08:11.491Z,98569.80
2023-12-11T08:13:17.594Z,98566.76
2023-12-11T08:18:21.167Z,98555.42
2023-12-11T08:23:24.132Z,98553.38
2023-12-11T08:28:27.649Z,98551.44
2023-12-11T08:33:33.108Z,98545.37
2023-12-11T08:38:42.538Z,98535.56
2023-12-11T08:43:45.585Z,98528.51
2023-12-11T08:48:48.757Z,98521.26
2023-12-11T08:53:53.939Z,98509.59
2023-12-11T08:58:57.363Z,98506.29
2023-12-11T09:04:02.036Z,98504.77
2023-12-11T09:09:05.690Z,98504.14
2023-12-11T09:14:08.670Z,98499.48
2023-12-11T09:19:11.808Z,98490.81
2023-12-11T09:24:16.846Z,98489.80
2023-12-11T09:29:20.015Z,98481.66
2023-12-11T09:34:23.684Z,98475.27
2023-12-11T09:39:27.211Z,98470.81
2023-12-11T09:44:31.314Z,98462.50
2023-12-11T09:49:34.600Z,98455.70
2023-12-11T09:54:38.868Z,98450.48
2023-12-11T09:59:43.165Z,98443.77
2023-12-11T10:05:26.216Z,98430.88
2023-12-11T10:10:35.530Z,98419.85
2023-12-11T10:16:09.120Z,98417.44
2023-12-11T10:21:13.285Z,98410.28
2023-12-11T10:26:17.888Z,98397.83
2023-12-11T10:31:29.690Z,98389.52
2023-12-11T10:36:52.645Z,98382.61
2023-12-11T10:41:56.385Z,98379.27
2023-12-11T10:47:03.904Z,98368.19
2023-12-11T10:52:09.402Z,98365.88
2023-12-11T10:57:18.654Z,98356.98
2023-12-11T11:02:25.542Z,98353.15
2023-12-11T11:07:40.557Z,98353.55
2023-12-11T11:12:44.768Z,98348.11
2023-12-11T11:23:54.824Z,98322.86
2023-12-11T11:28:58.041Z,98320.49
2023-12-11T11:34:01.369Z,98322.64
2023-12-11T11:39:05.715Z,98322.73
2023-12-11T11:44:11.145Z,98318.28
2023-12-11T11:49:29.038Z,98310.73
2023-12-11T11:54:34.161Z,98308.63
2023-12-11T11:59:44.474Z,98304.89
2023-12-11T12:04:47.495Z,98301.20
2023-12-11T12:09:54.078Z,98292.14
2023-12-11T12:15:06.230Z,98282.64
2023-12-11T12:20:13.462Z,98279.34
2023-12-11T12:25:19.790Z,98269.34
2023-12-11T12:30:25.278Z,98272.05
2023-12-11T12:35:29.631Z,98268.77
2023-12-11T12:40:45.840Z,98262.93
2023-12-11T12:45:49.859Z,98260.52
2023-12-11T12:51:13.629Z,98259.66
2023-12-11T12:56:20.544Z,98254.13
2023-12-11T13:01:23.810Z,98258.35
2023-12-11T13:06:28.632Z,98256.21
2023-12-11T13:11:48.341Z,98255.38
2023-12-11T13:16:51.664Z,98253.77
2023-12-11T13:21:54.623Z,98253.02
2023-12-11T13:26:59.170Z,98252.52
2023-12-11T13:32:02.178Z,98251.45
2023-12-11T13:37:05.426Z,98247.40
2023-12-11T13:42:16.208Z,98246.98
2023-12-11T13:47:24.688Z,98243.41
2023-12-11T13:52:31.623Z,98242.91
2023-12-11T13:57:35.415Z,98246.95
2023-12-11T14:02:59.964Z,98247.63
2023-12-11T14:08:03.938Z,98244.62
2023-12-11T14:13:11.983Z,98251.85
2023-12-11T14:18:15.637Z,98263.02
2023-12-11T14:23:21.679Z,98265.62
2023-12-11T14:28:25.181Z,98270.70
2023-12-11T14:33:28.467Z,98278.54
2023-12-11T14:38:32.191Z,98285.52
2023-12-11T14:43:35.534Z,98287.55
2023-12-11T14:48:40.086Z,98290.35
2023-12-11T14:53:43.503Z,98298.41
2023-12-11T14:58:47.024Z,98302.52
2023-12-11T15:03:50.225Z,98310.02
2023-12-11T15:08:53.273Z,98312.23
2023-12-11T15:13:56.208Z,98319.15
2023-12-11T15:19:00.796Z,98320.67
2023-12-11T15:24:08.243Z,98322.23
2023-12-11T15:29:11.391Z,98322.05
2023-12-11T15:34:16.271Z,98323.52
2023-12-11T15:39:19.896Z,98325.88
2023-12-11T15:44:23.176Z,98329.20
2023-12-11T15:49:26.790Z,98329.89
2023-12-11T15:54:30.020Z,98334.77
2023-12-11T15:59:35.454Z,98339.35
2023-12-11T16:04:38.378Z,98342.73
2023-12-11T16:09:42.073Z,98338.76
2023-12-11T16:14:44.982Z,98342.70
2023-12-11T16:19:49.373Z,98342.52
2023-12-11T16:24:52.972Z,98340.16
2023-12-11T16:29:56.515Z,98346.29
2023-12-11T16:35:00.788Z,98347.59
2023-12-11T16:40:09.391Z,98344.69
2023-12-11T16:45:16.535Z,98351.19
2023-12-11T16:50:19.606Z,98353.78
2023-12-11T16:55:22.899Z,98357.77
2023-12-11T17:00:27.482Z,98356.71
2023-12-11T17:05:31.999Z,98355.20
2023-12-11T17:10:35.375Z,98356.16
2023-12-11T17:15:38.307Z,98355.59
2023-12-11T17:20:41.147Z,98360.91
2023-12-11T17:25:45.531Z,98363.36
2023-12-11T17:30:53.795Z,98362.38
2023-12-11T17:35:56.926Z,98362.11
2023-12-11T17:41:01.239Z,98363.80
2023-12-11T17:46:04.594Z,98365.60
2023-12-11T17:51:10.126Z,98360.44
2023-12-11T17:56:18.709Z,98369.63
2023-12-11T18:01:21.977Z,98374.04
2023-12-11T18:06:25.136Z,98375.73
2023-12-11T18:11:28.493Z,98381.88
2023-12-11T18:16:33.201Z,98376.60
2023-12-11T18:21:36.268Z,98376.57
2023-12-11T18:26:40.193Z,98376.21
2023-12-11T18:31:43.525Z,98378.75
2023-12-11T18:36:47.221Z,98380.64
2023-12-11T18:41:50.250Z,98384.92
2023-12-11T18:46:55.672Z,98388.84
2023-12-11T18:51:59.545Z,98393.10
2023-12-11T18:57:05.095Z,98392.17
2023-12-11T19:02:09.306Z,98394.02
2023-12-11T19:07:12.626Z,98397.58
2023-12-11T19:12:16.755Z,98402.98
2023-12-11T19:17:20.320Z,98408.26
2023-12-11T19:22:23.207Z,98415.39
2023-12-11T19:27:26.345Z,98421.78
2023-12-11T19:32:29.286Z,98430.04
2023-12-11T19:37:32.542Z,98434.46
2023-12-11T19:42:35.796Z,98439.06
2023-12-11T19:47:42.812Z,98445.21
2023-12-11T19:52:52.087Z,98447.75
2023-12-11T19:57:55.555Z,98450.13
2023-12-11T20:02:58.572Z,98454.81
2023-12-11T20:08:04.530Z,98461.60
2023-12-11T20:13:09.489Z,98464.27
2023-12-11T20:18:14.633Z,98471.89
2023-12-11T20:23:17.692Z,98477.27
2023-12-11T20:28:20.590Z,98475.70
2023-12-11T20:33:23.736Z,98478.80
2023-12-11T20:38:26.684Z,98478.54
2023-12-11T20:43:29.810Z,98480.60
2023-12-11T20:48:32.862Z,98484.79
2023-12-11T20:53:39.546Z,98491.59
2023-12-11T20:58:42.447Z,98493.14
2023-12-11T21:03:46.190Z,98499.64
2023-12-11T21:08:52.339Z,98500.98
2023-12-11T21:13:55.925Z,98502.71
2023-12-11T21:18:59.123Z,98510.73
2023-12-11T21:24:02.118Z,98513.85
2023-12-11T21:29:05.055Z,98519.64
2023-12-11T21:34:08.172Z,98520.39
2023-12-11T21:39:11.894Z,98518.93
2023-12-11T21:44:15.687Z,98517.99
2023-12-11T21:49:20.677Z,98524.94
2023-12-11T21:54:24.102Z,98531.29
2023-12-11T21:59:35.561Z,98532.84
2023-12-11T22:04:45.559Z,98536.73
2023-12-11T22:09:49.379Z,98540.95
2023-12-11T22:14:52.517Z,98543.39
2023-12-11T22:19:57.786Z,98549.73
2023-12-11T22:25:02.702Z,98552.61
2023-12-11T22:30:07.668Z,98560.70
2023-12-11T22:35:10.657Z,98569.84
2023-12-11T22:40:13.892Z,98577.42
2023-12-11T22:45:20.347Z,98578.06
2023-12-11T22:50:23.235Z,98576.67
2023-12-11T22:55:26.156Z,98578.73
2023-12-11T23:00:29.077Z,98584.41
2023-12-11T23:05:32.512Z,98588.18
2023-12-11T23:10:35.609Z,98591.45
2023-12-11T23:15:38.908Z,98593.02
2023-12-11T23:20:41.887Z,98596.79
2023-12-11T23:25:50.506Z,98604.21
2023-12-11T23:31:02.202Z,98610.04
2023-12-11T23:36:06.425Z,98615.03
2023-12-11T23:41:09.283Z,98617.61
2023-12-11T23:46:12.265Z,98620.61
2023-12-11T23:51:15.207Z,98621.30
2023-12-11T23:56:18.070Z,98628.93
